createdAt,value
2023-02-05T00:06:38.483Z,86.00
2023-02-05T00:14:46.900Z,85.80
2023-02-05T00:22:52.432Z,85.30
2023-02-05T00:31:00.456Z,84.80
2023-02-05T00:39:09.296Z,85.10
2023-02-05T00:47:19.026Z,85.30
2023-02-05T00:55:25.035Z,85.40
2023-02-05T01:03:33.472Z,85.90
2023-02-05T01:11:39.123Z,85.00
2023-02-05T01:19:47.225Z,84.50
2023-02-05T01:27:52.932Z,85.10
2023-02-05T01:36:01.113Z,84.50
2023-02-05T01:44:09.580Z,85.60
2023-02-05T01:52:20.064Z,84.80
2023-02-05T02:00:26.352Z,85.50
2023-02-05T02:08:35.657Z,85.40
2023-02-05T02:16:42.914Z,85.40
2023-02-05T02:25:14.524Z,87.00
2023-02-05T02:33:30.504Z,87.20
2023-02-05T02:41:43.940Z,86.80
2023-02-05T02:49:57.716Z,86.60
2023-02-05T02:58:06.548Z,85.60
2023-02-05T03:06:15.761Z,85.00
2023-02-05T03:14:21.527Z,85.50
2023-02-05T03:22:29.994Z,84.60
2023-02-05T03:30:46.748Z,84.70
2023-02-05T03:39:14.588Z,85.00
2023-02-05T03:47:35.543Z,83.90
2023-02-05T03:55:49.329Z,84.80
2023-02-05T04:03:55.395Z,84.10
2023-02-05T04:12:04.712Z,83.90
2023-02-05T04:20:12.822Z,83.40
2023-02-05T04:28:21.315Z,83.60
2023-02-05T04:36:27.749Z,83.20
2023-02-05T04:44:49.268Z,83.50
2023-02-05T04:52:55.031Z,82.70
2023-02-05T05:01:03.142Z,82.80
2023-02-05T05:09:08.760Z,82.00
2023-02-05T05:17:16.717Z,82.20
2023-02-05T05:25:22.099Z,81.40
2023-02-05T05:33:30.118Z,81.70
2023-02-05T05:41:47.888Z,81.40
2023-02-05T05:49:56.523Z,81.20
2023-02-05T05:58:01.834Z,81.40
2023-02-05T06:06:11.838Z,81.00
2023-02-05T06:14:18.307Z,80.30
2023-02-05T06:22:26.673Z,80.30
2023-02-05T06:30:32.233Z,79.40
2023-02-05T06:38:41.078Z,78.90
2023-02-05T06:46:49.124Z,78.20
2023-02-05T06:54:57.534Z,77.80
2023-02-05T07:03:05.957Z,77.40
2023-02-05T07:11:14.016Z,77.80
2023-02-05T07:19:19.972Z,76.20
2023-02-05T07:27:28.052Z,77.50
2023-02-05T07:35:35.694Z,77.20
2023-02-05T07:43:45.035Z,76.10
2023-02-05T07:51:50.591Z,75.40
2023-02-05T07:59:58.714Z,74.80
2023-02-05T08:08:04.196Z,74.40
2023-02-05T08:16:12.708Z,73.40
2023-02-05T08:24:21.771Z,72.20
2023-02-05T08:32:30.000Z,71.60
2023-02-05T08:40:35.554Z,70.60
2023-02-05T08:48:44.462Z,70.90
2023-02-05T08:56:53.639Z,69.40
2023-02-05T09:05:08.917Z,69.40
2023-02-05T09:13:15.023Z,69.80
2023-02-05T09:21:23.799Z,69.10
2023-02-05T09:29:29.372Z,68.50
2023-02-05T09:37:39.400Z,68.60
2023-02-05T09:45:56.262Z,70.50
2023-02-05T09:54:10.853Z,70.60
2023-02-05T10:02:29.376Z,71.20
2023-02-05T10:10:41.992Z,70.60
2023-02-05T10:19:02.612Z,69.40
2023-02-05T10:27:18.422Z,68.60
2023-02-05T10:35:27.611Z,67.10
2023-02-05T10:43:42.559Z,67.10
2023-02-05T10:51:48.797Z,65.50
2023-02-05T10:59:59.861Z,64.60
2023-02-05T11:08:06.522Z,65.50
2023-02-05T11:16:16.102Z,64.40
2023-02-05T11:24:33.922Z,62.70
2023-02-05T11:32:42.128Z,62.40
2023-02-05T11:40:55.720Z,60.80
2023-02-05T11:49:06.169Z,59.80
2023-02-05T11:57:32.844Z,59.60
2023-02-05T12:05:45.444Z,61.00
2023-02-05T12:14:02.304Z,61.00
2023-02-05T12:22:19.666Z,60.80
2023-02-05T12:30:36.187Z,60.30
2023-02-05T12:38:53.866Z,61.00
2023-02-05T12:47:11.767Z,60.90
2023-02-05T12:55:33.265Z,60.80
2023-02-05T13:03:45.581Z,60.40
2023-02-05T13:11:59.364Z,60.20
2023-02-05T13:20:07.352Z,61.70
2023-02-05T13:28:44.191Z,62.70
2023-02-05T13:37:25.692Z,63.10
2023-02-05T13:46:03.864Z,63.30
2023-02-05T13:54:49.761Z,62.70
2023-02-05T14:02:58.980Z,64.10
2023-02-05T14:11:07.023Z,65.30
2023-02-05T14:19:22.080Z,65.20
2023-02-05T14:27:55.778Z,65.70
2023-02-05T14:36:24.499Z,65.30
2023-02-05T14:44:33.168Z,65.70
2023-02-05T14:52:43.836Z,65.60
2023-02-05T15:00:49.319Z,65.80
2023-02-05T15:09:04.550Z,67.10
2023-02-05T15:17:39.842Z,67.30
2023-02-05T15:25:54.777Z,67.50
2023-02-05T15:34:10.488Z,68.60
2023-02-05T15:42:22.481Z,68.80
2023-02-05T15:50:27.906Z,69.40
2023-02-05T15:58:37.931Z,69.80
2023-02-05T16:06:43.550Z,70.90
2023-02-05T16:15:01.549Z,70.50
2023-02-05T16:23:11.208Z,70.40
2023-02-05T16:31:23.522Z,71.10
2023-02-05T16:39:31.829Z,71.80
2023-02-05T16:47:40.804Z,71.90
2023-02-05T16:55:47.084Z,71.90
2023-02-05T17:03:55.151Z,73.20
2023-02-05T17:12:28.438Z,72.60
2023-02-05T17:20:36.635Z,72.70
2023-02-05T17:28:44.568Z,72.30
2023-02-05T17:36:52.629Z,72.50
2023-02-05T17:44:57.967Z,73.00
2023-02-05T17:53:07.556Z,72.50
2023-02-05T18:01:14.665Z,72.00
2023-02-05T18:09:23.338Z,72.60
2023-02-05T18:17:28.803Z,72.60
2023-02-05T18:25:36.953Z,72.70
2023-02-05T18:33:42.617Z,72.90
2023-02-05T18:41:51.408Z,73.20
2023-02-05T18:49:57.887Z,73.50
2023-02-05T18:58:07.332Z,74.10
2023-02-05T19:06:14.645Z,74.00
2023-02-05T19:14:24.776Z,74.30
2023-02-05T19:22:30.444Z,74.30
2023-02-05T19:30:39.478Z,74.50
2023-02-05T19:38:45.638Z,74.60
2023-02-05T19:46:59.172Z,75.00
2023-02-05T19:55:05.536Z,74.90
2023-02-05T20:03:14.822Z,74.90
2023-02-05T20:11:21.534Z,75.00
2023-02-05T20:19:29.547Z,75.30
2023-02-05T20:27:35.817Z,75.50
2023-02-05T20:35:44.571Z,76.10
2023-02-05T20:43:50.732Z,76.10
2023-02-05T20:51:59.368Z,75.90
2023-02-05T21:00:04.924Z,75.70
2023-02-05T21:08:13.181Z,76.70
2023-02-05T21:16:20.395Z,77.50
2023-02-05T21:24:28.986Z,77.10
2023-02-05T21:32:34.504Z,75.50
2023-02-05T21:40:42.967Z,76.30
2023-02-05T21:48:51.795Z,76.20
2023-02-05T21:57:00.210Z,75.80
2023-02-05T22:05:05.693Z,75.40
2023-02-05T22:13:13.912Z,75.50
2023-02-05T22:21:21.526Z,76.00
2023-02-05T22:29:29.591Z,75.60
2023-02-05T22:37:35.137Z,75.70
2023-02-05T22:45:43.235Z,75.80
2023-02-05T22:53:49.517Z,75.80
2023-02-05T23:01:57.724Z,74.90
2023-02-05T23:10:03.177Z,73.90
2023-02-05T23:18:11.267Z,74.50
2023-02-05T23:26:19.103Z,74.40
2023-02-05T23:34:27.165Z,73.70
2023-02-05T23:42:32.637Z,73.40
2023-02-05T23:50:42.657Z,74.30
2023-02-05T23:58:47.985Z,74.40
