createdAt,value
2017-07-08T00:01:30.768Z,6.77
2017-07-08T00:03:58.698Z,7.70
2017-07-08T00:06:26.613Z,7.40
2017-07-08T00:08:54.529Z,7.87
2017-07-08T00:11:22.490Z,7.03
2017-07-08T00:13:50.405Z,7.23
2017-07-08T00:16:18.309Z,7.03
2017-07-08T00:18:46.234Z,7.93
2017-07-08T00:21:14.160Z,6.70
2017-07-08T00:23:42.119Z,7.27
2017-07-08T00:26:10.047Z,7.07
2017-07-08T00:28:37.961Z,6.80
2017-07-08T00:31:05.868Z,6.67
2017-07-08T00:33:35.540Z,6.87
2017-07-08T00:36:03.487Z,6.30
2017-07-08T00:38:31.399Z,6.67
2017-07-08T00:40:59.319Z,6.00
2017-07-08T00:43:27.269Z,6.20
2017-07-08T00:45:55.194Z,6.03
2017-07-08T00:48:23.148Z,7.10
2017-07-08T00:50:51.064Z,6.70
2017-07-08T00:53:19.002Z,6.30
2017-07-08T00:55:46.913Z,6.03
2017-07-08T00:58:14.832Z,7.13
2017-07-08T01:00:42.786Z,6.40
2017-07-08T01:03:10.721Z,6.30
2017-07-08T01:05:38.644Z,6.00
2017-07-08T01:08:06.565Z,6.60
2017-07-08T01:10:34.471Z,6.50
2017-07-08T01:13:02.400Z,6.77
2017-07-08T01:15:30.318Z,6.10
2017-07-08T01:17:58.226Z,5.90
2017-07-08T01:20:26.129Z,5.80
2017-07-08T01:22:54.068Z,6.43
2017-07-08T01:25:22.013Z,6.23
2017-07-08T01:27:49.930Z,5.73
2017-07-08T01:30:17.878Z,6.20
2017-07-08T01:32:45.818Z,6.13
2017-07-08T01:35:13.765Z,6.13
2017-07-08T01:37:41.721Z,6.13
2017-07-08T01:40:09.641Z,6.20
2017-07-08T01:42:37.557Z,5.60
2017-07-08T01:45:05.731Z,6.30
2017-07-08T01:47:33.660Z,6.03
2017-07-08T01:50:01.621Z,6.73
2017-07-08T01:52:29.535Z,5.87
2017-07-08T01:54:57.458Z,6.20
2017-07-08T01:57:25.392Z,5.73
2017-07-08T01:59:53.308Z,5.90
2017-07-08T02:02:21.245Z,6.13
2017-07-08T02:04:49.157Z,5.80
2017-07-08T02:07:17.078Z,6.20
2017-07-08T02:09:45.000Z,6.10
2017-07-08T02:12:12.919Z,5.60
2017-07-08T02:14:40.862Z,5.77
2017-07-08T02:17:08.771Z,5.60
2017-07-08T02:19:36.699Z,5.60
2017-07-08T02:22:04.621Z,5.80
2017-07-08T02:24:32.587Z,6.33
2017-07-08T02:27:00.547Z,5.83
2017-07-08T02:29:28.473Z,5.70
2017-07-08T02:31:56.388Z,5.40
2017-07-08T02:34:24.300Z,6.20
2017-07-08T02:36:52.227Z,5.97
2017-07-08T02:39:20.160Z,5.50
2017-07-08T02:41:48.085Z,5.50
2017-07-08T02:44:16.019Z,5.53
2017-07-08T02:46:43.954Z,5.63
2017-07-08T02:49:11.876Z,5.60
2017-07-08T02:51:39.809Z,5.63
2017-07-08T02:54:07.741Z,5.10
2017-07-08T02:56:35.647Z,5.97
2017-07-08T02:59:03.561Z,5.17
2017-07-08T03:01:31.485Z,5.67
2017-07-08T03:03:59.393Z,5.57
2017-07-08T03:06:27.306Z,6.03
2017-07-08T03:08:55.218Z,5.83
2017-07-08T03:11:23.170Z,5.00
2017-07-08T03:13:51.089Z,5.43
2017-07-08T03:16:19.010Z,5.77
2017-07-08T03:18:46.930Z,4.73
2017-07-08T03:21:14.860Z,5.10
2017-07-08T03:23:42.796Z,5.60
2017-07-08T03:26:10.701Z,5.50
2017-07-08T03:28:38.633Z,6.10
2017-07-08T03:31:06.555Z,5.03
2017-07-08T03:33:34.484Z,5.83
2017-07-08T03:36:02.430Z,5.87
2017-07-08T03:38:30.359Z,5.20
2017-07-08T03:40:58.402Z,4.80
2017-07-08T03:43:26.348Z,5.30
2017-07-08T03:45:54.269Z,5.53
2017-07-08T03:48:22.210Z,5.90
2017-07-08T03:50:50.142Z,5.53
2017-07-08T03:53:18.045Z,5.50
2017-07-08T03:55:45.949Z,5.17
2017-07-08T03:58:13.866Z,5.27
2017-07-08T04:00:41.800Z,5.03
2017-07-08T04:03:09.715Z,5.33
2017-07-08T04:05:37.631Z,5.03
2017-07-08T04:08:05.536Z,4.80
2017-07-08T04:10:33.442Z,5.20
2017-07-08T04:13:01.409Z,5.00
2017-07-08T04:15:29.337Z,5.57
2017-07-08T04:17:57.252Z,5.07
2017-07-08T04:20:25.181Z,5.33
2017-07-08T04:22:53.084Z,4.70
2017-07-08T04:25:21.013Z,5.00
2017-07-08T04:27:48.925Z,4.63
2017-07-08T04:30:16.853Z,5.40
2017-07-08T04:32:44.781Z,6.07
2017-07-08T04:35:12.733Z,5.70
2017-07-08T04:37:40.705Z,5.47
2017-07-08T04:40:08.629Z,5.10
2017-07-08T04:42:36.528Z,5.27
2017-07-08T04:45:04.435Z,4.93
2017-07-08T04:47:32.375Z,4.83
2017-07-08T04:50:00.313Z,5.30
2017-07-08T04:52:28.216Z,5.73
2017-07-08T04:54:56.129Z,4.77
2017-07-08T04:57:24.036Z,5.00
2017-07-08T04:59:51.965Z,5.30
2017-07-08T05:02:19.911Z,5.57
2017-07-08T05:04:47.932Z,5.10
2017-07-08T05:07:15.844Z,5.50
2017-07-08T05:09:43.780Z,4.83
2017-07-08T05:12:11.734Z,4.70
2017-07-08T05:14:39.709Z,5.40
2017-07-08T05:17:07.669Z,5.37
2017-07-08T05:19:35.595Z,5.10
2017-07-08T05:22:03.524Z,5.23
2017-07-08T05:24:31.449Z,4.70
2017-07-08T05:26:59.509Z,5.23
2017-07-08T05:29:27.844Z,5.07
2017-07-08T05:31:56.224Z,4.70
2017-07-08T05:34:24.201Z,5.57
2017-07-08T05:36:52.136Z,5.70
2017-07-08T05:39:20.102Z,5.03
2017-07-08T05:41:48.040Z,5.37
2017-07-08T05:44:15.998Z,5.37
2017-07-08T05:46:43.926Z,5.10
2017-07-08T05:49:11.868Z,5.57
2017-07-08T05:51:39.858Z,4.97
2017-07-08T05:54:07.795Z,5.10
2017-07-08T05:56:35.753Z,4.40
2017-07-08T05:59:03.856Z,5.30
2017-07-08T06:01:32.042Z,5.53
2017-07-08T06:04:00.017Z,5.30
2017-07-08T06:06:27.990Z,5.13
2017-07-08T06:08:55.935Z,4.53
2017-07-08T06:11:23.913Z,5.13
2017-07-08T06:13:51.854Z,5.10
2017-07-08T06:16:19.773Z,19.37
2017-07-08T06:18:47.711Z,50.53
2017-07-08T06:21:15.653Z,63.13
2017-07-08T06:23:43.874Z,61.40
2017-07-08T06:26:11.914Z,71.53
2017-07-08T06:28:40.492Z,71.10
2017-07-08T06:31:08.411Z,72.67
2017-07-08T06:33:36.352Z,71.83
2017-07-08T06:36:04.309Z,70.97
2017-07-08T06:38:32.303Z,72.13
2017-07-08T06:41:00.266Z,69.33
2017-07-08T06:43:28.194Z,75.53
2017-07-08T06:45:56.138Z,82.43
2017-07-08T06:48:24.102Z,68.00
2017-07-08T06:50:52.032Z,68.73
2017-07-08T06:53:19.979Z,69.73
2017-07-08T06:55:47.906Z,68.23
2017-07-08T06:58:15.834Z,64.80
2017-07-08T07:00:43.787Z,68.30
2017-07-08T07:03:11.715Z,64.20
2017-07-08T07:05:39.645Z,58.27
2017-07-08T07:08:07.634Z,62.53
2017-07-08T07:10:35.775Z,62.57
2017-07-08T07:13:05.093Z,60.83
2017-07-08T07:15:33.099Z,60.57
2017-07-08T07:18:01.027Z,66.67
2017-07-08T07:20:28.971Z,65.40
2017-07-08T07:22:56.941Z,60.43
2017-07-08T07:25:24.889Z,55.57
2017-07-08T07:27:52.826Z,63.63
2017-07-08T07:30:20.787Z,60.50
2017-07-08T07:32:48.717Z,58.23
2017-07-08T07:35:16.763Z,57.03
2017-07-08T07:37:44.745Z,55.27
2017-07-08T07:40:12.674Z,57.30
2017-07-08T07:42:40.595Z,56.90
2017-07-08T07:45:08.517Z,59.20
2017-07-08T07:47:36.453Z,48.67
2017-07-08T07:50:04.419Z,48.73
2017-07-08T07:52:32.366Z,51.93
2017-07-08T07:55:00.311Z,45.50
2017-07-08T07:57:28.265Z,42.87
2017-07-08T07:59:56.200Z,36.40
2017-07-08T08:02:24.128Z,34.70
2017-07-08T08:04:52.090Z,40.87
2017-07-08T08:07:20.017Z,41.73
2017-07-08T08:09:47.947Z,37.60
2017-07-08T08:12:15.894Z,34.97
2017-07-08T08:14:43.821Z,34.33
2017-07-08T08:17:11.800Z,38.83
2017-07-08T08:19:39.726Z,34.83
2017-07-08T08:22:07.673Z,27.50
2017-07-08T08:24:35.634Z,27.80
2017-07-08T08:27:03.554Z,25.50
2017-07-08T08:29:31.498Z,23.87
2017-07-08T08:31:59.439Z,19.60
2017-07-08T08:34:27.369Z,19.50
2017-07-08T08:36:55.547Z,26.83
2017-07-08T08:39:23.665Z,28.43
2017-07-08T08:41:51.783Z,25.73
2017-07-08T08:44:19.735Z,25.20
2017-07-08T08:46:47.841Z,24.53
2017-07-08T08:49:15.776Z,23.70
2017-07-08T08:51:43.715Z,24.47
2017-07-08T08:54:11.629Z,27.50
2017-07-08T08:56:39.557Z,24.57
2017-07-08T08:59:07.502Z,22.90
2017-07-08T09:01:35.450Z,22.23
2017-07-08T09:04:03.361Z,24.40
2017-07-08T09:06:31.298Z,21.97
2017-07-08T09:08:59.407Z,22.53
2017-07-08T09:11:27.515Z,22.37
2017-07-08T09:13:55.526Z,19.40
2017-07-08T09:16:23.446Z,19.50
2017-07-08T09:18:51.395Z,18.57
2017-07-08T09:21:19.325Z,19.90
2017-07-08T09:23:47.265Z,17.17
2017-07-08T09:26:15.180Z,18.90
2017-07-08T09:28:43.229Z,16.70
2017-07-08T09:31:11.185Z,15.50
2017-07-08T09:33:39.130Z,17.90
2017-07-08T09:36:07.125Z,17.00
2017-07-08T09:38:35.050Z,16.60
2017-07-08T09:41:02.969Z,14.03
2017-07-08T09:43:30.900Z,14.33
2017-07-08T09:45:58.819Z,17.10
2017-07-08T09:48:26.751Z,13.70
2017-07-08T09:50:54.685Z,12.93
2017-07-08T09:53:22.649Z,13.13
2017-07-08T09:55:50.757Z,12.83
2017-07-08T09:58:18.677Z,11.70
2017-07-08T10:00:46.666Z,10.63
2017-07-08T10:03:15.071Z,12.43
2017-07-08T10:05:42.990Z,12.00
2017-07-08T10:08:10.998Z,11.37
2017-07-08T10:10:38.917Z,11.83
2017-07-08T10:13:06.842Z,11.27
2017-07-08T10:15:34.793Z,15.40
2017-07-08T10:18:02.730Z,13.13
2017-07-08T10:20:30.666Z,11.50
2017-07-08T10:22:58.624Z,12.00
2017-07-08T10:25:26.607Z,10.67
2017-07-08T10:27:54.530Z,10.67
2017-07-08T10:30:22.450Z,10.10
2017-07-08T10:32:50.386Z,10.30
2017-07-08T10:35:18.319Z,9.23
2017-07-08T10:37:46.310Z,10.27
2017-07-08T10:40:14.267Z,9.63
2017-07-08T10:42:42.218Z,9.80
2017-07-08T10:45:10.147Z,9.40
2017-07-08T10:47:38.083Z,11.27
2017-07-08T10:50:06.054Z,9.23
2017-07-08T10:52:34.021Z,9.87
2017-07-08T10:55:01.958Z,8.80
2017-07-08T10:57:29.905Z,8.30
2017-07-08T10:59:57.826Z,9.93
2017-07-08T11:02:25.798Z,11.27
2017-07-08T11:04:53.746Z,7.40
2017-07-08T11:07:21.687Z,10.20
2017-07-08T11:09:49.606Z,12.63
2017-07-08T11:12:17.598Z,7.47
2017-07-08T11:14:45.577Z,8.13
2017-07-08T11:17:13.490Z,7.37
2017-07-08T11:19:41.428Z,8.60
2017-07-08T11:22:09.396Z,8.37
2017-07-08T11:24:37.526Z,9.63
2017-07-08T11:27:05.494Z,10.23
2017-07-08T11:29:34.544Z,13.70
2017-07-08T11:32:02.490Z,15.67
2017-07-08T11:34:30.562Z,15.10
2017-07-08T11:36:58.490Z,9.10
2017-07-08T11:39:26.527Z,9.97
2017-07-08T11:41:54.466Z,10.67
2017-07-08T11:44:23.601Z,15.13
2017-07-08T11:46:51.524Z,11.17
2017-07-08T11:49:19.478Z,12.60
2017-07-08T11:51:47.408Z,19.23
2017-07-08T11:54:15.392Z,18.07
2017-07-08T11:56:43.387Z,17.63
2017-07-08T11:59:11.408Z,20.87
2017-07-08T12:01:39.362Z,18.30
2017-07-08T12:04:07.298Z,15.80
2017-07-08T12:06:35.254Z,13.40
2017-07-08T12:09:03.227Z,13.37
2017-07-08T12:11:31.171Z,12.47
2017-07-08T12:13:59.087Z,11.40
2017-07-08T12:16:27.017Z,13.97
2017-07-08T12:18:54.952Z,15.40
2017-07-08T12:21:22.889Z,19.17
2017-07-08T12:23:50.856Z,16.60
2017-07-08T12:26:18.789Z,14.93
2017-07-08T12:28:47.533Z,9.17
2017-07-08T12:31:15.468Z,14.23
2017-07-08T12:33:44.230Z,7.07
2017-07-08T12:36:12.244Z,10.13
2017-07-08T12:38:40.197Z,10.50
2017-07-08T12:41:08.259Z,12.20
2017-07-08T12:43:36.211Z,11.00
2017-07-08T12:46:04.154Z,8.40
2017-07-08T12:48:32.115Z,10.00
2017-07-08T12:51:00.563Z,10.30
2017-07-08T12:53:28.532Z,8.90
2017-07-08T12:55:56.499Z,11.20
2017-07-08T12:58:24.413Z,11.90
2017-07-08T13:00:52.357Z,14.23
2017-07-08T13:03:20.293Z,10.93
2017-07-08T13:05:48.282Z,15.57
2017-07-08T13:08:16.210Z,13.50
2017-07-08T13:10:44.188Z,12.63
2017-07-08T13:13:12.174Z,11.80
2017-07-08T13:15:40.102Z,12.10
2017-07-08T13:18:08.059Z,16.37
2017-07-08T13:20:36.007Z,12.63
2017-07-08T13:23:03.961Z,12.40
2017-07-08T13:25:33.910Z,13.93
2017-07-08T13:28:01.872Z,16.27
2017-07-08T13:30:29.850Z,14.07
2017-07-08T13:32:59.601Z,15.73
2017-07-08T13:35:27.566Z,15.73
2017-07-08T13:37:55.559Z,16.03
2017-07-08T13:40:23.567Z,14.10
2017-07-08T13:42:51.537Z,13.73
2017-07-08T13:45:19.505Z,14.10
2017-07-08T13:47:47.444Z,12.93
2017-07-08T13:50:15.411Z,11.97
2017-07-08T13:52:43.333Z,11.67
2017-07-08T13:55:11.286Z,12.47
2017-07-08T13:57:39.234Z,12.60
2017-07-08T14:00:07.165Z,15.70
2017-07-08T14:02:35.134Z,12.37
2017-07-08T14:05:03.066Z,12.03
2017-07-08T14:07:30.994Z,13.30
2017-07-08T14:09:58.980Z,11.80
2017-07-08T14:12:27.282Z,10.70
2017-07-08T14:14:55.247Z,12.13
2017-07-08T14:17:23.181Z,10.77
2017-07-08T14:19:51.117Z,11.23
2017-07-08T14:22:19.041Z,10.03
2017-07-08T14:24:46.966Z,9.70
2017-07-08T14:27:14.957Z,7.87
2017-07-08T14:29:42.910Z,11.13
2017-07-08T14:32:10.874Z,10.93
2017-07-08T14:34:38.842Z,9.33
2017-07-08T14:37:06.772Z,8.63
2017-07-08T14:39:34.746Z,10.60
2017-07-08T14:42:02.669Z,9.63
2017-07-08T14:44:30.632Z,8.73
2017-07-08T14:46:58.574Z,9.40
2017-07-08T14:49:26.902Z,8.27
2017-07-08T14:51:54.870Z,8.07
2017-07-08T14:54:22.936Z,8.43
2017-07-08T14:56:50.877Z,8.37
2017-07-08T14:59:18.793Z,9.63
2017-07-08T15:01:46.718Z,7.77
2017-07-08T15:04:14.705Z,7.97
2017-07-08T15:06:42.641Z,8.27
2017-07-08T15:09:10.572Z,7.87
2017-07-08T15:11:38.507Z,8.33
2017-07-08T15:14:06.433Z,7.83
2017-07-08T15:16:34.417Z,9.13
2017-07-08T15:19:03.998Z,9.77
2017-07-08T15:21:31.928Z,10.13
2017-07-08T15:23:59.878Z,8.13
2017-07-08T15:26:27.819Z,8.80
2017-07-08T15:28:55.765Z,7.10
2017-07-08T15:31:23.702Z,8.93
2017-07-08T15:33:51.622Z,7.30
2017-07-08T15:36:19.674Z,7.90
2017-07-08T15:38:47.607Z,8.77
2017-07-08T15:41:15.562Z,6.97
2017-07-08T15:43:43.515Z,6.40
2017-07-08T15:46:11.430Z,6.47
2017-07-08T15:48:39.375Z,7.60
2017-07-08T15:51:07.310Z,5.93
2017-07-08T15:53:35.261Z,6.50
2017-07-08T15:56:03.252Z,6.27
2017-07-08T15:58:31.170Z,6.20
2017-07-08T16:00:59.091Z,7.10
2017-07-08T16:03:27.018Z,6.10
2017-07-08T16:05:55.002Z,6.87
2017-07-08T16:08:22.925Z,9.40
2017-07-08T16:10:50.863Z,5.23
2017-07-08T16:13:18.794Z,5.00
2017-07-08T16:15:46.763Z,5.70
2017-07-08T16:18:14.708Z,5.53
2017-07-08T16:20:42.626Z,5.50
2017-07-08T16:23:10.583Z,4.43
2017-07-08T16:25:38.506Z,5.07
2017-07-08T16:28:06.453Z,5.60
2017-07-08T16:30:34.399Z,6.07
2017-07-08T16:33:02.311Z,4.47
2017-07-08T16:35:30.265Z,5.90
2017-07-08T16:37:58.184Z,4.70
2017-07-08T16:40:26.115Z,8.00
2017-07-08T16:42:54.047Z,5.83
2017-07-08T16:45:21.987Z,5.23
2017-07-08T16:47:49.937Z,6.93
2017-07-08T16:50:17.893Z,7.30
2017-07-08T16:52:45.821Z,6.93
2017-07-08T16:55:31.340Z,5.53
2017-07-08T16:57:59.261Z,5.70
2017-07-08T17:00:27.219Z,4.73
2017-07-08T17:02:55.175Z,4.40
2017-07-08T17:05:23.101Z,6.47
2017-07-08T17:07:51.021Z,4.17
2017-07-08T17:10:18.936Z,4.43
2017-07-08T17:12:46.883Z,9.20
2017-07-08T17:15:14.831Z,4.20
2017-07-08T17:17:42.767Z,4.07
2017-07-08T17:20:10.734Z,4.07
2017-07-08T17:22:38.652Z,3.63
2017-07-08T17:25:06.615Z,6.57
2017-07-08T17:27:34.547Z,3.50
2017-07-08T17:30:02.491Z,3.63
2017-07-08T17:32:30.455Z,3.63
2017-07-08T17:34:58.391Z,3.50
2017-07-08T17:37:26.366Z,4.27
2017-07-08T17:39:54.328Z,6.53
2017-07-08T17:42:22.257Z,3.60
2017-07-08T17:44:50.206Z,3.50
2017-07-08T17:47:18.130Z,4.37
2017-07-08T17:49:46.096Z,3.60
2017-07-08T17:52:14.013Z,3.67
2017-07-08T17:54:41.948Z,3.63
2017-07-08T17:57:09.882Z,4.67
2017-07-08T17:59:38.030Z,3.50
2017-07-08T18:02:06.004Z,3.43
2017-07-08T18:04:33.953Z,3.23
2017-07-08T18:07:02.262Z,4.00
2017-07-08T18:09:30.196Z,3.30
2017-07-08T18:11:58.164Z,3.07
2017-07-08T18:14:26.118Z,3.00
2017-07-08T18:16:54.062Z,3.40
2017-07-08T18:19:21.997Z,6.00
2017-07-08T18:21:49.940Z,4.27
2017-07-08T18:24:17.869Z,3.43
2017-07-08T18:26:45.847Z,4.17
2017-07-08T18:29:13.785Z,5.10
2017-07-08T18:31:41.736Z,3.70
2017-07-08T18:34:09.668Z,3.40
2017-07-08T18:36:37.658Z,3.63
2017-07-08T18:39:05.612Z,3.50
2017-07-08T18:41:33.558Z,4.20
2017-07-08T18:44:01.478Z,6.47
2017-07-08T18:46:29.468Z,4.10
2017-07-08T18:48:57.394Z,4.17
2017-07-08T18:51:25.369Z,5.17
2017-07-08T18:53:53.339Z,4.07
2017-07-08T18:56:21.262Z,3.97
2017-07-08T18:58:49.244Z,4.70
2017-07-08T19:01:17.189Z,3.93
2017-07-08T19:03:45.187Z,4.63
2017-07-08T19:06:13.130Z,5.23
2017-07-08T19:08:41.082Z,4.40
2017-07-08T19:11:09.030Z,6.17
2017-07-08T19:13:36.983Z,6.60
2017-07-08T19:16:04.955Z,6.33
2017-07-08T19:18:32.941Z,5.87
2017-07-08T19:21:00.863Z,4.20
2017-07-08T19:23:28.828Z,5.20
2017-07-08T19:25:56.759Z,4.80
2017-07-08T19:28:24.699Z,4.60
2017-07-08T19:30:52.630Z,4.80
2017-07-08T19:33:20.566Z,4.63
2017-07-08T19:35:48.498Z,4.23
2017-07-08T19:38:16.426Z,5.83
2017-07-08T19:40:44.391Z,5.63
2017-07-08T19:43:12.326Z,7.10
2017-07-08T19:45:40.268Z,6.87
2017-07-08T19:48:08.208Z,8.03
2017-07-08T19:50:36.174Z,4.67
2017-07-08T19:53:04.139Z,8.83
2017-07-08T19:55:32.070Z,7.37
2017-07-08T19:58:00.069Z,6.57
2017-07-08T20:00:28.020Z,4.87
2017-07-08T20:02:55.947Z,7.40
2017-07-08T20:05:23.882Z,9.27
2017-07-08T20:07:51.838Z,4.03
2017-07-08T20:10:19.766Z,4.80
2017-07-08T20:12:47.708Z,4.30
2017-07-08T20:15:15.635Z,7.43
2017-07-08T20:17:43.583Z,5.90
2017-07-08T20:20:11.930Z,3.77
2017-07-08T20:22:39.878Z,7.43
2017-07-08T20:25:07.810Z,6.30
2017-07-08T20:27:35.752Z,5.67
2017-07-08T20:30:03.697Z,6.37
2017-07-08T20:32:31.642Z,3.50
2017-07-08T20:34:59.600Z,5.97
2017-07-08T20:37:27.788Z,3.90
2017-07-08T20:39:55.717Z,3.10
2017-07-08T20:42:23.646Z,3.83
2017-07-08T20:44:51.595Z,4.37
2017-07-08T20:47:19.561Z,3.77
2017-07-08T20:49:47.473Z,3.10
2017-07-08T20:52:15.403Z,5.23
2017-07-08T20:54:43.336Z,4.03
2017-07-08T20:57:11.253Z,4.57
2017-07-08T20:59:39.249Z,3.90
2017-07-08T21:02:07.166Z,5.20
2017-07-08T21:04:35.112Z,3.80
2017-07-08T21:07:03.041Z,4.13
2017-07-08T21:09:30.980Z,3.80
2017-07-08T21:11:58.943Z,3.67
2017-07-08T21:14:26.886Z,3.43
2017-07-08T21:16:54.798Z,3.67
2017-07-08T21:19:22.742Z,3.17
2017-07-08T21:21:50.673Z,3.47
2017-07-08T21:24:18.645Z,3.67
2017-07-08T21:26:46.574Z,9.20
2017-07-08T21:29:14.510Z,3.80
2017-07-08T21:31:42.443Z,3.20
2017-07-08T21:34:10.608Z,4.83
2017-07-08T21:36:38.565Z,3.20
2017-07-08T21:39:06.495Z,3.63
2017-07-08T21:41:34.448Z,3.50
2017-07-08T21:44:02.365Z,3.30
2017-07-08T21:46:30.297Z,3.20
2017-07-08T21:48:58.234Z,3.87
2017-07-08T21:51:26.158Z,3.13
2017-07-08T21:53:54.106Z,3.30
2017-07-08T21:56:22.070Z,3.13
2017-07-08T21:58:50.215Z,3.10
2017-07-08T22:01:18.186Z,3.27
2017-07-08T22:03:46.113Z,3.37
2017-07-08T22:06:14.047Z,3.20
2017-07-08T22:08:41.985Z,3.37
2017-07-08T22:11:09.907Z,4.70
2017-07-08T22:13:37.871Z,3.17
2017-07-08T22:16:05.795Z,3.03
2017-07-08T22:18:33.742Z,3.13
2017-07-08T22:21:01.674Z,2.57
2017-07-08T22:23:29.647Z,2.80
2017-07-08T22:25:57.593Z,3.40
2017-07-08T22:28:25.550Z,3.20
2017-07-08T22:30:53.486Z,3.20
2017-07-08T22:33:21.425Z,3.00
2017-07-08T22:35:49.354Z,2.97
2017-07-08T22:38:17.307Z,2.90
2017-07-08T22:40:45.258Z,2.83
2017-07-08T22:43:13.191Z,3.00
2017-07-08T22:45:41.119Z,2.73
2017-07-08T22:48:09.047Z,3.40
2017-07-08T22:50:37.003Z,2.70
2017-07-08T22:53:04.928Z,3.00
2017-07-08T22:55:32.906Z,2.60
2017-07-08T22:58:00.842Z,3.03
2017-07-08T23:00:28.974Z,3.20
2017-07-08T23:02:56.970Z,2.70
2017-07-08T23:05:24.902Z,2.80
2017-07-08T23:07:52.829Z,3.23
2017-07-08T23:10:20.771Z,3.00
2017-07-08T23:12:48.715Z,3.23
2017-07-08T23:15:16.667Z,3.03
2017-07-08T23:17:44.599Z,2.90
2017-07-08T23:20:12.522Z,2.97
2017-07-08T23:22:40.456Z,3.37
2017-07-08T23:25:08.921Z,4.07
2017-07-08T23:27:36.864Z,3.03
2017-07-08T23:30:04.788Z,3.07
2017-07-08T23:32:32.738Z,2.77
2017-07-08T23:35:00.691Z,2.50
2017-07-08T23:37:28.611Z,2.70
2017-07-08T23:39:56.546Z,3.07
2017-07-08T23:42:24.461Z,2.87
2017-07-08T23:44:52.399Z,2.53
2017-07-08T23:47:20.331Z,2.90
2017-07-08T23:49:48.258Z,3.00
2017-07-08T23:52:16.217Z,2.67
2017-07-08T23:54:44.165Z,2.50
2017-07-08T23:57:12.113Z,2.70
2017-07-08T23:59:40.049Z,3.00
