createdAt,value
2022-11-30T00:00:32.643Z,0.21
2022-11-30T00:03:02.706Z,0.19
2022-11-30T00:05:31.816Z,0.17
2022-11-30T00:08:02.356Z,0.17
2022-11-30T00:10:32.273Z,0.19
2022-11-30T00:13:01.322Z,0.17
2022-11-30T00:15:31.071Z,0.15
2022-11-30T00:17:59.961Z,0.16
2022-11-30T00:20:31.656Z,0.15
2022-11-30T00:23:00.461Z,0.12
2022-11-30T00:25:29.853Z,0.10
2022-11-30T00:28:01.277Z,0.07
2022-11-30T00:30:31.514Z,0.02
2022-11-30T00:33:00.550Z,0.02
2022-11-30T00:35:31.310Z,-0.01
2022-11-30T00:38:04.605Z,-0.02
2022-11-30T00:40:33.539Z,-0.04
2022-11-30T00:43:03.038Z,-0.03
2022-11-30T00:45:32.310Z,-0.05
2022-11-30T00:48:01.177Z,-0.04
2022-11-30T00:50:30.640Z,-0.02
2022-11-30T00:52:59.783Z,-0.04
2022-11-30T00:55:30.523Z,-0.09
2022-11-30T00:58:01.154Z,-0.09
2022-11-30T01:00:31.681Z,-0.09
2022-11-30T01:03:00.882Z,-0.08
2022-11-30T01:05:30.528Z,-0.06
2022-11-30T01:08:03.985Z,-0.04
2022-11-30T01:10:35.055Z,-0.02
2022-11-30T01:13:04.807Z,-0.04
2022-11-30T01:15:39.986Z,-0.04
2022-11-30T01:18:09.261Z,-0.05
2022-11-30T01:20:42.346Z,-0.05
2022-11-30T01:23:13.354Z,-0.02
2022-11-30T01:25:42.283Z,0.02
2022-11-30T01:28:11.371Z,0.03
2022-11-30T01:30:40.861Z,0.05
2022-11-30T01:33:10.344Z,0.04
2022-11-30T01:35:39.670Z,0.03
2022-11-30T01:38:09.592Z,0.02
2022-11-30T01:40:38.986Z,0.04
2022-11-30T01:43:12.653Z,0.06
2022-11-30T01:45:41.746Z,0.06
2022-11-30T01:48:10.822Z,0.07
2022-11-30T01:50:39.834Z,0.09
2022-11-30T01:53:10.904Z,0.12
2022-11-30T01:55:44.561Z,0.13
2022-11-30T01:58:22.039Z,0.11
2022-11-30T02:00:52.350Z,0.11
2022-11-30T02:03:46.013Z,0.10
2022-11-30T02:06:15.113Z,0.10
2022-11-30T02:08:44.167Z,0.11
2022-11-30T02:11:14.092Z,0.08
2022-11-30T02:13:58.452Z,0.07
2022-11-30T02:16:41.923Z,0.09
2022-11-30T02:19:54.851Z,0.08
2022-11-30T02:23:03.367Z,0.08
2022-11-30T02:26:07.069Z,0.07
2022-11-30T02:28:53.375Z,0.07
2022-11-30T02:31:27.736Z,0.07
2022-11-30T02:33:57.401Z,0.10
2022-11-30T02:36:27.477Z,0.10
2022-11-30T02:38:57.528Z,0.06
2022-11-30T02:41:26.703Z,0.04
2022-11-30T02:43:55.309Z,-0.01
2022-11-30T02:46:29.494Z,-0.03
2022-11-30T02:49:16.158Z,-0.01
2022-11-30T02:51:45.735Z,-0.03
2022-11-30T02:54:15.239Z,-0.03
2022-11-30T02:56:45.088Z,-0.04
2022-11-30T02:59:14.689Z,-0.06
2022-11-30T03:01:45.643Z,-0.09
2022-11-30T03:04:14.752Z,-0.08
2022-11-30T03:06:44.465Z,-0.05
2022-11-30T03:09:14.255Z,-0.03
2022-11-30T03:11:44.072Z,-0.02
2022-11-30T03:14:15.578Z,-0.07
2022-11-30T03:16:45.429Z,-0.07
2022-11-30T03:19:15.657Z,-0.09
2022-11-30T03:21:45.155Z,-0.10
2022-11-30T03:24:15.088Z,-0.11
2022-11-30T03:26:44.076Z,-0.11
2022-11-30T03:29:14.419Z,-0.12
2022-11-30T03:31:43.624Z,-0.15
2022-11-30T03:34:12.837Z,-0.18
2022-11-30T03:36:42.452Z,-0.18
2022-11-30T03:39:11.522Z,-0.19
2022-11-30T03:41:41.465Z,-0.20
2022-11-30T03:44:10.397Z,-0.19
2022-11-30T03:46:40.093Z,-0.20
2022-11-30T03:49:11.242Z,-0.21
2022-11-30T03:51:41.285Z,-0.20
2022-11-30T03:54:11.635Z,-0.21
2022-11-30T03:56:41.198Z,-0.24
2022-11-30T03:59:10.314Z,-0.24
2022-11-30T04:01:43.119Z,-0.24
2022-11-30T04:04:12.857Z,-0.23
2022-11-30T04:06:42.610Z,-0.23
2022-11-30T04:09:12.517Z,-0.23
2022-11-30T04:11:41.450Z,-0.29
2022-11-30T04:14:10.425Z,-0.29
2022-11-30T04:16:39.593Z,-0.33
2022-11-30T04:19:10.998Z,-0.33
2022-11-30T04:21:39.984Z,-0.30
2022-11-30T04:24:12.135Z,-0.34
2022-11-30T04:26:45.946Z,-0.35
2022-11-30T04:29:14.843Z,-0.34
2022-11-30T04:31:43.694Z,-0.35
2022-11-30T04:34:13.244Z,-0.38
2022-11-30T04:36:42.408Z,-0.36
2022-11-30T04:39:11.229Z,-0.37
2022-11-30T04:41:43.643Z,-0.39
2022-11-30T04:44:12.981Z,-0.42
2022-11-30T04:46:42.410Z,-0.44
2022-11-30T04:49:11.866Z,-0.44
2022-11-30T04:51:40.456Z,-0.40
2022-11-30T04:54:10.447Z,-0.41
2022-11-30T04:56:40.108Z,-0.41
2022-11-30T04:59:09.787Z,-0.43
2022-11-30T05:01:39.726Z,-0.46
2022-11-30T05:04:08.695Z,-0.47
2022-11-30T05:06:38.606Z,-0.47
2022-11-30T05:09:07.268Z,-0.49
2022-11-30T05:11:36.581Z,-0.50
2022-11-30T05:14:05.953Z,-0.51
2022-11-30T05:16:34.987Z,-0.55
2022-11-30T05:19:04.532Z,-0.57
2022-11-30T05:21:33.009Z,-0.60
2022-11-30T05:24:04.287Z,-0.60
2022-11-30T05:26:35.349Z,-0.57
2022-11-30T05:29:05.236Z,-0.59
2022-11-30T05:31:38.043Z,-0.61
2022-11-30T05:34:07.732Z,-0.60
2022-11-30T05:36:36.955Z,-0.61
2022-11-30T05:39:06.459Z,-0.61
2022-11-30T05:41:35.736Z,-0.63
2022-11-30T05:44:06.284Z,-0.64
2022-11-30T05:46:40.676Z,-0.63
2022-11-30T05:49:07.128Z,-0.67
2022-11-30T05:51:36.402Z,-0.70
2022-11-30T05:54:05.790Z,-0.68
2022-11-30T05:56:34.407Z,-0.67
2022-11-30T05:59:03.760Z,-0.66
2022-11-30T06:01:33.417Z,-0.64
2022-11-30T06:04:08.977Z,-0.66
2022-11-30T06:06:40.398Z,-0.63
2022-11-30T06:09:11.776Z,-0.67
2022-11-30T06:11:40.648Z,-0.70
2022-11-30T06:14:09.565Z,-0.70
2022-11-30T06:16:42.437Z,-0.67
2022-11-30T06:19:12.021Z,-0.64
2022-11-30T06:21:41.163Z,-0.61
2022-11-30T06:24:11.078Z,-0.58
2022-11-30T06:26:40.022Z,-0.55
2022-11-30T06:29:10.878Z,-0.56
2022-11-30T06:31:40.956Z,-0.57
2022-11-30T06:34:10.835Z,-0.61
2022-11-30T06:36:40.985Z,-0.66
2022-11-30T06:39:11.854Z,-0.69
2022-11-30T06:41:40.589Z,-0.71
2022-11-30T06:44:10.902Z,-0.71
2022-11-30T06:46:41.174Z,-0.71
2022-11-30T06:49:11.386Z,-0.73
2022-11-30T06:51:40.587Z,-0.77
2022-11-30T06:54:09.951Z,-0.79
2022-11-30T06:56:39.039Z,-0.79
2022-11-30T06:59:09.444Z,-0.77
2022-11-30T07:01:39.697Z,-0.74
2022-11-30T07:04:11.165Z,-0.74
2022-11-30T07:06:41.551Z,-0.74
2022-11-30T07:09:13.208Z,-0.76
2022-11-30T07:11:42.961Z,-0.75
2022-11-30T12:18:28.156Z,-1.05
2022-11-30T12:27:43.069Z,-0.97
2022-11-30T12:30:30.353Z,-0.89
2022-11-30T12:33:31.512Z,-0.82
2022-11-30T12:36:21.538Z,-0.76
2022-11-30T12:38:59.049Z,-0.71
2022-11-30T12:41:50.555Z,-0.68
2022-11-30T12:44:45.934Z,-0.64
2022-11-30T12:47:33.064Z,-0.61
2022-11-30T12:50:27.444Z,-0.63
2022-11-30T12:53:24.658Z,-0.69
2022-11-30T12:56:42.904Z,-0.66
2022-11-30T12:59:20.981Z,-0.63
2022-11-30T13:02:35.019Z,-0.60
2022-11-30T13:05:08.535Z,-0.59
2022-11-30T13:07:55.920Z,-0.59
2022-11-30T13:10:44.536Z,-0.60
2022-11-30T13:13:18.853Z,-0.58
2022-11-30T13:15:48.980Z,-0.56
2022-11-30T13:18:21.001Z,-0.54
2022-11-30T13:21:07.747Z,-0.52
2022-11-30T13:23:41.487Z,-0.56
2022-11-30T13:26:49.504Z,-0.56
2022-11-30T13:29:43.743Z,-0.55
2022-11-30T13:32:41.162Z,-0.54
2022-11-30T13:34:47.713Z,-0.54
2022-11-30T13:37:27.552Z,-0.55
2022-11-30T13:39:57.294Z,-0.54
2022-11-30T13:42:51.375Z,-0.53
2022-11-30T13:45:21.318Z,-0.54
2022-11-30T13:47:59.014Z,-0.53
2022-11-30T13:50:40.578Z,-0.53
2022-11-30T13:53:27.823Z,-0.54
2022-11-30T13:56:17.946Z,-0.55
2022-11-30T13:59:27.268Z,-0.55
2022-11-30T14:02:38.437Z,-0.61
2022-11-30T14:05:23.826Z,-0.66
2022-11-30T14:08:10.229Z,-0.71
2022-11-30T14:10:52.456Z,-0.71
2022-11-30T14:13:30.709Z,-0.71
2022-11-30T14:16:03.056Z,-0.69
2022-11-30T14:18:41.413Z,-0.69
2022-11-30T14:21:32.426Z,-0.67
2022-11-30T14:24:18.545Z,-0.66
2022-11-30T14:26:49.774Z,-0.67
2022-11-30T14:29:29.785Z,-0.66
2022-11-30T14:32:28.268Z,-0.66
2022-11-30T14:35:13.341Z,-0.66
2022-11-30T14:37:52.614Z,-0.63
2022-11-30T14:40:25.580Z,-0.65
2022-11-30T14:43:00.491Z,-0.67
2022-11-30T14:45:33.188Z,-0.70
2022-11-30T14:48:14.038Z,-0.72
2022-11-30T14:50:52.593Z,-0.70
2022-11-30T14:53:38.176Z,-0.66
2022-11-30T14:56:31.196Z,-0.62
2022-11-30T14:59:37.588Z,-0.59
2022-11-30T15:02:09.309Z,-0.65
2022-11-30T15:04:40.302Z,-0.67
2022-11-30T15:07:14.763Z,-0.66
2022-11-30T15:09:46.614Z,-0.64
2022-11-30T15:12:21.109Z,-0.66
2022-11-30T15:15:17.462Z,-0.68
2022-11-30T15:17:53.787Z,-0.70
2022-11-30T15:20:39.352Z,-0.71
2022-11-30T15:23:14.747Z,-0.70
2022-11-30T15:26:03.717Z,-0.68
2022-11-30T15:28:37.714Z,-0.66
2022-11-30T15:31:10.185Z,-0.65
2022-11-30T15:33:43.010Z,-0.65
2022-11-30T15:36:23.428Z,-0.69
2022-11-30T15:38:51.466Z,-0.70
2022-11-30T15:41:24.216Z,-0.67
2022-11-30T15:43:57.597Z,-0.67
2022-11-30T15:46:34.765Z,-0.69
2022-11-30T15:49:25.256Z,-0.73
2022-11-30T15:52:15.268Z,-0.74
2022-11-30T15:54:55.579Z,-0.78
2022-11-30T15:57:28.590Z,-0.78
2022-11-30T16:00:19.568Z,-0.80
2022-11-30T16:02:50.562Z,-0.80
2022-11-30T16:05:26.731Z,-0.79
2022-11-30T16:07:59.757Z,-0.82
2022-11-30T16:10:40.028Z,-0.84
2022-11-30T16:13:15.566Z,-0.86
2022-11-30T16:15:47.266Z,-0.86
2022-11-30T16:18:25.588Z,-0.85
2022-11-30T22:27:52.045Z,-0.59
2022-11-30T22:30:22.440Z,-0.60
2022-11-30T22:32:52.998Z,-0.60
2022-11-30T22:35:22.934Z,-0.58
2022-11-30T22:37:54.802Z,-0.55
2022-11-30T22:40:24.314Z,-0.56
2022-11-30T22:42:53.758Z,-0.55
2022-11-30T22:45:23.914Z,-0.54
2022-11-30T22:47:54.485Z,-0.56
2022-11-30T22:50:24.091Z,-0.55
2022-11-30T22:53:02.906Z,-0.55
2022-11-30T22:55:27.350Z,-0.58
2022-11-30T22:57:57.178Z,-0.58
2022-11-30T23:00:27.124Z,-0.58
2022-11-30T23:02:56.880Z,-0.55
2022-11-30T23:05:29.596Z,-0.57
2022-11-30T23:07:59.043Z,-0.57
2022-11-30T23:10:28.490Z,-0.56
2022-11-30T23:13:00.196Z,-0.56
2022-11-30T23:15:30.468Z,-0.56
2022-11-30T23:18:00.504Z,-0.58
2022-11-30T23:20:30.427Z,-0.60
2022-11-30T23:23:00.731Z,-0.60
2022-11-30T23:25:30.653Z,-0.62
2022-11-30T23:28:00.517Z,-0.68
2022-11-30T23:30:30.960Z,-0.72
2022-11-30T23:33:01.228Z,-0.73
2022-11-30T23:35:30.722Z,-0.73
2022-11-30T23:38:00.237Z,-0.72
2022-11-30T23:40:29.945Z,-0.73
2022-11-30T23:42:59.907Z,-0.76
2022-11-30T23:45:29.501Z,-0.79
2022-11-30T23:47:59.002Z,-0.82
2022-11-30T23:50:28.249Z,-0.87
2022-11-30T23:52:58.905Z,-0.88
