createdAt,value
2022-09-10T00:01:25.033Z,98489.94
2022-09-10T00:03:53.407Z,98483.66
2022-09-10T00:06:20.484Z,98481.38
2022-09-10T00:08:47.483Z,98477.88
2022-09-10T00:11:17.331Z,98478.47
2022-09-10T00:13:43.814Z,98480.41
2022-09-10T00:16:13.267Z,98477.66
2022-09-10T00:18:40.419Z,98474.22
2022-09-10T00:21:10.811Z,98475.94
2022-09-10T00:23:37.296Z,98469.19
2022-09-10T00:26:15.081Z,98471.91
2022-09-10T00:28:42.893Z,98471.09
2022-09-10T00:31:11.615Z,98470.16
2022-09-10T00:33:38.163Z,98470.69
2022-09-10T00:36:14.125Z,98472.59
2022-09-10T00:38:40.580Z,98467.66
2022-09-10T00:41:08.180Z,98466.41
2022-09-10T00:43:48.807Z,98467.75
2022-09-10T00:46:28.522Z,98458.09
2022-09-10T00:48:58.408Z,98465.34
2022-09-10T00:51:26.692Z,98463.69
2022-09-10T00:53:54.256Z,98460.75
2022-09-10T00:56:21.430Z,98462.31
2022-09-10T00:58:49.190Z,98467.75
2022-09-10T01:01:16.321Z,98460.91
2022-09-10T01:03:44.545Z,98459.88
2022-09-10T01:06:11.215Z,98469.97
2022-09-10T01:08:37.979Z,98467.56
2022-09-10T01:11:34.590Z,98475.50
2022-09-10T01:14:23.399Z,98480.84
2022-09-10T01:17:03.431Z,98482.19
2022-09-10T01:19:48.149Z,98481.84
2022-09-10T01:22:32.547Z,98483.41
2022-09-10T01:25:25.078Z,98489.41
2022-09-10T01:27:57.129Z,98478.22
2022-09-10T01:30:29.800Z,98488.53
2022-09-10T01:33:20.372Z,98489.69
2022-09-10T01:35:53.315Z,98501.78
2022-09-10T01:38:46.515Z,98505.31
2022-09-10T01:41:13.759Z,98486.13
2022-09-10T01:43:41.942Z,98488.66
2022-09-10T01:46:54.508Z,98481.31
2022-09-10T01:50:00.292Z,98473.16
2022-09-10T01:52:51.571Z,98475.56
2022-09-10T01:55:41.895Z,98472.84
2022-09-10T01:58:28.880Z,98486.88
2022-09-10T02:01:09.567Z,98495.03
2022-09-10T02:03:39.354Z,98490.38
2022-09-10T02:06:09.451Z,98490.66
2022-09-10T02:08:40.704Z,98486.88
2022-09-10T02:11:11.765Z,98494.78
2022-09-10T02:13:38.751Z,98498.50
2022-09-10T02:16:11.103Z,98496.91
2022-09-10T02:18:39.780Z,98497.16
2022-09-10T02:21:07.143Z,98488.94
2022-09-10T02:23:42.573Z,98492.22
2022-09-10T02:26:09.502Z,98490.63
2022-09-10T02:28:36.817Z,98490.00
2022-09-10T02:31:03.306Z,98486.19
2022-09-10T02:33:31.070Z,98485.22
2022-09-10T02:35:57.914Z,98491.66
2022-09-10T02:38:24.423Z,98486.28
2022-09-10T02:40:50.831Z,98488.00
2022-09-10T02:43:17.760Z,98492.34
2022-09-10T02:45:44.749Z,98490.97
2022-09-10T02:48:11.289Z,98477.78
2022-09-10T02:50:37.839Z,98487.72
2022-09-10T02:53:04.524Z,98474.06
2022-09-10T02:55:31.901Z,98473.78
2022-09-10T02:57:58.457Z,98481.94
2022-09-10T03:00:24.970Z,98494.47
2022-09-10T03:02:51.407Z,98490.97
2022-09-10T03:05:17.920Z,98491.72
2022-09-10T03:07:44.825Z,98489.59
2022-09-10T03:10:11.242Z,98490.06
2022-09-10T03:12:39.156Z,98493.00
2022-09-10T03:15:06.901Z,98487.81
2022-09-10T03:17:33.346Z,98485.72
2022-09-10T03:19:59.908Z,98494.38
2022-09-10T03:22:26.342Z,98489.78
2022-09-10T03:24:52.805Z,98491.19
2022-09-10T03:27:20.516Z,98495.84
2022-09-10T03:29:47.033Z,98497.72
2022-09-10T03:32:13.460Z,98491.72
2022-09-10T03:34:39.966Z,98488.38
2022-09-10T03:37:06.398Z,98487.00
2022-09-10T03:39:33.073Z,98485.56
2022-09-10T03:41:59.591Z,98483.78
2022-09-10T03:44:26.020Z,98486.63
2022-09-10T03:46:52.631Z,98481.53
2022-09-10T03:49:19.711Z,98484.47
2022-09-10T03:51:48.170Z,98483.41
2022-09-10T03:54:15.094Z,98492.16
2022-09-10T03:56:41.609Z,98484.25
2022-09-10T03:59:08.088Z,98487.31
2022-09-10T04:01:34.580Z,98484.38
2022-09-10T04:04:02.785Z,98486.75
2022-09-10T04:06:32.240Z,98483.28
2022-09-10T04:09:00.348Z,98484.22
2022-09-10T04:11:27.844Z,98486.88
2022-09-10T04:13:55.650Z,98488.50
2022-09-10T04:16:23.387Z,98486.34
2022-09-10T04:18:51.115Z,98491.88
2022-09-10T04:21:17.852Z,98487.56
2022-09-10T04:23:45.615Z,98479.94
2022-09-10T04:26:14.638Z,98474.88
2022-09-10T04:28:41.672Z,98480.41
2022-09-10T04:31:08.198Z,98481.25
2022-09-10T04:33:34.924Z,98475.00
2022-09-10T04:36:01.677Z,98478.00
2022-09-10T04:38:30.492Z,98486.44
2022-09-10T04:40:58.382Z,98491.88
2022-09-10T04:43:25.661Z,98497.88
2022-09-10T04:45:52.989Z,98494.09
2022-09-10T04:48:19.434Z,98501.69
2022-09-10T04:51:05.398Z,98497.88
2022-09-10T04:53:34.397Z,98493.00
2022-09-10T04:56:01.074Z,98497.88
2022-09-10T04:58:27.506Z,98504.94
2022-09-10T05:00:55.906Z,98489.94
2022-09-10T05:03:23.093Z,98486.44
2022-09-10T05:05:49.537Z,98497.28
2022-09-10T05:08:16.011Z,98493.81
2022-09-10T05:10:42.530Z,98499.44
2022-09-10T05:13:09.173Z,98493.47
2022-09-10T05:15:35.822Z,98495.69
2022-09-10T05:18:02.329Z,98493.78
2022-09-10T05:20:28.852Z,98503.53
2022-09-10T05:22:55.310Z,98509.25
2022-09-10T05:25:22.338Z,98500.78
2022-09-10T05:27:49.442Z,98507.50
2022-09-10T05:30:17.179Z,98510.19
2022-09-10T05:32:43.629Z,98510.16
2022-09-10T05:35:10.338Z,98510.66
2022-09-10T05:37:36.821Z,98520.16
2022-09-10T05:40:06.397Z,98522.03
2022-09-10T05:42:32.919Z,98517.66
2022-09-10T05:44:59.375Z,98523.06
2022-09-10T05:47:25.785Z,98533.22
2022-09-10T05:49:52.218Z,98534.72
2022-09-10T05:52:21.711Z,98531.19
2022-09-10T05:54:48.118Z,98524.59
2022-09-10T05:57:18.085Z,98532.94
2022-09-10T05:59:46.272Z,98532.03
2022-09-10T06:02:21.774Z,98535.66
2022-09-10T06:04:50.292Z,98535.06
2022-09-10T06:07:16.706Z,98534.16
2022-09-10T06:09:43.497Z,98540.19
2022-09-10T06:12:09.993Z,98537.25
2022-09-10T06:14:36.438Z,98543.94
2022-09-10T06:17:02.946Z,98544.50
2022-09-10T06:19:29.660Z,98548.84
2022-09-10T06:21:56.156Z,98556.34
2022-09-10T06:24:24.422Z,98563.03
2022-09-10T06:26:50.898Z,98557.88
2022-09-10T06:29:19.196Z,98563.28
2022-09-10T06:31:47.102Z,98561.50
2022-09-10T06:34:14.090Z,98558.97
2022-09-10T06:36:41.457Z,98566.13
2022-09-10T06:39:07.958Z,98574.09
2022-09-10T06:41:34.608Z,98572.63
2022-09-10T06:44:01.161Z,98564.78
2022-09-10T06:49:14.782Z,98575.75
2022-09-10T06:51:41.291Z,98577.31
2022-09-10T06:54:07.855Z,98575.00
2022-09-10T06:56:34.641Z,98588.00
2022-09-10T06:59:02.707Z,98585.00
2022-09-10T07:01:29.934Z,98590.78
2022-09-10T07:03:58.133Z,98596.41
2022-09-10T07:06:25.945Z,98595.19
2022-09-10T07:08:57.011Z,98591.81
2022-09-10T07:11:24.671Z,98591.69
2022-09-10T07:13:53.200Z,98591.81
2022-09-10T07:16:24.934Z,98592.84
2022-09-10T07:18:54.501Z,98585.81
2022-09-10T07:21:22.748Z,98595.03
2022-09-10T07:23:51.864Z,98597.09
2022-09-10T07:26:19.692Z,98597.69
2022-09-10T07:28:46.513Z,98601.72
2022-09-10T07:31:14.077Z,98601.88
2022-09-10T07:33:40.597Z,98596.34
2022-09-10T07:36:07.162Z,98611.88
2022-09-10T07:38:33.888Z,98616.72
2022-09-10T07:41:00.698Z,98614.84
2022-09-10T07:43:27.196Z,98621.44
2022-09-10T07:45:53.682Z,98613.25
2022-09-10T07:48:20.165Z,98629.97
2022-09-10T07:50:46.585Z,98632.09
2022-09-10T07:53:13.542Z,98638.31
2022-09-10T07:55:40.404Z,98633.13
2022-09-10T07:58:06.821Z,98635.34
2022-09-10T08:00:33.354Z,98643.56
2022-09-10T08:02:59.841Z,98645.19
2022-09-10T08:05:27.585Z,98654.69
2022-09-10T08:07:54.311Z,98655.66
2022-09-10T08:10:21.618Z,98660.22
2022-09-10T08:12:48.046Z,98665.16
2022-09-10T08:15:14.774Z,98673.25
2022-09-10T08:17:41.233Z,98663.34
2022-09-10T08:20:09.980Z,98681.19
2022-09-10T08:22:36.450Z,98676.78
2022-09-10T08:25:03.217Z,98689.13
2022-09-10T08:27:29.705Z,98688.16
2022-09-10T08:29:56.366Z,98690.88
2022-09-10T08:32:23.618Z,98694.91
2022-09-10T08:34:50.048Z,98693.53
2022-09-10T08:37:16.654Z,98691.84
2022-09-10T08:39:43.227Z,98690.22
2022-09-10T08:42:24.637Z,98696.69
2022-09-10T08:44:55.884Z,98689.09
2022-09-10T08:47:26.481Z,98691.19
2022-09-10T08:50:23.828Z,98687.00
2022-09-10T08:52:57.441Z,98679.13
2022-09-10T08:55:29.848Z,98680.50
2022-09-10T08:58:02.445Z,98678.34
2022-09-10T09:00:33.321Z,98677.81
2022-09-10T09:03:12.686Z,98673.94
2022-09-10T09:05:49.018Z,98677.94
2022-09-10T09:08:19.812Z,98671.44
2022-09-10T09:10:59.491Z,98673.44
2022-09-10T09:13:48.976Z,98676.69
2022-09-10T09:16:21.458Z,98674.75
2022-09-10T09:19:02.080Z,98681.13
2022-09-10T09:21:41.630Z,98688.09
2022-09-10T09:24:22.303Z,98691.72
2022-09-10T09:26:49.756Z,98694.66
2022-09-10T09:29:24.106Z,98693.13
2022-09-10T09:31:57.611Z,98697.03
2022-09-10T09:34:50.529Z,98691.31
2022-09-10T09:37:21.439Z,98693.53
2022-09-10T09:40:07.063Z,98689.25
2022-09-10T09:42:49.266Z,98694.75
2022-09-10T09:45:23.474Z,98698.63
2022-09-10T09:47:50.894Z,98693.72
2022-09-10T09:50:20.962Z,98695.31
2022-09-10T09:52:47.690Z,98692.28
2022-09-10T09:55:28.632Z,98689.88
2022-09-10T09:58:26.771Z,98690.38
2022-09-10T10:01:10.485Z,98681.41
2022-09-10T10:03:54.735Z,98687.19
2022-09-10T10:06:53.083Z,98682.28
2022-09-10T10:09:27.442Z,98680.50
2022-09-10T10:12:04.674Z,98677.00
2022-09-10T10:14:31.067Z,98667.28
2022-09-10T10:17:01.020Z,98665.09
2022-09-10T10:19:36.700Z,98671.56
2022-09-10T10:22:18.294Z,98666.13
2022-09-10T10:24:47.113Z,98665.56
2022-09-10T10:27:30.164Z,98655.75
2022-09-10T10:30:21.630Z,98653.16
2022-09-10T10:33:00.234Z,98642.00
2022-09-10T10:35:27.241Z,98635.09
2022-09-10T10:38:13.631Z,98633.56
2022-09-10T10:40:53.575Z,98631.53
2022-09-10T10:43:45.599Z,98633.13
2022-09-10T10:46:20.908Z,98636.81
2022-09-10T10:49:05.297Z,98633.91
2022-09-10T10:51:37.438Z,98628.22
2022-09-10T10:54:29.242Z,98618.94
2022-09-10T10:57:16.923Z,98609.09
2022-09-10T10:59:50.403Z,98619.53
2022-09-10T11:03:01.563Z,98607.69
2022-09-10T11:05:38.586Z,98606.03
2022-09-10T11:08:15.105Z,98598.00
2022-09-10T11:10:56.162Z,98598.78
2022-09-10T11:13:37.558Z,98590.47
2022-09-10T11:16:16.791Z,98589.59
2022-09-10T11:18:51.964Z,98595.59
2022-09-10T11:21:38.188Z,98590.97
2022-09-10T11:24:13.838Z,98589.75
2022-09-10T11:26:59.981Z,98605.91
2022-09-10T11:29:38.251Z,98597.69
2022-09-10T11:32:14.167Z,98599.47
2022-09-10T11:35:04.116Z,98596.97
2022-09-10T11:38:01.248Z,98594.00
2022-09-10T11:40:53.397Z,98579.34
2022-09-10T11:43:37.326Z,98579.63
2022-09-10T11:46:11.599Z,98580.50
2022-09-10T11:48:53.348Z,98581.00
2022-09-10T11:51:26.297Z,98574.66
2022-09-10T11:53:54.863Z,98576.97
2022-09-10T11:56:38.396Z,98569.91
2022-09-10T11:59:37.360Z,98582.94
2022-09-10T12:02:22.364Z,98583.88
2022-09-10T12:05:23.687Z,98589.41
2022-09-10T12:08:23.494Z,98609.44
2022-09-10T12:10:59.173Z,98604.72
2022-09-10T12:13:25.724Z,98604.38
2022-09-10T12:16:09.137Z,98600.56
2022-09-10T12:18:42.943Z,98604.63
2022-09-10T12:21:23.340Z,98603.41
2022-09-10T12:26:22.201Z,98605.75
2022-09-10T12:28:49.385Z,98605.56
2022-09-10T12:31:18.096Z,98599.50
2022-09-10T12:33:44.450Z,98605.19
2022-09-10T12:36:34.534Z,98605.81
2022-09-10T12:39:22.519Z,98608.50
2022-09-10T12:41:49.753Z,98600.56
2022-09-10T12:44:26.993Z,98600.94
2022-09-10T12:47:11.987Z,98610.25
2022-09-10T12:49:51.640Z,98613.03
2022-09-10T12:52:24.262Z,98611.38
2022-09-10T12:54:57.895Z,98612.19
2022-09-10T12:57:29.939Z,98619.53
2022-09-10T13:00:46.638Z,98609.84
2022-09-10T13:03:19.770Z,98608.09
2022-09-10T13:05:48.896Z,98607.88
2022-09-10T13:08:15.261Z,98606.25
2022-09-10T13:10:49.979Z,98613.19
2022-09-10T13:13:49.841Z,98609.19
2022-09-10T13:16:38.206Z,98605.63
2022-09-10T13:19:13.486Z,98615.53
2022-09-10T13:21:42.864Z,98607.16
2022-09-10T13:24:34.615Z,98619.78
2022-09-10T13:27:19.920Z,98620.69
2022-09-10T13:29:48.242Z,98615.50
2022-09-10T13:32:43.435Z,98620.31
2022-09-10T13:35:30.234Z,98621.56
2022-09-10T13:38:18.493Z,98620.69
2022-09-10T13:40:57.214Z,98622.03
2022-09-10T13:43:57.554Z,98631.66
2022-09-10T13:46:41.623Z,98628.03
2022-09-10T13:49:22.874Z,98625.41
2022-09-10T13:51:53.046Z,98627.63
2022-09-10T13:54:23.563Z,98628.94
2022-09-10T13:56:50.630Z,98632.72
2022-09-10T13:59:28.158Z,98623.72
2022-09-10T14:01:56.133Z,98624.25
2022-09-10T14:04:35.289Z,98627.38
2022-09-10T14:07:13.090Z,98630.72
2022-09-10T14:10:01.412Z,98635.25
2022-09-10T14:12:33.126Z,98630.56
2022-09-10T14:15:03.313Z,98629.44
2022-09-10T14:17:43.098Z,98635.78
2022-09-10T14:20:35.133Z,98638.38
2022-09-10T14:23:07.969Z,98632.06
2022-09-10T14:25:37.631Z,98623.84
2022-09-10T14:28:15.923Z,98619.09
2022-09-10T14:30:48.616Z,98616.25
2022-09-10T14:33:27.669Z,98612.72
2022-09-10T14:35:54.770Z,98607.78
2022-09-10T14:38:25.009Z,98610.28
2022-09-10T14:40:58.376Z,98607.69
2022-09-10T14:43:33.995Z,98615.38
2022-09-10T14:46:02.145Z,98610.72
2022-09-10T14:49:04.527Z,98611.38
2022-09-10T14:51:30.968Z,98610.28
2022-09-10T14:53:58.566Z,98615.81
2022-09-10T14:56:33.389Z,98609.25
2022-09-10T14:59:01.039Z,98611.34
2022-09-10T15:01:28.117Z,98612.81
2022-09-10T15:03:54.599Z,98623.47
2022-09-10T15:06:26.022Z,98614.94
2022-09-10T15:08:56.016Z,98619.59
2022-09-10T15:11:25.659Z,98617.59
2022-09-10T15:13:52.657Z,98615.25
2022-09-10T15:16:19.143Z,98626.06
2022-09-10T15:18:45.580Z,98621.81
2022-09-10T15:21:15.099Z,98622.97
2022-09-10T15:23:42.195Z,98624.75
2022-09-10T15:26:16.109Z,98624.97
2022-09-10T15:28:42.540Z,98623.94
2022-09-10T15:31:10.416Z,98619.66
2022-09-10T15:33:37.175Z,98621.28
2022-09-10T15:36:04.038Z,98626.50
2022-09-10T15:38:31.418Z,98622.06
2022-09-10T15:41:12.857Z,98624.16
2022-09-10T15:43:42.972Z,98619.13
2022-09-10T15:46:11.172Z,98617.63
2022-09-10T15:48:38.634Z,98620.91
2022-09-10T15:51:10.915Z,98627.31
2022-09-10T15:53:39.662Z,98623.66
2022-09-10T15:56:08.289Z,98617.88
2022-09-10T15:58:35.821Z,98624.75
2022-09-10T16:01:13.842Z,98620.41
2022-09-10T16:03:51.901Z,98612.75
2022-09-10T16:06:19.735Z,98618.19
2022-09-10T16:08:58.072Z,98613.16
2022-09-10T16:11:25.596Z,98617.59
2022-09-10T16:13:52.315Z,98625.44
2022-09-10T16:16:20.871Z,98627.63
2022-09-10T16:18:51.309Z,98629.63
2022-09-10T16:21:22.324Z,98627.56
2022-09-10T16:23:50.902Z,98626.72
2022-09-10T16:26:20.330Z,98625.50
2022-09-10T16:28:51.204Z,98621.75
2022-09-10T16:31:26.131Z,98630.53
2022-09-10T16:33:54.999Z,98620.97
2022-09-10T16:36:23.491Z,98626.34
2022-09-10T16:38:55.527Z,98632.44
2022-09-10T16:41:24.036Z,98622.34
2022-09-10T16:43:50.849Z,98627.16
2022-09-10T16:46:18.401Z,98627.72
2022-09-10T16:48:45.750Z,98628.31
2022-09-10T16:51:15.616Z,98626.03
2022-09-10T16:53:44.321Z,98629.19
2022-09-10T16:56:15.961Z,98634.56
2022-09-10T16:58:46.900Z,98631.78
2022-09-10T17:01:14.169Z,98628.75
2022-09-10T17:03:42.268Z,98632.50
2022-09-10T17:06:25.916Z,98633.09
2022-09-10T17:08:57.889Z,98639.00
2022-09-10T17:11:26.368Z,98628.75
2022-09-10T17:13:54.048Z,98631.25
2022-09-10T17:16:53.195Z,98637.94
2022-09-10T17:19:23.452Z,98643.84
2022-09-10T17:21:52.953Z,98635.38
2022-09-10T17:24:22.623Z,98641.06
2022-09-10T17:26:49.936Z,98641.66
2022-09-10T17:29:19.136Z,98640.81
2022-09-10T17:31:47.001Z,98641.66
2022-09-10T17:34:14.443Z,98641.41
2022-09-10T17:36:44.662Z,98642.47
2022-09-10T17:39:11.658Z,98635.38
2022-09-10T17:41:39.611Z,98643.25
2022-09-10T17:44:06.843Z,98638.94
2022-09-10T17:46:35.055Z,98644.66
2022-09-10T17:49:02.042Z,98642.22
2022-09-10T17:51:31.568Z,98639.28
2022-09-10T17:53:58.481Z,98645.41
2022-09-10T17:56:26.468Z,98641.13
2022-09-10T17:59:01.648Z,98647.66
2022-09-10T18:01:33.709Z,98649.56
2022-09-10T18:04:00.288Z,98658.31
2022-09-10T18:06:28.840Z,98651.28
2022-09-10T18:08:58.902Z,98658.00
2022-09-10T18:11:28.228Z,98659.31
2022-09-10T18:13:57.135Z,98669.16
2022-09-10T18:16:26.693Z,98669.47
2022-09-10T18:18:59.373Z,98677.16
2022-09-10T18:21:31.299Z,98677.94
2022-09-10T18:24:07.352Z,98683.63
2022-09-10T18:26:37.157Z,98682.28
2022-09-10T18:29:10.394Z,98685.88
2022-09-10T18:31:45.745Z,98693.25
2022-09-10T18:34:17.535Z,98694.28
2022-09-10T18:36:47.735Z,98696.81
2022-09-10T18:39:14.740Z,98694.94
2022-09-10T18:41:42.511Z,98692.22
2022-09-10T18:44:21.791Z,98699.53
2022-09-10T18:46:49.801Z,98702.28
2022-09-10T18:49:21.214Z,98701.00
2022-09-10T18:51:48.873Z,98701.00
2022-09-10T18:54:17.060Z,98701.41
2022-09-10T18:56:44.981Z,98716.91
2022-09-10T18:59:15.025Z,98710.88
2022-09-10T19:01:46.091Z,98719.56
2022-09-10T19:04:15.575Z,98720.84
2022-09-10T19:06:44.754Z,98721.66
2022-09-10T19:09:14.723Z,98729.81
2022-09-10T19:11:43.731Z,98726.81
2022-09-10T19:14:21.993Z,98731.84
2022-09-10T19:16:51.539Z,98723.47
2022-09-10T19:19:20.419Z,98728.63
2022-09-10T19:21:48.991Z,98730.81
2022-09-10T19:24:16.728Z,98733.50
2022-09-10T19:26:43.674Z,98735.66
2022-09-10T19:29:11.860Z,98737.41
2022-09-10T19:31:40.751Z,98743.69
2022-09-10T19:34:08.451Z,98746.38
2022-09-10T19:36:35.852Z,98738.75
2022-09-10T19:39:06.317Z,98748.53
2022-09-10T19:41:35.314Z,98744.13
2022-09-10T19:44:02.845Z,98744.66
2022-09-10T19:46:31.025Z,98744.81
2022-09-10T19:48:59.789Z,98751.25
2022-09-10T19:51:28.612Z,98753.13
2022-09-10T19:53:56.233Z,98750.91
2022-09-10T19:56:25.809Z,98752.84
2022-09-10T19:58:55.579Z,98754.78
2022-09-10T20:01:33.015Z,98746.94
2022-09-10T20:04:01.679Z,98753.50
2022-09-10T20:06:29.884Z,98745.75
2022-09-10T20:08:56.773Z,98746.00
2022-09-10T20:11:25.896Z,98746.28
2022-09-10T20:14:13.404Z,98750.34
2022-09-10T20:16:43.250Z,98748.19
2022-09-10T20:19:12.085Z,98747.63
2022-09-10T20:21:39.208Z,98756.97
2022-09-10T20:24:07.559Z,98760.41
2022-09-10T20:26:37.437Z,98759.31
2022-09-10T20:29:07.364Z,98755.81
2022-09-10T20:31:36.336Z,98759.97
2022-09-10T20:34:05.988Z,98753.25
2022-09-10T20:36:34.860Z,98747.72
2022-09-10T20:39:02.258Z,98744.34
2022-09-10T20:41:32.034Z,98747.31
2022-09-10T20:44:00.341Z,98751.72
2022-09-10T20:46:31.281Z,98753.88
2022-09-10T20:49:04.951Z,98753.44
2022-09-10T20:51:36.388Z,98756.47
2022-09-10T20:54:04.199Z,98754.88
2022-09-10T20:56:30.954Z,98759.75
2022-09-10T20:58:58.002Z,98760.63
2022-09-10T21:01:26.565Z,98760.09
2022-09-10T21:03:54.621Z,98760.09
2022-09-10T21:06:24.527Z,98760.16
2022-09-10T21:08:51.317Z,98755.78
2022-09-10T21:11:20.065Z,98761.22
2022-09-10T21:13:51.965Z,98753.94
2022-09-10T21:16:29.545Z,98756.38
2022-09-10T21:19:13.783Z,98762.38
2022-09-10T21:21:41.417Z,98762.88
2022-09-10T21:24:13.510Z,98760.66
2022-09-10T21:26:41.824Z,98761.19
2022-09-10T21:29:11.429Z,98763.59
2022-09-10T21:31:38.681Z,98765.75
2022-09-10T21:34:07.973Z,98759.03
2022-09-10T21:36:37.128Z,98769.13
2022-09-10T21:39:06.708Z,98762.34
2022-09-10T21:41:35.948Z,98769.94
2022-09-10T21:44:05.295Z,98770.72
2022-09-10T21:46:32.364Z,98775.91
2022-09-10T21:48:59.490Z,98775.59
2022-09-10T21:51:26.501Z,98786.25
2022-09-10T21:53:59.240Z,98781.63
2022-09-10T21:56:27.777Z,98776.94
2022-09-10T21:58:55.673Z,98781.88
2022-09-10T22:01:28.162Z,98784.31
2022-09-10T22:04:00.431Z,98786.78
2022-09-10T22:06:29.503Z,98778.31
2022-09-10T22:09:01.350Z,98790.56
2022-09-10T22:11:34.653Z,98787.00
2022-09-10T22:14:04.820Z,98784.59
2022-09-10T22:16:32.801Z,98784.06
2022-09-10T22:19:02.444Z,98779.19
2022-09-10T22:21:29.953Z,98776.19
2022-09-10T22:23:56.436Z,98777.50
2022-09-10T22:26:26.045Z,98785.63
2022-09-10T22:28:54.376Z,98788.41
2022-09-10T22:31:23.723Z,98783.81
2022-09-10T22:34:01.400Z,98784.09
2022-09-10T22:36:31.464Z,98775.44
2022-09-10T22:39:01.162Z,98777.06
2022-09-10T22:41:29.235Z,98781.44
2022-09-10T22:43:56.804Z,98782.56
2022-09-10T22:46:26.736Z,98778.19
2022-09-10T22:48:53.579Z,98781.53
2022-09-10T22:51:25.075Z,98786.69
2022-09-10T22:53:53.509Z,98782.88
2022-09-10T22:56:26.082Z,98790.22
2022-09-10T22:58:54.405Z,98798.59
2022-09-10T23:01:23.967Z,98784.75
2022-09-10T23:03:50.980Z,98789.63
2022-09-10T23:06:22.536Z,98788.53
2022-09-10T23:08:51.933Z,98789.63
2022-09-10T23:11:24.615Z,98786.91
2022-09-10T23:13:57.429Z,98783.09
2022-09-10T23:16:31.090Z,98785.28
2022-09-10T23:19:00.237Z,98788.53
2022-09-10T23:21:28.648Z,98788.00
2022-09-10T23:23:57.467Z,98795.09
2022-09-10T23:26:25.046Z,98799.19
2022-09-10T23:28:51.575Z,98802.72
2022-09-10T23:31:20.728Z,98799.44
2022-09-10T23:33:52.901Z,98797.81
2022-09-10T23:36:19.414Z,98808.13
2022-09-10T23:38:45.968Z,98802.44
2022-09-10T23:41:12.398Z,98805.38
2022-09-10T23:43:40.347Z,98798.31
2022-09-10T23:46:08.917Z,98802.94
2022-09-10T23:48:36.406Z,98803.22
2022-09-10T23:51:03.919Z,98802.19
2022-09-10T23:53:31.738Z,98798.94
2022-09-10T23:55:59.175Z,98802.19
2022-09-10T23:58:25.965Z,98794.31
