createdAt,value
2018-11-01T00:00:05.908Z,8.00
2018-11-01T00:01:05.897Z,8.00
2018-11-01T00:02:05.895Z,8.00
2018-11-01T00:03:05.876Z,8.00
2018-11-01T00:04:05.893Z,8.00
2018-11-01T00:05:05.912Z,8.00
2018-11-01T00:06:05.903Z,8.00
2018-11-01T00:07:05.857Z,8.00
2018-11-01T00:08:05.845Z,8.00
2018-11-01T00:09:05.807Z,8.00
2018-11-01T00:10:05.822Z,8.00
2018-11-01T00:11:05.786Z,8.00
2018-11-01T00:12:05.782Z,8.00
2018-11-01T00:13:05.765Z,8.00
2018-11-01T00:14:05.751Z,8.00
2018-11-01T00:15:05.777Z,8.00
2018-11-01T00:16:05.735Z,0.00
2018-11-01T00:17:05.737Z,0.00
2018-11-01T00:18:05.707Z,0.00
2018-11-01T00:19:05.697Z,0.00
2018-11-01T00:20:05.684Z,0.00
2018-11-01T00:21:05.690Z,0.00
2018-11-01T00:22:05.683Z,0.00
2018-11-01T00:23:05.652Z,0.00
2018-11-01T00:24:05.645Z,0.00
2018-11-01T00:25:05.629Z,0.00
2018-11-01T00:26:05.623Z,0.00
2018-11-01T00:27:05.617Z,0.00
2018-11-01T00:28:05.594Z,0.00
2018-11-01T00:29:05.591Z,0.00
2018-11-01T00:30:05.584Z,0.00
2018-11-01T00:31:05.719Z,0.00
2018-11-01T00:32:06.120Z,0.00
2018-11-01T00:33:06.130Z,0.00
2018-11-01T00:34:05.528Z,0.00
2018-11-01T00:35:05.516Z,0.00
2018-11-01T00:36:05.506Z,0.00
2018-11-01T00:37:05.515Z,0.00
2018-11-01T00:38:05.483Z,0.00
2018-11-01T00:39:05.478Z,0.00
2018-11-01T00:40:05.461Z,0.00
2018-11-01T00:41:05.449Z,0.00
2018-11-01T00:42:05.461Z,0.00
2018-11-01T00:43:05.471Z,0.00
2018-11-01T00:44:05.423Z,0.00
2018-11-01T00:45:05.405Z,0.00
2018-11-01T00:46:05.400Z,0.00
2018-11-01T00:47:05.396Z,0.00
2018-11-01T00:48:05.380Z,0.00
2018-11-01T00:49:05.362Z,0.00
2018-11-01T00:50:05.358Z,0.00
2018-11-01T00:51:05.340Z,0.00
2018-11-01T00:52:05.343Z,0.00
2018-11-01T00:53:05.317Z,0.00
2018-11-01T00:54:05.307Z,0.00
2018-11-01T00:55:05.301Z,0.00
2018-11-01T00:56:05.303Z,0.00
2018-11-01T00:57:05.326Z,0.00
2018-11-01T00:58:05.263Z,0.00
2018-11-01T00:59:05.251Z,0.00
2018-11-01T01:00:05.564Z,0.00
2018-11-01T01:01:05.228Z,0.00
2018-11-01T01:02:05.231Z,0.00
2018-11-01T01:03:05.210Z,0.00
2018-11-01T01:04:05.197Z,0.00
2018-11-01T01:05:05.259Z,0.00
2018-11-01T01:06:05.173Z,0.00
2018-11-01T01:07:05.175Z,0.00
2018-11-01T01:08:05.159Z,0.00
2018-11-01T01:09:05.145Z,0.00
2018-11-01T01:10:05.130Z,0.00
2018-11-01T01:11:05.118Z,0.00
2018-11-01T01:12:05.119Z,0.00
2018-11-01T01:13:05.103Z,0.00
2018-11-01T01:14:05.085Z,0.00
2018-11-01T01:15:05.074Z,0.00
2018-11-01T01:16:05.065Z,0.00
2018-11-01T01:17:05.063Z,0.00
2018-11-01T01:18:05.048Z,0.00
2018-11-01T01:19:05.246Z,0.00
2018-11-01T01:20:05.021Z,0.00
2018-11-01T01:21:05.013Z,0.00
2018-11-01T01:22:05.014Z,0.00
2018-11-01T01:23:04.992Z,0.00
2018-11-01T01:24:04.978Z,0.00
2018-11-01T01:25:04.964Z,0.00
2018-11-01T01:26:04.955Z,0.00
2018-11-01T01:27:04.952Z,0.00
2018-11-01T01:28:04.946Z,0.00
2018-11-01T01:29:04.924Z,0.00
2018-11-01T01:30:04.911Z,0.00
2018-11-01T01:31:04.926Z,0.00
2018-11-01T01:32:04.934Z,0.00
2018-11-01T01:33:04.876Z,0.00
2018-11-01T01:34:04.900Z,0.00
2018-11-01T01:35:04.853Z,0.00
2018-11-01T01:36:04.850Z,0.00
2018-11-01T01:37:04.843Z,0.00
2018-11-01T01:38:04.837Z,0.00
2018-11-01T01:39:04.808Z,0.00
2018-11-01T01:40:04.804Z,0.00
2018-11-01T01:41:04.820Z,0.00
2018-11-01T01:42:04.800Z,0.00
2018-11-01T01:43:04.783Z,0.00
2018-11-01T01:44:04.757Z,0.00
2018-11-01T01:45:04.743Z,0.00
2018-11-01T01:46:04.732Z,0.00
2018-11-01T01:47:04.725Z,0.00
2018-11-01T01:48:04.720Z,0.00
2018-11-01T01:49:04.700Z,0.00
2018-11-01T01:50:04.689Z,0.00
2018-11-01T01:51:04.680Z,0.00
2018-11-01T01:52:04.664Z,0.00
2018-11-01T01:53:04.667Z,0.00
2018-11-01T01:54:04.643Z,0.00
2018-11-01T01:55:04.639Z,0.00
2018-11-01T01:56:04.628Z,0.00
2018-11-01T01:57:04.607Z,0.00
2018-11-01T01:58:04.614Z,0.00
2018-11-01T01:59:04.592Z,0.00
2018-11-01T02:00:04.580Z,0.00
2018-11-01T02:01:04.564Z,0.00
2018-11-01T02:02:04.559Z,0.00
2018-11-01T02:03:04.556Z,0.00
2018-11-01T02:04:04.529Z,0.00
2018-11-01T02:05:04.545Z,0.00
2018-11-01T02:06:04.507Z,0.00
2018-11-01T02:07:04.496Z,0.00
2018-11-01T02:08:04.502Z,0.00
2018-11-01T02:09:04.475Z,0.00
2018-11-01T02:10:04.474Z,0.00
2018-11-01T02:11:04.461Z,0.00
2018-11-01T02:12:04.444Z,0.00
2018-11-01T02:13:04.458Z,0.00
2018-11-01T02:14:04.419Z,0.00
2018-11-01T02:15:04.414Z,0.00
2018-11-01T02:16:04.399Z,0.00
2018-11-01T02:17:04.386Z,0.00
2018-11-01T02:18:04.412Z,0.00
2018-11-01T02:19:04.364Z,0.00
2018-11-01T02:20:04.352Z,0.00
2018-11-01T02:21:04.348Z,0.00
2018-11-01T02:22:04.332Z,0.00
2018-11-01T02:23:04.332Z,0.00
2018-11-01T02:24:04.319Z,0.00
2018-11-01T02:25:04.296Z,0.00
2018-11-01T02:26:04.292Z,0.00
2018-11-01T02:27:04.279Z,0.00
2018-11-01T02:28:04.313Z,0.00
2018-11-01T02:29:04.254Z,0.00
2018-11-01T02:30:04.244Z,0.00
2018-11-01T02:31:04.230Z,0.00
2018-11-01T02:32:04.225Z,0.00
2018-11-01T02:33:04.220Z,0.00
2018-11-01T02:34:04.202Z,0.00
2018-11-01T02:35:04.187Z,0.00
2018-11-01T02:36:04.182Z,0.00
2018-11-01T02:37:04.164Z,0.00
2018-11-01T02:38:04.244Z,0.00
2018-11-01T02:39:04.145Z,0.00
2018-11-01T02:40:04.133Z,0.00
2018-11-01T02:41:04.132Z,0.00
2018-11-01T02:42:04.118Z,0.00
2018-11-01T02:43:04.120Z,0.00
2018-11-01T02:44:04.086Z,0.00
2018-11-01T02:45:04.075Z,0.00
2018-11-01T02:46:04.064Z,0.00
2018-11-01T02:47:04.055Z,0.00
2018-11-01T02:48:04.054Z,0.00
2018-11-01T02:49:04.033Z,0.00
2018-11-01T02:50:04.036Z,0.00
2018-11-01T02:51:04.026Z,0.00
2018-11-01T02:52:03.999Z,0.00
2018-11-01T02:53:04.029Z,0.00
2018-11-01T02:54:03.975Z,0.00
2018-11-01T02:55:03.963Z,0.00
2018-11-01T02:56:03.955Z,0.00
2018-11-01T02:57:03.952Z,0.00
2018-11-01T02:58:03.963Z,0.00
2018-11-01T02:59:03.921Z,0.00
2018-11-01T03:00:03.910Z,0.00
2018-11-01T03:01:03.899Z,0.00
2018-11-01T03:02:03.888Z,0.00
2018-11-01T03:03:03.879Z,0.00
2018-11-01T03:04:03.905Z,0.00
2018-11-01T03:05:03.852Z,0.00
2018-11-01T03:06:03.843Z,0.00
2018-11-01T03:07:03.834Z,0.00
2018-11-01T03:08:03.820Z,0.00
2018-11-01T03:09:03.821Z,0.00
2018-11-01T03:10:03.822Z,0.00
2018-11-01T03:11:03.796Z,0.00
2018-11-01T03:12:03.780Z,0.00
2018-11-01T03:13:03.764Z,0.00
2018-11-01T03:14:03.821Z,0.00
2018-11-01T03:15:03.748Z,0.00
2018-11-01T03:16:03.739Z,0.00
2018-11-01T03:17:03.787Z,0.00
2018-11-01T03:18:03.716Z,0.00
2018-11-01T03:19:03.713Z,0.00
2018-11-01T03:20:03.694Z,0.00
2018-11-01T03:21:03.690Z,0.00
2018-11-01T03:22:03.664Z,0.00
2018-11-01T03:23:03.657Z,0.00
2018-11-01T03:24:03.657Z,0.00
2018-11-01T03:25:03.632Z,0.00
2018-11-01T03:26:03.624Z,0.00
2018-11-01T03:27:03.624Z,0.00
2018-11-01T03:28:03.607Z,0.00
2018-11-01T03:29:03.601Z,0.00
2018-11-01T03:30:03.578Z,0.00
2018-11-01T03:31:03.602Z,0.00
2018-11-01T03:32:03.556Z,0.00
2018-11-01T03:33:03.544Z,0.00
2018-11-01T03:34:03.553Z,0.00
2018-11-01T03:35:03.526Z,0.00
2018-11-01T03:36:03.511Z,0.00
2018-11-01T03:37:03.527Z,0.00
2018-11-01T03:38:03.492Z,0.00
2018-11-01T03:39:03.607Z,0.00
2018-11-01T03:40:03.468Z,0.00
2018-11-01T03:41:03.454Z,0.00
2018-11-01T03:42:03.446Z,0.00
2018-11-01T03:43:03.437Z,0.00
2018-11-01T03:44:03.434Z,0.00
2018-11-01T03:45:03.410Z,0.00
2018-11-01T03:46:03.398Z,0.00
2018-11-01T03:47:03.395Z,0.00
2018-11-01T03:48:03.377Z,0.00
2018-11-01T03:49:03.377Z,0.00
2018-11-01T03:50:03.356Z,0.00
2018-11-01T03:51:03.344Z,0.00
2018-11-01T03:52:03.418Z,0.00
2018-11-01T03:53:03.321Z,0.00
2018-11-01T03:54:03.323Z,0.00
2018-11-01T03:55:03.306Z,0.00
2018-11-01T03:56:03.287Z,0.00
2018-11-01T03:57:03.276Z,0.00
2018-11-01T03:58:03.269Z,0.00
2018-11-01T03:59:03.266Z,0.00
2018-11-01T04:00:03.267Z,0.00
2018-11-01T04:01:03.238Z,0.00
2018-11-01T04:02:03.225Z,0.00
2018-11-01T04:03:03.211Z,0.00
2018-11-01T04:04:03.216Z,0.00
2018-11-01T04:05:03.188Z,0.00
2018-11-01T04:06:03.175Z,0.00
2018-11-01T04:07:03.181Z,0.00
2018-11-01T04:08:03.154Z,0.00
2018-11-01T04:09:03.163Z,0.00
2018-11-01T04:10:03.130Z,0.00
2018-11-01T04:11:03.121Z,0.00
2018-11-01T04:12:03.119Z,0.00
2018-11-01T04:13:03.117Z,0.00
2018-11-01T04:14:03.103Z,0.00
2018-11-01T04:15:03.209Z,0.00
2018-11-01T04:16:03.064Z,0.00
2018-11-01T04:17:03.071Z,0.00
2018-11-01T04:18:03.060Z,0.00
2018-11-01T04:19:03.042Z,0.00
2018-11-01T04:20:03.021Z,0.00
2018-11-01T04:21:03.010Z,0.00
2018-11-01T04:22:03.000Z,0.00
2018-11-01T04:23:03.021Z,0.00
2018-11-01T04:24:02.988Z,0.00
2018-11-01T04:25:02.973Z,0.00
2018-11-01T04:26:02.959Z,0.00
2018-11-01T04:27:02.946Z,0.00
2018-11-01T04:28:02.938Z,0.00
2018-11-01T04:29:02.990Z,0.00
2018-11-01T04:30:02.914Z,0.00
2018-11-01T04:31:02.902Z,0.00
2018-11-01T04:32:02.890Z,0.00
2018-11-01T04:33:02.949Z,0.00
2018-11-01T04:34:02.883Z,0.00
2018-11-01T04:35:02.858Z,0.00
2018-11-01T04:36:02.865Z,0.00
2018-11-01T04:37:02.833Z,0.00
2018-11-01T04:38:02.834Z,0.00
2018-11-01T04:39:02.836Z,0.00
2018-11-01T04:40:02.801Z,0.00
2018-11-01T04:41:02.791Z,0.00
2018-11-01T04:42:02.780Z,0.00
2018-11-01T04:43:02.779Z,0.00
2018-11-01T04:44:02.782Z,0.00
2018-11-01T04:45:02.764Z,0.00
2018-11-01T04:46:02.763Z,0.00
2018-11-01T04:47:02.722Z,0.00
2018-11-01T04:48:02.815Z,0.00
2018-11-01T04:49:02.700Z,0.00
2018-11-01T04:50:02.713Z,0.00
2018-11-01T04:51:02.687Z,0.00
2018-11-01T04:52:02.666Z,0.00
2018-11-01T04:53:02.657Z,0.00
2018-11-01T04:54:02.650Z,0.00
2018-11-01T04:55:02.656Z,0.00
2018-11-01T04:56:02.627Z,0.00
2018-11-01T04:57:02.610Z,0.00
2018-11-01T04:58:02.603Z,0.00
2018-11-01T04:59:02.611Z,0.00
2018-11-01T05:00:02.593Z,0.00
2018-11-01T05:01:02.566Z,0.00
2018-11-01T05:02:02.560Z,0.00
2018-11-01T05:03:02.550Z,0.00
2018-11-01T05:04:02.535Z,0.00
2018-11-01T05:05:02.594Z,0.00
2018-11-01T05:06:02.520Z,0.00
2018-11-01T05:07:02.503Z,0.00
2018-11-01T05:08:02.507Z,0.00
2018-11-01T05:09:02.481Z,0.00
2018-11-01T05:10:02.482Z,0.00
2018-11-01T05:11:02.456Z,0.00
2018-11-01T05:12:02.446Z,0.00
2018-11-01T05:13:02.479Z,0.00
2018-11-01T05:14:02.432Z,0.00
2018-11-01T05:15:02.492Z,0.00
2018-11-01T05:16:02.405Z,0.00
2018-11-01T05:17:02.398Z,0.00
2018-11-01T05:18:02.401Z,0.00
2018-11-01T05:19:02.434Z,0.00
2018-11-01T05:20:02.392Z,0.00
2018-11-01T05:21:02.347Z,0.00
2018-11-01T05:22:02.359Z,0.00
2018-11-01T05:23:02.324Z,0.00
2018-11-01T05:24:02.313Z,0.00
2018-11-01T05:25:02.313Z,0.00
2018-11-01T05:26:02.475Z,0.00
2018-11-01T05:27:02.287Z,0.00
2018-11-01T05:28:02.269Z,0.00
2018-11-01T05:29:02.267Z,0.00
2018-11-01T05:30:02.261Z,0.00
2018-11-01T05:31:02.237Z,0.00
2018-11-01T05:32:02.231Z,0.00
2018-11-01T05:33:02.216Z,0.00
2018-11-01T05:34:02.207Z,0.00
2018-11-01T05:35:02.204Z,0.00
2018-11-01T05:36:02.180Z,0.00
2018-11-01T05:37:02.169Z,0.00
2018-11-01T05:38:02.233Z,0.00
2018-11-01T05:39:02.149Z,0.00
2018-11-01T05:40:02.153Z,0.00
2018-11-01T05:41:02.129Z,0.00
2018-11-01T05:42:02.124Z,0.00
2018-11-01T05:43:02.106Z,0.00
2018-11-01T05:44:02.093Z,0.00
2018-11-01T05:45:02.109Z,0.00
2018-11-01T05:46:02.069Z,0.00
2018-11-01T05:47:02.061Z,0.00
2018-11-01T05:48:02.051Z,0.00
2018-11-01T05:49:02.044Z,0.00
2018-11-01T05:50:02.040Z,0.00
2018-11-01T05:51:02.015Z,0.00
2018-11-01T05:52:02.003Z,0.00
2018-11-01T05:53:01.993Z,0.00
2018-11-01T05:54:01.985Z,0.00
2018-11-01T05:55:02.010Z,0.00
2018-11-01T05:56:01.960Z,0.00
2018-11-01T05:57:01.947Z,0.00
2018-11-01T05:58:01.941Z,0.00
2018-11-01T05:59:01.925Z,0.00
2018-11-01T06:00:01.938Z,0.00
2018-11-01T06:01:01.908Z,0.00
2018-11-01T06:02:01.891Z,0.00
2018-11-01T06:03:01.884Z,0.00
2018-11-01T06:04:01.869Z,0.00
2018-11-01T06:05:01.919Z,0.00
2018-11-01T06:06:01.846Z,0.00
2018-11-01T06:07:01.837Z,0.00
2018-11-01T06:08:01.857Z,0.00
2018-11-01T06:09:01.813Z,0.00
2018-11-01T06:10:01.804Z,0.00
2018-11-01T06:11:01.810Z,0.00
2018-11-01T06:12:01.782Z,0.00
2018-11-01T06:13:01.773Z,0.00
2018-11-01T06:14:01.834Z,0.00
2018-11-01T06:15:01.756Z,4.00
2018-11-01T06:16:01.896Z,4.00
2018-11-01T06:17:01.730Z,4.00
2018-11-01T06:18:01.739Z,4.00
2018-11-01T06:19:01.709Z,4.00
2018-11-01T06:20:01.696Z,4.00
2018-11-01T06:21:01.694Z,0.00
2018-11-01T06:22:01.670Z,0.00
2018-11-01T06:23:01.662Z,4.00
2018-11-01T06:24:01.649Z,4.00
2018-11-01T06:25:01.656Z,4.00
2018-11-01T06:26:01.640Z,4.00
2018-11-01T06:27:01.617Z,4.00
2018-11-01T06:28:01.607Z,4.00
2018-11-01T06:29:01.595Z,8.00
2018-11-01T06:30:01.584Z,8.00
2018-11-01T06:31:01.611Z,4.00
2018-11-01T06:32:01.562Z,4.00
2018-11-01T06:33:01.550Z,4.00
2018-11-01T06:34:01.537Z,4.00
2018-11-01T06:35:01.529Z,4.00
2018-11-01T06:36:01.530Z,4.00
2018-11-01T06:37:01.505Z,4.00
2018-11-01T06:38:01.506Z,8.00
2018-11-01T06:39:01.488Z,8.00
2018-11-01T06:40:01.471Z,8.00
2018-11-01T06:41:01.493Z,4.00
2018-11-01T06:42:01.456Z,4.00
2018-11-01T06:43:01.438Z,8.00
2018-11-01T06:44:01.431Z,8.00
2018-11-01T06:45:01.452Z,8.00
2018-11-01T06:46:01.418Z,8.00
2018-11-01T06:47:01.403Z,8.00
2018-11-01T06:48:01.382Z,12.00
2018-11-01T06:49:01.375Z,8.00
2018-11-01T06:50:01.364Z,8.00
2018-11-01T06:51:01.368Z,12.00
2018-11-01T06:52:01.341Z,12.00
2018-11-01T06:53:01.332Z,8.00
2018-11-01T06:54:01.337Z,12.00
2018-11-01T06:55:01.305Z,8.00
2018-11-01T06:56:01.307Z,12.00
2018-11-01T06:57:01.284Z,12.00
2018-11-01T06:58:01.274Z,12.00
2018-11-01T06:59:01.355Z,12.00
2018-11-01T07:00:01.266Z,16.00
2018-11-01T07:01:01.268Z,12.00
2018-11-01T07:02:01.228Z,16.00
2018-11-01T07:03:01.218Z,16.00
2018-11-01T07:04:01.225Z,16.00
2018-11-01T07:05:01.200Z,20.00
2018-11-01T07:06:01.203Z,16.00
2018-11-01T07:07:01.175Z,16.00
2018-11-01T07:08:01.162Z,20.00
2018-11-01T07:09:01.150Z,20.00
2018-11-01T07:10:01.143Z,20.00
2018-11-01T07:11:01.144Z,24.00
2018-11-01T07:12:01.134Z,20.00
2018-11-01T07:13:01.106Z,24.00
2018-11-01T07:14:01.094Z,24.00
2018-11-01T07:15:01.173Z,24.00
2018-11-01T07:16:01.076Z,24.00
2018-11-01T07:17:01.173Z,28.00
2018-11-01T07:18:01.051Z,28.00
2018-11-01T07:19:01.043Z,28.00
2018-11-01T07:20:01.036Z,32.00
2018-11-01T07:21:01.016Z,28.00
2018-11-01T07:22:01.047Z,32.00
2018-11-01T07:23:00.996Z,32.00
2018-11-01T07:24:00.985Z,32.00
2018-11-01T07:25:00.974Z,32.00
2018-11-01T07:26:01.110Z,32.00
2018-11-01T07:27:00.981Z,36.00
2018-11-01T07:28:00.942Z,36.00
2018-11-01T07:29:00.930Z,36.00
2018-11-01T07:30:00.933Z,36.00
2018-11-01T07:31:00.908Z,36.00
2018-11-01T07:32:00.908Z,36.00
2018-11-01T07:33:00.897Z,40.00
2018-11-01T07:34:00.877Z,40.00
2018-11-01T07:35:00.862Z,40.00
2018-11-01T07:36:00.853Z,40.00
2018-11-01T07:37:00.855Z,40.00
2018-11-01T07:38:00.828Z,40.00
2018-11-01T07:39:00.817Z,40.00
2018-11-01T07:40:00.979Z,44.00
2018-11-01T07:41:00.804Z,40.00
2018-11-01T07:42:00.804Z,40.00
2018-11-01T07:43:00.773Z,40.00
2018-11-01T07:44:00.765Z,44.00
2018-11-01T07:45:00.760Z,40.00
2018-11-01T07:46:00.742Z,40.00
2018-11-01T07:47:00.744Z,40.00
2018-11-01T07:48:00.721Z,40.00
2018-11-01T07:49:00.708Z,40.00
2018-11-01T07:50:00.726Z,40.00
2018-11-01T07:51:00.691Z,40.00
2018-11-01T07:52:00.693Z,40.00
2018-11-01T07:53:00.833Z,40.00
2018-11-01T07:54:00.652Z,40.00
2018-11-01T07:55:00.641Z,40.00
2018-11-01T07:56:00.643Z,40.00
2018-11-01T07:57:00.642Z,40.00
2018-11-01T07:58:00.608Z,40.00
2018-11-01T07:59:00.605Z,40.00
2018-11-01T08:00:00.587Z,44.00
2018-11-01T08:01:00.576Z,44.00
2018-11-01T08:02:00.582Z,44.00
2018-11-01T08:03:00.565Z,44.00
2018-11-01T08:04:00.541Z,44.00
2018-11-01T08:05:00.536Z,48.00
2018-11-01T08:06:00.673Z,44.00
2018-11-01T08:07:00.529Z,44.00
2018-11-01T08:08:00.500Z,44.00
2018-11-01T08:09:00.491Z,44.00
2018-11-01T08:10:00.477Z,48.00
2018-11-01T08:11:00.471Z,44.00
2018-11-01T08:12:00.455Z,44.00
2018-11-01T08:13:00.473Z,44.00
2018-11-01T08:14:00.433Z,44.00
2018-11-01T08:15:00.419Z,44.00
2018-11-01T08:16:00.411Z,44.00
2018-11-01T08:17:00.399Z,40.00
2018-11-01T08:18:00.399Z,44.00
2018-11-01T08:19:00.381Z,40.00
2018-11-01T08:20:00.552Z,44.00
2018-11-01T08:21:00.532Z,44.00
2018-11-01T08:22:00.371Z,44.00
2018-11-01T08:23:00.346Z,44.00
2018-11-01T08:24:00.321Z,44.00
2018-11-01T08:25:00.362Z,44.00
2018-11-01T08:26:00.327Z,44.00
2018-11-01T08:27:00.286Z,48.00
2018-11-01T08:28:00.416Z,48.00
2018-11-01T08:29:00.269Z,48.00
2018-11-01T08:30:00.257Z,48.00
2018-11-01T08:31:00.245Z,48.00
2018-11-01T08:32:00.243Z,48.00
2018-11-01T08:33:00.233Z,52.00
2018-11-01T08:34:00.231Z,52.00
2018-11-01T08:35:00.199Z,52.00
2018-11-01T08:36:00.240Z,52.00
2018-11-01T08:37:00.176Z,52.00
2018-11-01T08:38:00.177Z,52.00
2018-11-01T08:39:00.210Z,52.00
2018-11-01T08:40:00.162Z,56.00
2018-11-01T08:41:00.157Z,56.00
2018-11-01T08:42:00.135Z,56.00
2018-11-01T08:43:00.126Z,56.00
2018-11-01T08:44:00.101Z,56.00
2018-11-01T08:45:00.102Z,56.00
2018-11-01T08:46:00.079Z,52.00
2018-11-01T08:47:00.066Z,56.00
2018-11-01T08:48:00.055Z,56.00
2018-11-01T08:49:00.075Z,56.00
2018-11-01T08:50:00.061Z,56.00
2018-11-01T08:51:00.026Z,56.00
2018-11-01T08:52:00.015Z,56.00
2018-11-01T08:53:00.014Z,56.00
2018-11-01T08:54:00.000Z,56.00
2018-11-01T08:54:59.977Z,56.00
2018-11-01T08:56:00.019Z,60.00
2018-11-01T08:56:59.960Z,56.00
2018-11-01T08:57:59.987Z,64.00
2018-11-01T08:58:59.958Z,64.00
2018-11-01T08:59:59.943Z,64.00
2018-11-01T09:00:59.913Z,64.00
2018-11-01T09:01:59.898Z,64.00
2018-11-01T09:02:59.902Z,64.00
2018-11-01T09:03:59.916Z,68.00
2018-11-01T09:04:59.867Z,68.00
2018-11-01T09:05:59.867Z,68.00
2018-11-01T09:06:59.842Z,64.00
2018-11-01T09:07:59.927Z,64.00
2018-11-01T09:08:59.837Z,68.00
2018-11-01T09:09:59.836Z,64.00
2018-11-01T09:10:59.800Z,64.00
2018-11-01T09:11:59.803Z,56.00
2018-11-01T09:12:59.840Z,56.00
2018-11-01T09:13:59.782Z,56.00
2018-11-01T09:14:59.898Z,52.00
2018-11-01T09:15:59.744Z,52.00
2018-11-01T09:16:59.731Z,48.00
2018-11-01T09:17:59.724Z,48.00
2018-11-01T09:18:59.723Z,48.00
2018-11-01T09:19:59.718Z,48.00
2018-11-01T09:20:59.691Z,44.00
2018-11-01T09:21:59.701Z,48.00
2018-11-01T09:22:59.667Z,48.00
2018-11-01T09:23:59.665Z,44.00
2018-11-01T09:24:59.664Z,48.00
2018-11-01T09:25:59.665Z,48.00
2018-11-01T09:26:59.693Z,44.00
2018-11-01T09:27:59.611Z,48.00
2018-11-01T09:28:59.623Z,48.00
2018-11-01T09:29:59.589Z,48.00
2018-11-01T09:30:59.577Z,48.00
2018-11-01T09:31:59.566Z,48.00
2018-11-01T09:32:59.633Z,48.00
2018-11-01T09:33:59.545Z,48.00
2018-11-01T09:34:59.559Z,48.00
2018-11-01T09:35:59.523Z,48.00
2018-11-01T09:36:59.511Z,48.00
2018-11-01T09:37:59.504Z,48.00
2018-11-01T09:38:59.495Z,48.00
2018-11-01T09:39:59.524Z,48.00
2018-11-01T09:40:59.468Z,48.00
2018-11-01T09:41:59.459Z,48.00
2018-11-01T09:42:59.450Z,48.00
2018-11-01T09:43:59.434Z,48.00
2018-11-01T09:44:59.490Z,48.00
2018-11-01T09:45:59.570Z,48.00
2018-11-01T09:46:59.831Z,48.00
2018-11-01T09:47:59.395Z,52.00
2018-11-01T09:48:59.382Z,52.00
2018-11-01T09:49:59.392Z,48.00
2018-11-01T09:50:59.370Z,48.00
2018-11-01T09:51:59.348Z,52.00
2018-11-01T09:52:59.344Z,52.00
2018-11-01T09:53:59.326Z,52.00
2018-11-01T09:54:59.319Z,52.00
2018-11-01T09:55:59.379Z,52.00
2018-11-01T09:56:59.295Z,52.00
2018-11-01T09:57:59.281Z,52.00
2018-11-01T09:58:59.269Z,52.00
2018-11-01T09:59:59.259Z,52.00
2018-11-01T10:00:59.308Z,48.00
2018-11-01T10:01:59.316Z,52.00
2018-11-01T10:02:59.222Z,52.00
2018-11-01T10:03:59.214Z,56.00
2018-11-01T10:04:59.270Z,56.00
2018-11-01T10:05:59.248Z,56.00
2018-11-01T10:06:59.265Z,56.00
2018-11-01T10:07:59.187Z,56.00
2018-11-01T10:08:59.232Z,60.00
2018-11-01T10:09:59.152Z,60.00
2018-11-01T10:10:59.146Z,60.00
2018-11-01T10:11:59.150Z,60.00
2018-11-01T10:12:59.114Z,60.00
2018-11-01T10:13:59.112Z,64.00
2018-11-01T10:14:59.176Z,60.00
2018-11-01T10:15:59.308Z,68.00
2018-11-01T10:16:59.290Z,76.00
2018-11-01T10:17:59.651Z,84.00
2018-11-01T10:18:59.062Z,88.00
2018-11-01T10:19:59.038Z,88.00
2018-11-01T10:20:59.064Z,80.00
2018-11-01T10:21:59.127Z,72.00
2018-11-01T10:22:59.101Z,72.00
2018-11-01T10:23:59.016Z,72.00
2018-11-01T10:24:58.982Z,80.00
2018-11-01T10:25:58.990Z,80.00
2018-11-01T10:26:58.960Z,80.00
2018-11-01T10:27:58.947Z,84.00
2018-11-01T10:28:58.982Z,84.00
2018-11-01T10:29:58.940Z,68.00
2018-11-01T10:30:58.943Z,60.00
2018-11-01T10:31:58.922Z,56.00
2018-11-01T10:32:58.895Z,56.00
2018-11-01T10:33:59.008Z,56.00
2018-11-01T10:34:58.876Z,52.00
2018-11-01T10:35:58.868Z,56.00
2018-11-01T10:36:58.846Z,56.00
2018-11-01T10:37:58.835Z,56.00
2018-11-01T10:38:58.824Z,52.00
2018-11-01T10:39:58.814Z,52.00
2018-11-01T10:40:58.908Z,52.00
2018-11-01T10:41:58.795Z,56.00
2018-11-01T10:42:58.788Z,52.00
2018-11-01T10:43:58.769Z,52.00
2018-11-01T10:44:58.758Z,52.00
2018-11-01T10:45:59.502Z,52.00
2018-11-01T10:46:58.750Z,52.00
2018-11-01T10:47:58.728Z,52.00
2018-11-01T10:48:58.722Z,56.00
2018-11-01T10:49:58.701Z,56.00
2018-11-01T10:50:58.731Z,56.00
2018-11-01T10:51:58.711Z,56.00
2018-11-01T10:52:58.668Z,52.00
2018-11-01T10:53:58.709Z,52.00
2018-11-01T10:54:58.649Z,52.00
2018-11-01T10:55:58.635Z,52.00
2018-11-01T10:56:58.657Z,48.00
2018-11-01T10:57:58.613Z,48.00
2018-11-01T10:58:58.607Z,52.00
2018-11-01T10:59:58.659Z,52.00
2018-11-01T11:00:58.790Z,52.00
2018-11-01T11:01:58.580Z,52.00
2018-11-01T11:02:58.588Z,56.00
2018-11-01T11:03:58.546Z,56.00
2018-11-01T11:04:58.538Z,52.00
2018-11-01T11:05:58.524Z,52.00
2018-11-01T11:06:58.536Z,52.00
2018-11-01T11:07:58.503Z,48.00
2018-11-01T11:08:58.512Z,48.00
2018-11-01T11:09:58.480Z,48.00
2018-11-01T11:10:58.474Z,48.00
2018-11-01T11:11:58.472Z,44.00
2018-11-01T11:12:58.475Z,44.00
2018-11-01T11:13:58.436Z,44.00
2018-11-01T11:14:58.424Z,44.00
2018-11-01T11:15:58.414Z,40.00
2018-11-01T11:16:58.437Z,40.00
2018-11-01T11:17:58.414Z,40.00
2018-11-01T11:18:58.382Z,40.00
2018-11-01T11:19:58.502Z,40.00
2018-11-01T11:20:58.661Z,40.00
2018-11-01T11:21:58.366Z,40.00
2018-11-01T11:22:58.349Z,36.00
2018-11-01T11:23:58.330Z,36.00
2018-11-01T11:24:58.339Z,36.00
2018-11-01T11:25:58.310Z,36.00
2018-11-01T11:26:58.452Z,36.00
2018-11-01T11:27:58.314Z,40.00
2018-11-01T11:28:58.276Z,40.00
2018-11-01T11:29:58.387Z,40.00
2018-11-01T11:30:58.255Z,36.00
2018-11-01T11:31:58.243Z,40.00
2018-11-01T11:32:58.239Z,40.00
2018-11-01T11:33:58.227Z,40.00
2018-11-01T11:34:58.295Z,36.00
2018-11-01T11:35:58.340Z,36.00
2018-11-01T11:36:58.186Z,40.00
2018-11-01T11:37:58.208Z,40.00
2018-11-01T11:38:58.196Z,40.00
2018-11-01T11:39:58.163Z,40.00
2018-11-01T11:40:58.136Z,40.00
2018-11-01T11:41:58.126Z,40.00
2018-11-01T11:42:58.163Z,40.00
2018-11-01T11:43:58.103Z,36.00
2018-11-01T11:44:58.094Z,40.00
2018-11-01T11:45:58.109Z,40.00
2018-11-01T11:46:58.070Z,40.00
2018-11-01T11:47:58.072Z,40.00
2018-11-01T11:48:58.056Z,40.00
2018-11-01T11:49:58.036Z,40.00
2018-11-01T11:50:58.027Z,40.00
2018-11-01T11:51:58.028Z,36.00
2018-11-01T11:52:58.023Z,40.00
2018-11-01T11:53:57.997Z,36.00
2018-11-01T11:54:57.988Z,36.00
2018-11-01T11:55:57.973Z,36.00
2018-11-01T11:56:58.019Z,36.00
2018-11-01T11:57:57.963Z,36.00
2018-11-01T11:58:57.938Z,36.00
2018-11-01T11:59:57.934Z,36.00
2018-11-01T12:00:57.916Z,36.00
2018-11-01T12:01:57.905Z,36.00
2018-11-01T12:02:57.922Z,36.00
2018-11-01T12:03:57.887Z,36.00
2018-11-01T12:04:57.873Z,32.00
2018-11-01T12:05:57.957Z,36.00
2018-11-01T12:06:57.849Z,36.00
2018-11-01T12:07:57.853Z,36.00
2018-11-01T12:08:57.827Z,32.00
2018-11-01T12:09:57.820Z,32.00
2018-11-01T12:10:57.806Z,32.00
2018-11-01T12:11:57.809Z,32.00
2018-11-01T12:12:57.816Z,36.00
2018-11-01T12:13:57.779Z,36.00
2018-11-01T12:14:57.762Z,36.00
2018-11-01T12:15:57.763Z,36.00
2018-11-01T12:16:57.739Z,36.00
2018-11-01T12:17:57.740Z,36.00
2018-11-01T12:18:57.721Z,40.00
2018-11-01T12:19:57.710Z,36.00
2018-11-01T12:20:57.697Z,36.00
2018-11-01T12:21:57.700Z,36.00
2018-11-01T12:22:57.694Z,36.00
2018-11-01T12:23:57.661Z,36.00
2018-11-01T12:24:57.653Z,36.00
2018-11-01T12:25:57.649Z,36.00
2018-11-01T12:26:57.629Z,32.00
2018-11-01T12:27:57.620Z,32.00
2018-11-01T12:28:57.707Z,28.00
2018-11-01T12:29:57.620Z,28.00
2018-11-01T12:30:57.583Z,24.00
2018-11-01T12:31:57.575Z,28.00
2018-11-01T12:32:57.573Z,24.00
2018-11-01T12:33:57.570Z,24.00
2018-11-01T12:34:57.598Z,24.00
2018-11-01T12:35:57.598Z,24.00
2018-11-01T12:36:57.515Z,24.00
2018-11-01T12:37:57.505Z,24.00
2018-11-01T12:38:57.543Z,20.00
2018-11-01T12:39:57.484Z,20.00
2018-11-01T12:40:57.475Z,20.00
2018-11-01T12:41:57.460Z,20.00
2018-11-01T12:42:57.450Z,20.00
2018-11-01T12:43:57.474Z,20.00
2018-11-01T12:44:57.428Z,20.00
2018-11-01T12:45:57.441Z,20.00
2018-11-01T12:46:57.430Z,20.00
2018-11-01T12:47:57.394Z,16.00
2018-11-01T12:48:57.427Z,20.00
2018-11-01T12:49:57.561Z,20.00
2018-11-01T12:50:57.362Z,16.00
2018-11-01T12:51:57.355Z,20.00
2018-11-01T12:52:57.359Z,16.00
2018-11-01T12:53:57.355Z,12.00
2018-11-01T12:54:57.317Z,16.00
2018-11-01T12:55:57.314Z,16.00
2018-11-01T12:56:57.299Z,12.00
2018-11-01T12:57:57.284Z,12.00
2018-11-01T12:58:57.304Z,12.00
2018-11-01T12:59:57.262Z,12.00
2018-11-01T13:00:57.255Z,16.00
2018-11-01T13:01:57.240Z,12.00
2018-11-01T13:02:57.233Z,12.00
2018-11-01T13:03:57.230Z,16.00
2018-11-01T13:04:57.207Z,16.00