createdAt,value
2023-04-09T00:01:31.534Z,80.04
2023-04-09T00:06:33.336Z,80.35
2023-04-09T00:11:35.891Z,80.60
2023-04-09T00:16:37.781Z,80.73
2023-04-09T00:21:39.953Z,80.83
2023-04-09T00:26:41.727Z,81.10
2023-04-09T00:31:43.630Z,81.44
2023-04-09T00:36:45.792Z,82.10
2023-04-09T00:41:47.584Z,82.61
2023-04-09T00:46:49.443Z,82.48
2023-04-09T00:51:52.556Z,82.73
2023-04-09T00:56:56.340Z,83.84
2023-04-09T01:01:58.218Z,83.62
2023-04-09T01:07:38.024Z,83.42
2023-04-09T01:12:52.176Z,83.30
2023-04-09T01:18:06.321Z,83.34
2023-04-09T01:23:14.305Z,83.36
2023-04-09T01:28:22.296Z,83.37
2023-04-09T01:33:26.824Z,83.52
2023-04-09T01:38:28.791Z,83.48
2023-04-09T01:43:33.030Z,82.46
2023-04-09T01:48:35.623Z,83.19
2023-04-09T01:53:37.496Z,83.63
2023-04-09T01:58:40.517Z,83.98
2023-04-09T02:03:53.812Z,84.31
2023-04-09T02:09:00.339Z,84.58
2023-04-09T02:14:03.740Z,84.73
2023-04-09T02:19:05.517Z,84.89
2023-04-09T02:24:07.235Z,85.42
2023-04-09T02:29:08.963Z,85.27
2023-04-09T02:34:10.638Z,85.17
2023-04-09T02:39:12.820Z,85.57
2023-04-09T02:44:15.006Z,84.59
2023-04-09T02:49:16.893Z,82.97
2023-04-09T02:54:18.552Z,80.72
2023-04-09T02:59:20.442Z,80.63
2023-04-09T03:04:22.348Z,81.47
2023-04-09T03:09:24.285Z,80.32
2023-04-09T03:14:26.065Z,80.61
2023-04-09T03:19:27.835Z,82.69
2023-04-09T03:24:31.768Z,83.54
2023-04-09T03:29:33.426Z,85.17
2023-04-09T03:34:35.419Z,84.67
2023-04-09T03:39:37.597Z,85.21
2023-04-09T03:44:39.372Z,83.60
2023-04-09T03:49:41.052Z,83.01
2023-04-09T03:54:43.127Z,82.84
2023-04-09T03:59:45.231Z,82.66
2023-04-09T04:04:47.126Z,82.54
2023-04-09T04:09:48.861Z,84.06
2023-04-09T04:14:50.729Z,86.26
2023-04-09T04:19:53.017Z,85.90
2023-04-09T04:24:54.893Z,86.35
2023-04-09T04:29:58.528Z,84.73
2023-04-09T04:35:00.329Z,84.50
2023-04-09T04:40:04.917Z,84.41
2023-04-09T04:45:07.621Z,83.96
2023-04-09T04:50:10.128Z,84.70
2023-04-09T04:55:12.298Z,84.22
2023-04-09T05:00:14.492Z,84.69
2023-04-09T05:05:16.360Z,84.36
2023-04-09T05:10:18.337Z,84.60
2023-04-09T05:15:20.109Z,85.10
2023-04-09T05:20:22.096Z,85.69
2023-04-09T05:25:24.153Z,85.04
2023-04-09T05:30:26.783Z,84.84
2023-04-09T05:35:28.651Z,84.60
2023-04-09T05:40:30.739Z,85.25
2023-04-09T05:45:32.608Z,85.15
2023-04-09T05:50:43.620Z,85.65
2023-04-09T05:55:53.777Z,86.24
2023-04-09T06:00:55.751Z,86.33
2023-04-09T06:05:57.735Z,86.35
2023-04-09T06:11:00.219Z,86.66
2023-04-09T06:16:06.781Z,86.69
2023-04-09T06:21:09.191Z,86.76
2023-04-09T06:26:11.177Z,87.00
2023-04-09T06:31:13.075Z,87.13
2023-04-09T06:36:15.341Z,86.71
2023-04-09T06:41:23.251Z,86.75
2023-04-09T06:46:25.756Z,86.20
2023-04-09T06:51:27.619Z,85.99
2023-04-09T06:56:29.497Z,86.05
2023-04-09T07:01:32.304Z,85.88
2023-04-09T07:06:34.478Z,85.63
2023-04-09T07:11:36.661Z,86.31
2023-04-09T07:16:38.769Z,85.93
2023-04-09T07:21:41.498Z,85.48
2023-04-09T07:26:43.420Z,85.22
2023-04-09T07:31:45.080Z,84.79
2023-04-09T07:36:46.887Z,84.46
2023-04-09T07:41:48.946Z,84.29
2023-04-09T07:46:50.862Z,84.03
2023-04-09T07:51:53.011Z,84.06
2023-04-09T07:56:56.220Z,84.06
2023-04-09T08:01:58.731Z,83.72
2023-04-09T08:07:00.994Z,83.16
2023-04-09T08:12:03.696Z,82.79
2023-04-09T08:17:05.674Z,82.42
2023-04-09T08:22:07.694Z,82.35
2023-04-09T08:27:10.139Z,81.85
2023-04-09T08:32:12.332Z,81.51
2023-04-09T08:37:14.199Z,80.85
2023-04-09T08:42:17.303Z,80.44
2023-04-09T08:47:20.744Z,80.65
2023-04-09T08:52:34.063Z,81.08
2023-04-09T08:57:39.839Z,80.12
2023-04-09T09:03:07.183Z,79.26
2023-04-09T09:08:11.854Z,77.55
2023-04-09T09:13:27.242Z,77.33
2023-04-09T09:18:39.271Z,77.30
2023-04-09T09:23:44.828Z,76.50
2023-04-09T09:28:48.962Z,75.46
2023-04-09T09:33:51.541Z,74.21
2023-04-09T09:38:56.938Z,72.95
2023-04-09T09:44:00.056Z,73.31
2023-04-09T09:49:03.017Z,72.26
2023-04-09T09:54:07.875Z,70.47
2023-04-09T09:59:23.489Z,67.22
2023-04-09T10:04:30.817Z,66.27
2023-04-09T10:09:37.765Z,66.05
2023-04-09T10:14:41.276Z,64.75
2023-04-09T10:19:54.311Z,65.04
2023-04-09T10:24:57.621Z,65.91
2023-04-09T10:30:01.452Z,62.84
2023-04-09T10:35:04.981Z,59.01
2023-04-09T10:40:10.637Z,61.55
2023-04-09T10:45:15.156Z,62.14
2023-04-09T10:50:21.858Z,61.26
2023-04-09T10:55:36.131Z,62.38
2023-04-09T11:00:42.910Z,63.67
2023-04-09T11:06:10.452Z,64.32
2023-04-09T11:11:12.832Z,65.09
2023-04-09T11:16:23.265Z,65.44
2023-04-09T11:21:31.384Z,64.54
2023-04-09T11:26:37.110Z,64.73
2023-04-09T11:31:44.099Z,65.34
2023-04-09T11:36:49.516Z,65.26
2023-04-09T11:41:51.900Z,63.57
2023-04-09T11:46:54.336Z,63.04
2023-04-09T11:51:58.110Z,62.50
2023-04-09T11:57:05.036Z,62.53
2023-04-09T12:02:07.902Z,61.66
2023-04-09T12:07:11.014Z,61.32
2023-04-09T12:12:18.938Z,60.51
2023-04-09T12:17:21.184Z,58.57
2023-04-09T12:22:22.996Z,58.49
2023-04-09T12:27:25.073Z,58.43
2023-04-09T12:32:27.823Z,58.57
2023-04-09T12:37:30.162Z,58.40
2023-04-09T12:42:32.953Z,57.77
2023-04-09T12:47:35.137Z,56.74
2023-04-09T12:52:37.742Z,55.38
2023-04-09T12:57:42.065Z,56.53
2023-04-09T13:02:44.044Z,56.06
2023-04-09T13:07:46.537Z,55.95
2023-04-09T13:12:48.212Z,55.40
2023-04-09T13:17:50.223Z,54.37
2023-04-09T13:22:52.288Z,54.82
2023-04-09T13:27:54.153Z,54.56
2023-04-09T13:32:56.229Z,53.21
2023-04-09T13:37:58.104Z,52.27
2023-04-09T13:43:00.806Z,52.85
2023-04-09T13:48:02.613Z,53.80
2023-04-09T13:53:05.066Z,54.32
2023-04-09T13:58:06.838Z,54.16
2023-04-09T14:03:09.229Z,53.88
2023-04-09T14:08:11.720Z,55.66
2023-04-09T14:13:13.800Z,56.46
2023-04-09T14:18:15.888Z,56.98
2023-04-09T14:23:17.768Z,56.71
2023-04-09T14:28:19.634Z,56.28
2023-04-09T14:33:21.305Z,56.32
2023-04-09T14:38:26.168Z,56.79
2023-04-09T14:43:27.944Z,57.39
2023-04-09T14:48:29.702Z,58.05
2023-04-09T14:53:31.788Z,58.26
2023-04-09T14:58:33.770Z,58.48
2023-04-09T15:03:36.344Z,58.91
2023-04-09T15:08:39.159Z,59.30
2023-04-09T15:13:41.141Z,59.45
2023-04-09T15:18:43.014Z,60.24
2023-04-09T15:23:46.154Z,60.29
2023-04-09T15:28:48.615Z,60.51
2023-04-09T15:33:50.911Z,60.60
2023-04-09T15:38:53.919Z,60.39
2023-04-09T15:43:56.084Z,60.81
2023-04-09T15:48:58.164Z,60.61
2023-04-09T15:54:00.346Z,60.67
2023-04-09T15:59:04.781Z,60.77
2023-04-09T16:04:08.786Z,61.12
2023-04-09T16:09:10.462Z,61.77
2023-04-09T16:14:12.264Z,61.86
2023-04-09T16:19:14.164Z,61.86
2023-04-09T16:24:16.048Z,62.73
2023-04-09T16:29:17.786Z,63.56
2023-04-09T16:34:20.305Z,63.59
2023-04-09T16:39:22.670Z,63.72
2023-04-09T16:44:25.461Z,64.23
2023-04-09T16:49:27.750Z,63.42
2023-04-09T16:54:30.652Z,64.23
2023-04-09T16:59:32.527Z,65.37
2023-04-09T17:04:37.068Z,66.00
2023-04-09T17:09:39.456Z,66.43
2023-04-09T17:14:42.465Z,66.89
2023-04-09T17:19:44.543Z,66.99
2023-04-09T17:24:47.474Z,67.91
2023-04-09T17:29:49.524Z,68.70
2023-04-09T17:34:51.907Z,69.32
2023-04-09T17:39:53.990Z,70.25
2023-04-09T17:44:56.384Z,70.65
2023-04-09T17:49:59.698Z,70.61
2023-04-09T17:55:01.771Z,71.20
2023-04-09T18:00:05.994Z,70.90
2023-04-09T18:05:08.944Z,71.54
2023-04-09T18:10:11.818Z,71.97
2023-04-09T18:15:14.807Z,71.73
2023-04-09T18:20:17.325Z,72.57
2023-04-09T18:25:21.961Z,73.25
2023-04-09T18:30:25.862Z,72.64
2023-04-09T18:35:27.961Z,71.81
2023-04-09T18:40:30.141Z,70.48
2023-04-09T18:45:32.111Z,70.73
2023-04-09T18:50:34.712Z,71.64
2023-04-09T18:55:37.744Z,71.76
2023-04-09T19:00:39.692Z,71.70
2023-04-09T19:05:41.987Z,72.62
2023-04-09T19:10:47.236Z,73.31
2023-04-09T19:15:50.469Z,73.67
2023-04-09T19:20:52.420Z,74.01
2023-04-09T19:25:55.884Z,74.44
2023-04-09T19:30:58.591Z,75.04
2023-04-09T19:36:01.650Z,74.85
2023-04-09T19:41:04.063Z,72.85
2023-04-09T19:46:08.210Z,72.05
2023-04-09T19:51:17.840Z,72.04
2023-04-09T19:56:21.235Z,72.02
2023-04-09T20:01:23.691Z,72.65
2023-04-09T20:06:27.032Z,73.04
2023-04-09T20:11:30.709Z,74.19
2023-04-09T20:16:32.669Z,74.68
2023-04-09T20:21:34.813Z,74.79
2023-04-09T20:26:37.109Z,73.77
2023-04-09T20:31:40.068Z,75.13
2023-04-09T20:36:43.412Z,75.81
2023-04-09T20:41:45.074Z,76.58
2023-04-09T20:46:47.058Z,76.04
2023-04-09T20:51:49.589Z,77.13
2023-04-09T20:56:52.761Z,77.65
2023-04-09T21:01:55.872Z,77.98
2023-04-09T21:06:58.051Z,78.03
2023-04-09T21:12:02.400Z,78.40
2023-04-09T21:17:04.410Z,77.99
2023-04-09T21:22:06.753Z,77.87
2023-04-09T21:27:08.944Z,78.58
2023-04-09T21:32:11.659Z,78.68
2023-04-09T21:37:13.518Z,79.15
2023-04-09T21:42:16.631Z,79.19
2023-04-09T21:47:19.063Z,79.39
2023-04-09T21:52:22.027Z,78.74
2023-04-09T21:57:24.305Z,79.64
2023-04-09T22:02:28.942Z,80.44
2023-04-09T22:07:31.170Z,79.37
2023-04-09T22:12:33.225Z,78.56
2023-04-09T22:17:35.308Z,78.96
2023-04-09T22:22:37.890Z,78.06
2023-04-09T22:27:39.971Z,78.93
2023-04-09T22:32:41.881Z,79.43
2023-04-09T22:37:46.077Z,79.59
2023-04-09T22:42:48.173Z,77.74
2023-04-09T22:47:50.259Z,77.00
2023-04-09T22:52:54.062Z,78.55
2023-04-09T22:57:57.811Z,79.51
2023-04-09T23:03:00.698Z,80.18
2023-04-09T23:08:03.074Z,80.85
2023-04-09T23:13:05.148Z,81.01
2023-04-09T23:18:06.879Z,81.12
2023-04-09T23:23:08.698Z,81.40
2023-04-09T23:28:10.491Z,81.55
2023-04-09T23:33:15.014Z,81.96
2023-04-09T23:38:16.794Z,81.86
2023-04-09T23:43:19.321Z,82.34
2023-04-09T23:48:21.260Z,82.46
2023-04-09T23:53:23.034Z,82.55
2023-04-09T23:58:25.116Z,82.72
