createdAt,value
2022-11-16T00:00:06.531Z,98229.09
2022-11-16T00:02:34.259Z,98223.16
2022-11-16T00:05:01.520Z,98221.78
2022-11-16T00:07:28.763Z,98218.25
2022-11-16T00:09:55.990Z,98227.25
2022-11-16T00:12:23.107Z,98225.34
2022-11-16T00:14:50.346Z,98229.69
2022-11-16T00:17:17.646Z,98226.66
2022-11-16T00:19:45.045Z,98229.38
2022-11-16T00:22:12.226Z,98225.00
2022-11-16T00:24:39.399Z,98223.25
2022-11-16T00:27:06.645Z,98227.34
2022-11-16T00:29:33.838Z,98209.03
2022-11-16T00:32:01.131Z,98211.47
2022-11-16T00:34:28.330Z,98213.41
2022-11-16T00:36:55.878Z,98204.94
2022-11-16T00:42:17.365Z,98202.75
2022-11-16T00:44:44.577Z,98203.56
2022-11-16T00:47:11.808Z,98211.53
2022-11-16T00:49:38.988Z,98201.97
2022-11-16T00:52:06.264Z,98199.84
2022-11-16T00:54:33.474Z,98200.91
2022-11-16T00:57:00.677Z,98189.72
2022-11-16T00:59:27.898Z,98189.94
2022-11-16T01:01:55.100Z,98191.00
2022-11-16T01:04:22.412Z,98185.56
2022-11-16T01:06:49.651Z,98184.50
2022-11-16T01:09:16.780Z,98185.06
2022-11-16T01:12:02.805Z,98172.50
2022-11-16T01:14:30.377Z,98167.09
2022-11-16T01:16:58.138Z,98168.19
2022-11-16T01:19:25.297Z,98164.63
2022-11-16T01:21:52.433Z,98170.13
2022-11-16T01:24:19.548Z,98163.84
2022-11-16T01:26:46.790Z,98156.19
2022-11-16T01:29:14.020Z,98166.84
2022-11-16T01:31:41.196Z,98159.22
2022-11-16T01:34:08.883Z,98163.03
2022-11-16T01:36:36.858Z,98159.53
2022-11-16T01:39:05.909Z,98163.63
2022-11-16T01:41:33.248Z,98162.25
2022-11-16T01:44:06.233Z,98154.91
2022-11-16T01:46:33.799Z,98154.31
2022-11-16T01:49:10.431Z,98139.56
2022-11-16T01:51:38.923Z,98133.81
2022-11-16T01:54:10.203Z,98135.72
2022-11-16T01:56:39.286Z,98130.53
2022-11-16T01:59:06.661Z,98121.22
2022-11-16T02:01:34.158Z,98125.63
2022-11-16T02:04:01.332Z,98137.66
2022-11-16T02:06:48.353Z,98131.13
2022-11-16T02:09:57.190Z,98139.84
2022-11-16T02:12:53.381Z,98126.78
2022-11-16T02:15:42.296Z,98124.63
2022-11-16T02:18:48.450Z,98127.63
2022-11-16T02:21:37.733Z,98122.41
2022-11-16T02:24:47.566Z,98124.06
2022-11-16T02:27:56.361Z,98122.94
2022-11-16T02:30:24.330Z,98115.84
2022-11-16T02:33:18.979Z,98108.19
2022-11-16T02:35:52.824Z,98096.69
2022-11-16T02:38:28.478Z,98089.34
2022-11-16T02:41:15.504Z,98089.34
2022-11-16T02:43:47.031Z,98079.25
2022-11-16T02:46:23.003Z,98083.34
2022-11-16T02:48:56.330Z,98078.72
2022-11-16T02:51:25.314Z,98085.53
2022-11-16T02:54:13.110Z,98076.84
2022-11-16T02:56:46.928Z,98072.19
2022-11-16T02:59:17.648Z,98068.09
2022-11-16T03:01:59.723Z,98067.53
2022-11-16T03:04:50.145Z,98068.09
2022-11-16T03:07:23.828Z,98069.47
2022-11-16T03:09:53.593Z,98064.03
2022-11-16T03:12:27.131Z,98060.75
2022-11-16T03:14:59.179Z,98057.19
2022-11-16T03:17:34.193Z,98060.19
2022-11-16T03:20:17.960Z,98056.38
2022-11-16T03:22:52.155Z,98044.59
2022-11-16T03:25:21.588Z,98050.91
2022-11-16T03:28:13.978Z,98049.00
2022-11-16T03:30:51.940Z,98040.00
2022-11-16T03:33:37.330Z,98047.41
2022-11-16T03:36:12.584Z,98042.19
2022-11-16T03:38:41.875Z,98037.25
2022-11-16T03:41:11.505Z,98034.75
2022-11-16T03:43:40.989Z,98025.34
2022-11-16T03:46:08.214Z,98028.13
2022-11-16T03:48:37.354Z,98022.06
2022-11-16T03:51:05.865Z,98019.91
2022-11-16T03:53:33.423Z,98021.28
2022-11-16T03:56:01.309Z,98015.03
2022-11-16T03:58:28.747Z,98007.91
2022-11-16T04:00:56.198Z,98014.75
2022-11-16T04:03:23.584Z,98010.38
2022-11-16T04:06:09.779Z,98014.78
2022-11-16T04:08:55.833Z,98012.94
2022-11-16T04:11:42.772Z,98004.47
2022-11-16T04:14:40.373Z,98003.41
2022-11-16T04:17:38.828Z,97999.06
2022-11-16T04:20:35.005Z,97989.81
2022-11-16T04:23:32.142Z,97996.63
2022-11-16T04:26:00.051Z,98001.28
2022-11-16T04:28:32.051Z,97996.66
2022-11-16T04:31:21.901Z,97982.16
2022-11-16T04:34:12.282Z,97992.28
2022-11-16T04:36:58.554Z,97997.78
2022-11-16T04:39:25.741Z,98000.50
2022-11-16T04:42:11.634Z,97990.69
2022-11-16T04:44:57.282Z,97996.13
2022-11-16T04:47:24.384Z,97997.75
2022-11-16T04:49:51.675Z,97994.97
2022-11-16T04:52:19.124Z,97992.25
2022-11-16T04:54:46.697Z,97986.78
2022-11-16T04:57:13.980Z,97983.28
2022-11-16T04:59:41.479Z,97988.19
2022-11-16T05:02:08.765Z,97981.91
2022-11-16T05:04:39.652Z,97983.28
2022-11-16T05:07:11.097Z,97969.94
2022-11-16T05:09:43.773Z,97977.53
2022-11-16T05:12:16.694Z,97969.34
2022-11-16T05:14:45.016Z,97970.97
2022-11-16T05:17:13.909Z,97962.75
2022-11-16T05:20:01.046Z,97956.75
2022-11-16T05:22:28.403Z,97968.19
2022-11-16T05:24:55.720Z,97961.13
2022-11-16T05:27:24.829Z,97955.09
2022-11-16T05:29:53.182Z,97956.19
2022-11-16T05:32:21.640Z,97950.19
2022-11-16T05:34:49.450Z,97953.72
2022-11-16T05:37:18.330Z,97950.16
2022-11-16T05:39:45.723Z,97947.13
2022-11-16T05:42:12.869Z,97947.94
2022-11-16T05:44:40.202Z,97953.09
2022-11-16T05:47:07.400Z,97959.06
2022-11-16T05:49:34.628Z,97963.97
2022-11-16T05:52:01.850Z,97966.94
2022-11-16T05:54:31.354Z,97969.03
2022-11-16T05:56:58.653Z,97968.69
2022-11-16T05:59:26.202Z,97963.53
2022-11-16T06:01:53.761Z,97955.28
2022-11-16T06:04:24.938Z,97958.50
2022-11-16T06:06:52.762Z,97962.38
2022-11-16T06:09:20.243Z,97962.13
2022-11-16T06:11:47.505Z,97955.59
2022-11-16T06:14:14.764Z,97959.19
2022-11-16T06:16:41.992Z,97956.19
2022-11-16T06:19:09.233Z,97949.91
2022-11-16T06:21:36.491Z,97955.66
2022-11-16T06:24:09.067Z,97948.25
2022-11-16T06:26:37.121Z,97949.09
2022-11-16T06:29:05.039Z,97941.75
2022-11-16T06:31:32.238Z,97946.69
2022-11-16T06:33:59.472Z,97946.94
2022-11-16T06:36:26.952Z,97939.59
2022-11-16T06:38:54.121Z,97947.22
2022-11-16T06:41:21.735Z,97944.75
2022-11-16T06:43:48.888Z,97934.97
2022-11-16T06:46:16.160Z,97926.81
2022-11-16T06:48:43.323Z,97918.63
2022-11-16T06:51:10.468Z,97917.78
2022-11-16T06:53:37.657Z,97909.34
2022-11-16T06:56:06.636Z,97911.56
2022-11-16T06:58:35.364Z,97903.88
2022-11-16T07:01:11.444Z,97909.38
2022-11-16T07:03:38.903Z,97911.28
2022-11-16T07:06:15.610Z,97903.69
2022-11-16T07:08:43.180Z,97912.94
2022-11-16T07:11:11.482Z,97914.28
2022-11-16T07:13:39.941Z,97906.09
2022-11-16T07:16:11.688Z,97915.69
2022-11-16T07:18:41.445Z,97912.09
2022-11-16T07:21:15.178Z,97909.41
2022-11-16T07:23:42.743Z,97910.28
2022-11-16T07:26:13.520Z,97915.72
2022-11-16T07:28:46.622Z,97910.00
2022-11-16T07:31:16.848Z,97916.84
2022-11-16T07:33:43.980Z,97914.94
2022-11-16T07:36:15.540Z,97925.31
2022-11-16T07:38:42.765Z,97919.34
2022-11-16T07:41:15.528Z,97922.88
2022-11-16T07:43:42.738Z,97922.88
2022-11-16T07:46:47.600Z,97919.34
2022-11-16T07:49:18.940Z,97918.25
2022-11-16T07:51:46.939Z,97921.28
2022-11-16T07:54:15.635Z,97921.28
2022-11-16T07:56:43.114Z,97913.06
2022-11-16T07:59:10.456Z,97913.88
2022-11-16T08:01:37.731Z,97922.06
2022-11-16T08:04:04.963Z,97914.97
2022-11-16T08:06:32.646Z,97916.31
2022-11-16T08:09:00.905Z,97913.84
2022-11-16T08:11:28.183Z,97912.22
2022-11-16T08:13:57.511Z,97915.81
2022-11-16T08:16:25.170Z,97918.00
2022-11-16T08:18:52.623Z,97898.94
2022-11-16T08:21:21.537Z,97895.91
2022-11-16T08:23:50.671Z,97904.09
2022-11-16T08:26:22.678Z,97904.91
2022-11-16T08:28:51.589Z,97895.38
2022-11-16T08:31:24.404Z,97882.28
2022-11-16T08:33:52.754Z,97887.72
2022-11-16T08:36:22.410Z,97888.31
2022-11-16T08:38:51.536Z,97891.31
2022-11-16T08:41:19.842Z,97888.84
2022-11-16T08:43:47.881Z,97898.69
2022-11-16T08:46:15.801Z,97896.81
2022-11-16T08:48:43.157Z,97892.69
2022-11-16T08:51:19.297Z,97876.59
2022-11-16T08:53:50.051Z,97891.63
2022-11-16T08:56:19.184Z,97883.50
2022-11-16T08:58:47.671Z,97887.00
2022-11-16T09:01:21.098Z,97884.00
2022-11-16T09:03:48.377Z,97882.66
2022-11-16T09:06:16.469Z,97884.59
2022-11-16T09:08:46.012Z,97879.69
2022-11-16T09:11:17.587Z,97886.81
2022-11-16T09:13:47.126Z,97879.13
2022-11-16T09:16:17.271Z,97869.34
2022-11-16T09:18:48.239Z,97870.72
2022-11-16T09:21:21.429Z,97873.47
2022-11-16T09:23:49.925Z,97864.72
2022-11-16T09:26:22.988Z,97869.97
2022-11-16T09:29:03.278Z,97871.34
2022-11-16T09:31:34.879Z,97865.06
2022-11-16T09:34:04.487Z,97848.94
2022-11-16T09:36:32.705Z,97851.41
2022-11-16T09:39:28.835Z,97847.88
2022-11-16T09:42:06.839Z,97852.00
2022-11-16T09:45:16.196Z,97844.66
2022-11-16T09:47:57.603Z,97837.53
2022-11-16T09:50:44.352Z,97841.94
2022-11-16T09:53:23.125Z,97840.84
2022-11-16T09:56:06.858Z,97831.84
2022-11-16T09:58:56.821Z,97835.94
2022-11-16T10:01:40.701Z,97840.31
2022-11-16T10:04:37.029Z,97834.84
2022-11-16T10:07:26.872Z,97831.84
2022-11-16T10:09:56.630Z,97833.47
2022-11-16T10:12:43.803Z,97827.47
2022-11-16T10:15:38.254Z,97823.63
2022-11-16T10:18:53.604Z,97818.50
2022-11-16T10:21:50.352Z,97810.84
2022-11-16T10:24:34.066Z,97794.72
2022-11-16T10:27:39.709Z,97798.84
2022-11-16T10:30:19.584Z,97794.22
2022-11-16T10:33:11.131Z,97792.00
2022-11-16T10:35:48.219Z,97783.28
2022-11-16T10:38:20.248Z,97778.06
2022-11-16T10:40:53.899Z,97774.25
2022-11-16T10:43:33.468Z,97771.50
2022-11-16T10:46:04.086Z,97773.72
2022-11-16T10:48:37.854Z,97775.06
2022-11-16T10:51:06.044Z,97774.00
2022-11-16T10:53:36.250Z,97769.06
2022-11-16T10:59:07.389Z,97768.00
2022-11-16T11:01:52.177Z,97763.63
2022-11-16T11:04:35.321Z,97766.34
2022-11-16T11:07:30.628Z,97773.16
2022-11-16T11:09:57.944Z,97778.91
2022-11-16T11:12:45.619Z,97780.00
2022-11-16T11:15:27.227Z,97776.97
2022-11-16T11:18:43.359Z,97781.09
2022-11-16T11:21:37.648Z,97764.72
2022-11-16T11:27:04.441Z,97774.81
2022-11-16T11:32:25.770Z,97794.19
2022-11-16T11:43:33.914Z,97781.94
2022-11-16T11:46:13.549Z,97774.81
2022-11-16T11:49:21.286Z,97767.19
2022-11-16T12:53:57.601Z,97711.22
2022-11-16T12:56:55.783Z,97716.66
2022-11-16T13:02:35.505Z,97702.19
2022-11-16T13:05:42.887Z,97687.19
2022-11-16T13:08:40.004Z,97695.38
2022-11-16T13:11:27.793Z,97684.19
2022-11-16T13:14:15.091Z,97674.34
2022-11-16T13:17:08.651Z,97667.00
2022-11-16T13:19:52.346Z,97657.97
2022-11-16T13:22:34.224Z,97663.44
2022-11-16T13:25:57.077Z,97661.28
2022-11-16T13:32:14.033Z,97659.88
2022-11-16T13:34:43.303Z,97661.81
2022-11-16T13:37:38.602Z,97664.53
2022-11-16T13:40:07.015Z,97653.09
2022-11-16T14:00:31.667Z,97649.78
2022-11-16T14:03:43.240Z,97645.41
2022-11-16T14:06:28.472Z,97644.06
2022-11-16T14:09:00.168Z,97635.06
2022-11-16T14:11:40.969Z,97645.41
2022-11-16T14:17:04.780Z,97645.72
2022-11-16T15:16:22.510Z,97635.63
2022-11-16T15:19:01.835Z,97639.72
2022-11-16T15:21:32.309Z,97641.91
2022-11-16T15:24:28.743Z,97638.09
2022-11-16T15:26:49.284Z,97629.06
2022-11-16T15:29:22.250Z,97636.69
2022-11-16T15:34:58.042Z,97648.44
2022-11-16T15:37:38.318Z,97637.25
2022-11-16T15:40:08.969Z,97639.44
2022-11-16T15:48:26.473Z,97630.16
2022-11-16T15:53:57.815Z,97633.16
2022-11-16T15:56:37.970Z,97626.63
2022-11-16T15:59:17.744Z,97622.53
2022-11-16T16:01:47.088Z,97629.63
2022-11-16T16:07:44.354Z,97626.91
2022-11-16T16:10:29.971Z,97633.44
2022-11-16T16:13:20.076Z,97611.88
2022-11-16T16:15:51.536Z,97609.72
2022-11-16T16:18:43.828Z,97600.13
2022-11-16T16:23:58.427Z,97613.78
2022-11-16T16:41:24.962Z,97599.88
2022-11-16T17:04:18.316Z,97599.59
2022-11-16T17:10:01.459Z,97612.13
2022-11-16T17:12:37.493Z,97600.41
2022-11-16T17:24:12.271Z,97605.59
2022-11-16T17:30:37.155Z,97602.88
2022-11-16T17:33:27.898Z,97597.16
2022-11-16T17:38:59.324Z,97588.97
2022-11-16T17:41:28.409Z,97593.03
2022-11-16T17:44:23.770Z,97601.78
2022-11-16T17:53:36.914Z,97595.50
2022-11-16T18:05:23.082Z,97587.59
2022-11-16T18:07:51.029Z,97588.41
2022-11-16T18:10:19.515Z,97580.50
2022-11-16T18:12:46.873Z,97570.44
2022-11-16T18:15:29.552Z,97572.59
2022-11-16T18:17:58.089Z,97572.03
2022-11-16T18:20:27.820Z,97577.78
2022-11-16T18:22:57.055Z,97576.69
2022-11-16T18:25:50.869Z,97582.69
2022-11-16T18:28:19.598Z,97590.06
2022-11-16T18:31:07.983Z,97579.44
2022-11-16T18:34:20.463Z,97569.31
2022-11-16T23:32:59.714Z,97482.66
2022-11-16T23:35:33.164Z,97470.94
2022-11-16T23:38:09.117Z,97474.47
2022-11-16T23:49:45.036Z,97490.81
2022-11-16T23:57:49.256Z,97489.19
