createdAt,value
2018-03-14T00:00:08.410Z,0.00
2018-03-14T00:01:08.381Z,0.00
2018-03-14T00:02:08.396Z,0.00
2018-03-14T00:03:08.363Z,0.00
2018-03-14T00:04:08.293Z,0.00
2018-03-14T00:05:08.263Z,0.00
2018-03-14T00:06:08.310Z,0.00
2018-03-14T00:07:08.203Z,0.00
2018-03-14T00:08:08.175Z,0.00
2018-03-14T00:09:08.190Z,0.00
2018-03-14T00:10:08.121Z,0.00
2018-03-14T00:11:08.092Z,0.00
2018-03-14T00:12:08.063Z,0.00
2018-03-14T00:13:08.077Z,0.00
2018-03-14T00:14:08.005Z,0.00
2018-03-14T00:15:08.021Z,0.00
2018-03-14T00:16:07.945Z,0.00
2018-03-14T00:17:07.920Z,0.00
2018-03-14T00:18:07.892Z,0.00
2018-03-14T00:19:07.914Z,0.00
2018-03-14T00:20:07.832Z,0.00
2018-03-14T00:21:07.800Z,0.00
2018-03-14T00:22:07.774Z,0.00
2018-03-14T00:23:07.748Z,0.00
2018-03-14T00:24:07.764Z,0.00
2018-03-14T00:25:07.728Z,0.00
2018-03-14T00:26:07.691Z,0.00
2018-03-14T00:27:07.630Z,0.00
2018-03-14T00:28:07.646Z,0.00
2018-03-14T00:29:07.574Z,0.00
2018-03-14T00:30:07.593Z,0.00
2018-03-14T00:31:07.518Z,0.00
2018-03-14T00:32:07.486Z,0.00
2018-03-14T00:33:07.484Z,0.00
2018-03-14T00:34:07.428Z,0.00
2018-03-14T00:35:07.443Z,0.00
2018-03-14T00:36:07.370Z,0.00
2018-03-14T00:37:07.347Z,0.00
2018-03-14T00:38:07.315Z,0.00
2018-03-14T00:39:07.340Z,0.00
2018-03-14T00:40:07.257Z,0.00
2018-03-14T00:41:07.230Z,0.00
2018-03-14T00:42:07.198Z,0.00
2018-03-14T00:43:07.181Z,0.00
2018-03-14T00:44:07.186Z,0.00
2018-03-14T00:45:07.110Z,0.00
2018-03-14T00:46:07.108Z,0.00
2018-03-14T00:47:07.052Z,0.00
2018-03-14T00:48:07.066Z,0.00
2018-03-14T00:49:07.000Z,0.00
2018-03-14T00:50:07.031Z,0.00
2018-03-14T00:51:06.987Z,0.00
2018-03-14T00:52:06.909Z,0.00
2018-03-14T00:53:06.878Z,0.00
2018-03-14T00:54:06.902Z,0.00
2018-03-14T00:55:06.874Z,0.00
2018-03-14T00:56:06.796Z,0.00
2018-03-14T00:57:06.764Z,0.00
2018-03-14T00:58:06.739Z,0.00
2018-03-14T00:59:06.716Z,0.00
2018-03-14T01:00:06.726Z,0.00
2018-03-14T01:01:06.653Z,0.00
2018-03-14T01:02:06.618Z,0.00
2018-03-14T01:03:06.590Z,0.00
2018-03-14T01:04:06.560Z,0.00
2018-03-14T01:05:06.572Z,0.00
2018-03-14T01:06:06.503Z,0.00
2018-03-14T01:07:07.453Z,0.00
2018-03-14T01:08:06.486Z,0.00
2018-03-14T01:09:06.417Z,0.00
2018-03-14T01:10:06.389Z,0.00
2018-03-14T01:11:06.416Z,0.00
2018-03-14T01:12:06.371Z,0.00
2018-03-14T01:13:06.306Z,0.00
2018-03-14T01:14:06.278Z,0.00
2018-03-14T01:15:06.247Z,0.00
2018-03-14T01:16:06.253Z,0.00
2018-03-14T01:17:06.197Z,0.00
2018-03-14T01:18:06.196Z,0.00
2018-03-14T01:19:06.131Z,0.00
2018-03-14T01:20:06.100Z,0.00
2018-03-14T01:21:06.069Z,0.00
2018-03-14T01:22:06.041Z,0.00
2018-03-14T01:23:06.063Z,0.00
2018-03-14T01:24:05.989Z,0.00
2018-03-14T01:25:05.954Z,0.00
2018-03-14T01:26:05.923Z,0.00
2018-03-14T01:27:05.899Z,0.00
2018-03-14T01:28:05.907Z,0.00
2018-03-14T01:29:05.881Z,0.00
2018-03-14T01:30:05.807Z,0.00
2018-03-14T01:31:06.004Z,0.00
2018-03-14T01:32:05.752Z,0.00
2018-03-14T01:33:05.771Z,0.00
2018-03-14T01:34:05.744Z,0.00
2018-03-14T01:35:05.693Z,0.00
2018-03-14T01:36:05.698Z,0.00
2018-03-14T01:37:05.644Z,0.00
2018-03-14T01:38:05.583Z,0.00
2018-03-14T01:39:05.599Z,0.00
2018-03-14T01:40:05.519Z,0.00
2018-03-14T01:41:05.486Z,0.00
2018-03-14T01:42:05.514Z,0.00
2018-03-14T01:43:05.958Z,0.00
2018-03-14T01:44:05.402Z,0.00
2018-03-14T01:45:05.417Z,0.00
2018-03-14T01:46:05.342Z,0.00
2018-03-14T01:47:05.510Z,0.00
2018-03-14T01:48:05.328Z,0.00
2018-03-14T01:49:05.256Z,0.00
2018-03-14T01:50:05.224Z,0.00
2018-03-14T01:51:05.199Z,0.00
2018-03-14T01:52:05.182Z,0.00
2018-03-14T01:53:05.190Z,0.00
2018-03-14T01:54:05.116Z,0.00
2018-03-14T01:55:05.084Z,0.00
2018-03-14T01:56:05.056Z,0.00
2018-03-14T01:57:05.023Z,0.00
2018-03-14T01:58:05.037Z,0.00
2018-03-14T01:59:04.970Z,0.00
2018-03-14T02:00:04.983Z,0.00
2018-03-14T02:01:04.904Z,0.00
2018-03-14T02:02:04.933Z,0.00
2018-03-14T02:03:04.886Z,0.00
2018-03-14T02:04:04.866Z,0.00
2018-03-14T02:05:04.794Z,0.00
2018-03-14T02:06:04.762Z,0.00
2018-03-14T02:07:04.783Z,0.00
2018-03-14T02:08:04.703Z,0.00
2018-03-14T02:09:04.675Z,0.00
2018-03-14T02:10:04.648Z,0.00
2018-03-14T02:11:04.619Z,0.00
2018-03-14T02:12:04.635Z,0.00
2018-03-14T02:13:04.604Z,0.00
2018-03-14T02:14:04.533Z,0.00
2018-03-14T02:15:04.502Z,0.00
2018-03-14T02:16:04.472Z,0.00
2018-03-14T02:17:04.444Z,0.00
2018-03-14T02:18:04.464Z,0.00
2018-03-14T02:19:04.380Z,0.00
2018-03-14T02:20:04.401Z,0.00
2018-03-14T02:21:04.325Z,0.00
2018-03-14T02:22:04.299Z,0.00
2018-03-14T02:23:04.275Z,0.00
2018-03-14T02:24:04.253Z,0.00
2018-03-14T02:25:04.252Z,0.00
2018-03-14T02:26:04.221Z,0.00
2018-03-14T02:27:04.151Z,0.00
2018-03-14T02:28:04.168Z,0.00
2018-03-14T02:29:04.096Z,0.00
2018-03-14T02:30:04.062Z,0.00
2018-03-14T02:31:04.075Z,0.00
2018-03-14T02:32:04.006Z,0.00
2018-03-14T02:33:03.977Z,0.00
2018-03-14T02:34:04.116Z,0.00
2018-03-14T02:35:03.918Z,0.00
2018-03-14T02:36:03.886Z,0.00
2018-03-14T02:37:03.859Z,0.00
2018-03-14T02:38:03.861Z,0.00
2018-03-14T02:39:03.852Z,0.00
2018-03-14T02:40:03.812Z,0.00
2018-03-14T02:41:04.463Z,0.00
2018-03-14T02:42:03.716Z,0.00
2018-03-14T02:43:03.686Z,0.00
2018-03-14T02:44:03.656Z,0.00
2018-03-14T02:45:03.672Z,0.00
2018-03-14T02:46:03.605Z,0.00
2018-03-14T02:47:03.566Z,0.00
2018-03-14T02:48:03.540Z,0.00
2018-03-14T02:49:03.559Z,0.00
2018-03-14T02:50:03.486Z,0.00
2018-03-14T02:51:03.453Z,0.00
2018-03-14T02:52:03.424Z,0.00
2018-03-14T02:53:03.517Z,0.00
2018-03-14T02:54:03.363Z,0.00
2018-03-14T02:55:03.373Z,0.00
2018-03-14T02:56:03.308Z,0.00
2018-03-14T02:57:03.282Z,0.00
2018-03-14T02:58:03.247Z,0.00
2018-03-14T02:59:03.258Z,0.00
2018-03-14T03:00:03.196Z,0.00
2018-03-14T03:01:03.163Z,0.00
2018-03-14T03:02:03.134Z,0.00
2018-03-14T03:03:03.147Z,0.00
2018-03-14T03:04:03.107Z,0.00
2018-03-14T03:05:03.076Z,0.00
2018-03-14T03:06:03.028Z,0.00
2018-03-14T03:07:03.030Z,0.00
2018-03-14T03:08:02.997Z,0.00
2018-03-14T03:09:02.944Z,0.00
2018-03-14T03:10:02.896Z,0.00
2018-03-14T03:11:02.869Z,0.00
2018-03-14T03:12:02.838Z,0.00
2018-03-14T03:13:02.851Z,0.00
2018-03-14T03:14:02.785Z,0.00
2018-03-14T03:15:02.756Z,0.00
2018-03-14T03:16:02.766Z,0.00
2018-03-14T03:17:02.702Z,0.00
2018-03-14T03:18:02.708Z,0.00
2018-03-14T03:19:02.688Z,0.00
2018-03-14T03:20:02.643Z,0.00
2018-03-14T03:21:02.578Z,0.00
2018-03-14T03:22:02.591Z,0.00
2018-03-14T03:23:02.516Z,0.00
2018-03-14T03:24:02.489Z,0.00
2018-03-14T03:25:02.524Z,0.00
2018-03-14T03:26:02.429Z,0.00
2018-03-14T03:27:02.406Z,0.00
2018-03-14T03:28:02.383Z,0.00
2018-03-14T03:29:02.366Z,0.00
2018-03-14T03:30:02.371Z,0.00
2018-03-14T03:31:02.295Z,0.00
2018-03-14T03:32:02.255Z,0.00
2018-03-14T03:33:02.224Z,0.00
2018-03-14T03:34:02.248Z,0.00
2018-03-14T03:35:02.167Z,0.00
2018-03-14T03:36:02.140Z,0.00
2018-03-14T03:37:02.107Z,0.00
2018-03-14T03:38:02.077Z,0.00
2018-03-14T03:39:02.097Z,0.00
2018-03-14T03:40:02.045Z,0.00
2018-03-14T03:41:01.997Z,0.00
2018-03-14T03:42:01.963Z,0.00
2018-03-14T03:43:01.987Z,0.00
2018-03-14T03:44:01.907Z,0.00
2018-03-14T03:45:01.877Z,0.00
2018-03-14T03:46:01.868Z,0.00
2018-03-14T03:47:01.820Z,0.00
2018-03-14T03:48:01.824Z,0.00
2018-03-14T03:49:01.761Z,0.00
2018-03-14T03:50:01.769Z,0.00
2018-03-14T03:51:01.743Z,0.00
2018-03-14T03:52:01.674Z,0.00
2018-03-14T03:53:02.469Z,0.00
2018-03-14T03:54:01.658Z,0.00
2018-03-14T03:55:01.580Z,0.00
2018-03-14T03:56:01.600Z,0.00
2018-03-14T03:57:01.520Z,0.00
2018-03-14T03:58:01.527Z,0.00
2018-03-14T03:59:01.467Z,0.00
2018-03-14T04:00:01.444Z,0.00
2018-03-14T04:01:01.453Z,0.00
2018-03-14T04:02:01.421Z,0.00
2018-03-14T04:03:01.352Z,0.00
2018-03-14T04:04:01.319Z,0.00
2018-03-14T04:05:01.290Z,0.00
2018-03-14T04:06:01.310Z,0.00
2018-03-14T04:07:01.284Z,0.00
2018-03-14T04:08:01.210Z,0.00
2018-03-14T04:09:01.974Z,0.00
2018-03-14T04:10:01.192Z,0.00
2018-03-14T04:11:01.134Z,0.00
2018-03-14T04:12:01.146Z,0.00
2018-03-14T04:13:01.067Z,0.00
2018-03-14T04:14:01.040Z,0.00
2018-03-14T04:15:00.999Z,0.00
2018-03-14T04:16:00.971Z,0.00
2018-03-14T04:17:01.024Z,0.00
2018-03-14T04:18:00.911Z,0.00
2018-03-14T04:19:00.879Z,0.00
2018-03-14T04:20:00.906Z,0.00
2018-03-14T04:21:00.819Z,0.00
2018-03-14T04:22:00.796Z,0.00
2018-03-14T04:23:00.768Z,0.00
2018-03-14T04:24:00.792Z,0.00
2018-03-14T04:25:00.704Z,0.00
2018-03-14T04:26:00.680Z,0.00
2018-03-14T04:27:00.654Z,0.00
2018-03-14T04:28:00.616Z,0.00
2018-03-14T04:29:00.637Z,0.00
2018-03-14T04:30:00.610Z,0.00
2018-03-14T04:31:00.577Z,0.00
2018-03-14T04:32:00.501Z,0.00
2018-03-14T04:33:00.469Z,0.00
2018-03-14T04:34:00.453Z,0.00
2018-03-14T04:35:01.388Z,0.00
2018-03-14T04:36:00.429Z,0.00
2018-03-14T04:37:00.404Z,0.00
2018-03-14T04:38:00.329Z,0.00
2018-03-14T04:39:00.297Z,0.00
2018-03-14T04:40:00.266Z,0.00
2018-03-14T04:41:00.284Z,0.00
2018-03-14T04:42:00.209Z,0.00
2018-03-14T04:43:00.180Z,0.00
2018-03-14T04:44:00.211Z,0.00
2018-03-14T04:45:00.122Z,0.00
2018-03-14T04:46:00.092Z,0.00
2018-03-14T04:47:00.070Z,0.00
2018-03-14T04:48:00.035Z,0.00
2018-03-14T04:49:00.538Z,0.00
2018-03-14T04:49:59.973Z,0.00
2018-03-14T04:50:59.952Z,0.00
2018-03-14T04:51:59.918Z,0.00
2018-03-14T04:52:59.883Z,0.00
2018-03-14T04:53:59.906Z,0.00
2018-03-14T04:54:59.833Z,0.00
2018-03-14T04:55:59.851Z,0.00
2018-03-14T04:56:59.816Z,0.00
2018-03-14T04:57:59.756Z,0.00
2018-03-14T04:58:59.712Z,0.00
2018-03-14T04:59:59.681Z,4.00
2018-03-14T05:00:59.699Z,4.00
2018-03-14T05:01:59.670Z,0.00
2018-03-14T05:02:59.602Z,4.00
2018-03-14T05:03:59.616Z,4.00
2018-03-14T05:04:59.540Z,4.00
2018-03-14T05:05:59.508Z,4.00
2018-03-14T05:06:59.481Z,4.00
2018-03-14T05:07:59.460Z,8.00
2018-03-14T05:08:59.473Z,8.00
2018-03-14T05:09:59.395Z,4.00
2018-03-14T05:10:59.376Z,12.00
2018-03-14T05:11:59.338Z,12.00
2018-03-14T05:12:59.304Z,12.00
2018-03-14T05:13:59.321Z,16.00
2018-03-14T05:14:59.244Z,20.00
2018-03-14T05:15:59.236Z,20.00
2018-03-14T05:16:59.891Z,20.00
2018-03-14T05:17:59.258Z,28.00
2018-03-14T05:18:59.189Z,28.00
2018-03-14T05:19:59.097Z,32.00
2018-03-14T05:20:59.079Z,32.00
2018-03-14T05:21:59.039Z,40.00
2018-03-14T05:22:59.016Z,48.00
2018-03-14T05:23:59.025Z,44.00
2018-03-14T05:24:58.993Z,52.00
2018-03-14T05:25:58.923Z,52.00
2018-03-14T05:26:58.896Z,60.00
2018-03-14T05:27:58.868Z,68.00
2018-03-14T05:28:58.881Z,72.00
2018-03-14T05:29:58.822Z,76.00
2018-03-14T05:30:58.828Z,76.00
2018-03-14T05:31:58.762Z,84.00
2018-03-14T05:32:58.725Z,96.00
2018-03-14T05:33:58.699Z,108.00
2018-03-14T05:34:58.710Z,116.00
2018-03-14T05:35:58.635Z,132.00
2018-03-14T05:36:58.599Z,144.00
2018-03-14T05:37:58.633Z,148.00
2018-03-14T05:38:58.585Z,164.00
2018-03-14T05:39:58.560Z,184.00
2018-03-14T05:40:58.483Z,196.00
2018-03-14T05:41:58.456Z,212.00
2018-03-14T05:42:58.432Z,236.00
2018-03-14T05:43:58.405Z,252.00
2018-03-14T05:44:58.413Z,248.00
2018-03-14T05:45:58.374Z,228.00
2018-03-14T05:46:58.309Z,228.00
2018-03-14T05:47:58.280Z,268.00
2018-03-14T05:48:58.297Z,284.00
2018-03-14T05:49:58.219Z,296.00
2018-03-14T05:50:58.193Z,328.00
2018-03-14T05:51:58.158Z,412.00
2018-03-14T05:52:58.175Z,412.00
2018-03-14T05:53:58.984Z,360.00
2018-03-14T05:54:58.079Z,412.00
2018-03-14T05:55:58.046Z,484.00
2018-03-14T05:56:58.065Z,484.00
2018-03-14T05:57:58.977Z,512.00
2018-03-14T05:58:58.002Z,512.00
2018-03-14T05:59:57.932Z,472.00
2018-03-14T06:00:57.949Z,528.00
2018-03-14T06:01:57.867Z,600.00
2018-03-14T06:02:57.846Z,644.00
2018-03-14T06:03:57.850Z,680.00
2018-03-14T06:04:57.805Z,676.00
2018-03-14T06:05:57.758Z,704.00
2018-03-14T06:06:57.770Z,684.00
2018-03-14T06:07:57.696Z,644.00
2018-03-14T06:08:57.714Z,644.00
2018-03-14T06:09:57.639Z,664.00
2018-03-14T06:10:57.661Z,728.00
2018-03-14T06:11:57.575Z,744.00
2018-03-14T06:12:57.553Z,808.00
2018-03-14T06:13:58.496Z,956.00
2018-03-14T06:14:57.491Z,1068.00
2018-03-14T06:15:57.514Z,1108.00
2018-03-14T06:16:57.433Z,1080.00
2018-03-14T06:17:57.401Z,1140.00
2018-03-14T06:18:57.416Z,1228.00
2018-03-14T06:19:57.346Z,1236.00
2018-03-14T06:20:57.367Z,1284.00
2018-03-14T06:21:57.984Z,1284.00
2018-03-14T06:22:57.255Z,1368.00
2018-03-14T06:23:57.226Z,1336.00
2018-03-14T06:24:57.239Z,1296.00
2018-03-14T06:25:57.167Z,1500.00
2018-03-14T06:26:57.183Z,1512.00
2018-03-14T06:27:57.155Z,1520.00
2018-03-14T06:28:57.085Z,1516.00
2018-03-14T06:29:57.089Z,1576.00
2018-03-14T06:30:57.072Z,1732.00
2018-03-14T06:31:57.000Z,1840.00
2018-03-14T06:32:57.008Z,2012.00
2018-03-14T06:33:57.002Z,2048.00
2018-03-14T06:34:56.916Z,2112.00
2018-03-14T06:35:56.924Z,2220.00
2018-03-14T06:36:56.855Z,2292.00
2018-03-14T06:37:56.869Z,2352.00
2018-03-14T06:38:56.796Z,2372.00
2018-03-14T06:39:56.775Z,2324.00
2018-03-14T06:40:56.780Z,2304.00
2018-03-14T06:41:56.705Z,2336.00
2018-03-14T06:42:56.738Z,2376.00
2018-03-14T06:43:56.652Z,2344.00
2018-03-14T06:44:56.624Z,2312.00
2018-03-14T06:45:56.594Z,2360.00
2018-03-14T06:46:56.566Z,2300.00
2018-03-14T06:47:56.577Z,2216.00
2018-03-14T06:48:56.506Z,2204.00
2018-03-14T06:49:56.479Z,2280.00
2018-03-14T06:50:56.491Z,2244.00
2018-03-14T06:51:56.424Z,2092.00
2018-03-14T06:52:56.388Z,2228.00
2018-03-14T06:53:56.363Z,2392.00
2018-03-14T06:54:56.376Z,2420.00
2018-03-14T06:55:56.303Z,2328.00
2018-03-14T06:56:56.273Z,2220.00
2018-03-14T06:57:56.249Z,2620.00
2018-03-14T06:58:56.214Z,2912.00
2018-03-14T06:59:56.233Z,3140.00
2018-03-14T07:00:56.163Z,3288.00
2018-03-14T07:01:56.127Z,3424.00
2018-03-14T07:02:56.099Z,3564.00
2018-03-14T07:03:56.076Z,3512.00
2018-03-14T07:04:56.085Z,3624.00
2018-03-14T07:05:56.018Z,3760.00
2018-03-14T07:06:55.990Z,4032.00
2018-03-14T07:07:55.961Z,4152.00
2018-03-14T07:08:55.930Z,4104.00
2018-03-14T07:09:55.949Z,3880.00
2018-03-14T07:10:55.875Z,3972.00
2018-03-14T07:11:55.891Z,3784.00
2018-03-14T07:12:55.820Z,3156.00
2018-03-14T07:13:56.486Z,3508.00
2018-03-14T07:14:55.767Z,3616.00
2018-03-14T07:15:55.741Z,3400.00
2018-03-14T07:16:55.741Z,3160.00
2018-03-14T07:17:55.676Z,3064.00
2018-03-14T07:18:55.690Z,3388.00
2018-03-14T07:19:55.617Z,3288.00
2018-03-14T07:20:55.590Z,3448.00
2018-03-14T07:21:55.558Z,3032.00
2018-03-14T07:22:55.540Z,3356.00
2018-03-14T07:23:55.560Z,2836.00
2018-03-14T07:24:55.476Z,2564.00
2018-03-14T07:25:55.445Z,2812.00
2018-03-14T07:26:55.421Z,2988.00
2018-03-14T07:27:55.390Z,3116.00
2018-03-14T07:28:55.415Z,2732.00
2018-03-14T07:29:55.332Z,2744.00
2018-03-14T07:30:55.303Z,2728.00
2018-03-14T07:31:55.278Z,2672.00
2018-03-14T07:32:55.252Z,2592.00
2018-03-14T07:33:55.262Z,2548.00
2018-03-14T07:34:55.200Z,2520.00
2018-03-14T07:35:55.169Z,2808.00
2018-03-14T07:36:55.134Z,2868.00
2018-03-14T07:37:55.154Z,2716.00
2018-03-14T07:38:55.084Z,2672.00
2018-03-14T07:39:55.049Z,2136.00
2018-03-14T07:40:55.020Z,2468.00
2018-03-14T07:41:55.489Z,2980.00
2018-03-14T07:42:55.010Z,3444.00
2018-03-14T07:43:54.931Z,3300.00
2018-03-14T07:44:54.909Z,2776.00
2018-03-14T07:45:55.053Z,2760.00
2018-03-14T07:46:54.843Z,2988.00
2018-03-14T07:47:54.820Z,3480.00
2018-03-14T07:48:54.793Z,3536.00
2018-03-14T07:49:54.762Z,3404.00
2018-03-14T07:50:54.777Z,3040.00
2018-03-14T07:51:54.712Z,3040.00
2018-03-14T07:52:54.675Z,3168.00
2018-03-14T07:53:54.693Z,3240.00
2018-03-14T07:54:54.620Z,3200.00
2018-03-14T07:55:54.598Z,3136.00
2018-03-14T07:56:54.615Z,3300.00
2018-03-14T07:57:54.532Z,3608.00
2018-03-14T07:58:54.566Z,3676.00
2018-03-14T07:59:54.483Z,4168.00
2018-03-14T08:00:54.447Z,3980.00
2018-03-14T08:01:54.487Z,4092.00
2018-03-14T08:02:54.391Z,4048.00
2018-03-14T08:03:54.368Z,4072.00
2018-03-14T08:04:54.342Z,3908.00
2018-03-14T08:05:54.308Z,3860.00
2018-03-14T08:06:54.315Z,3520.00
2018-03-14T08:07:54.299Z,3976.00
2018-03-14T08:08:54.224Z,4216.00
2018-03-14T08:09:54.188Z,4668.00
2018-03-14T08:10:54.180Z,4692.00
2018-03-14T08:11:54.181Z,5000.00
2018-03-14T08:12:54.151Z,5164.00
2018-03-14T08:13:54.214Z,5092.00
2018-03-14T08:14:54.058Z,4964.00
2018-03-14T08:15:54.024Z,5012.00
2018-03-14T08:16:53.993Z,5364.00
2018-03-14T08:17:54.020Z,5456.00
2018-03-14T08:18:53.936Z,5652.00
2018-03-14T08:19:53.906Z,5688.00
2018-03-14T08:20:53.926Z,5564.00
2018-03-14T08:21:53.853Z,5296.00
2018-03-14T08:22:53.828Z,5484.00
2018-03-14T08:23:53.896Z,5316.00
2018-03-14T08:24:53.770Z,4860.00
2018-03-14T08:25:53.739Z,5360.00
2018-03-14T08:26:53.714Z,5412.00
2018-03-14T08:27:53.685Z,5500.00
2018-03-14T08:28:53.701Z,5036.00
2018-03-14T08:29:53.688Z,4888.00
2018-03-14T08:30:53.680Z,5028.00
2018-03-14T08:31:53.575Z,5452.00
2018-03-14T08:32:53.545Z,5316.00
2018-03-14T08:33:54.491Z,5384.00
2018-03-14T08:34:53.533Z,5144.00
2018-03-14T08:35:53.464Z,4900.00
2018-03-14T08:36:53.435Z,4200.00
2018-03-14T08:37:53.408Z,3828.00
2018-03-14T08:38:53.430Z,3216.00
2018-03-14T08:39:53.351Z,2884.00
2018-03-14T08:40:53.369Z,2768.00
2018-03-14T08:41:53.299Z,2472.00
2018-03-14T08:42:53.315Z,2028.00
2018-03-14T08:43:53.246Z,1948.00
2018-03-14T08:44:53.210Z,1768.00
2018-03-14T08:45:53.188Z,1988.00
2018-03-14T08:46:53.171Z,2040.00
2018-03-14T08:47:53.173Z,1964.00
2018-03-14T08:48:53.100Z,1780.00
2018-03-14T08:49:53.072Z,1656.00
2018-03-14T08:50:53.085Z,1516.00
2018-03-14T08:51:53.022Z,1452.00
2018-03-14T08:52:52.990Z,1584.00
2018-03-14T08:53:52.962Z,1868.00
2018-03-14T08:54:52.939Z,1724.00
2018-03-14T08:55:52.956Z,1548.00
2018-03-14T08:56:52.877Z,1536.00
2018-03-14T08:57:52.851Z,1680.00
2018-03-14T08:58:52.864Z,1564.00
2018-03-14T08:59:52.791Z,1664.00
2018-03-14T09:00:52.812Z,1644.00
2018-03-14T09:01:52.737Z,1532.00
2018-03-14T09:02:52.748Z,1236.00
2018-03-14T09:03:52.679Z,1192.00
2018-03-14T09:04:52.693Z,1220.00
2018-03-14T09:05:52.623Z,1104.00
2018-03-14T09:06:52.597Z,1208.00
2018-03-14T09:07:52.568Z,1248.00
2018-03-14T09:08:52.537Z,1196.00
2018-03-14T09:09:52.546Z,1180.00
2018-03-14T09:10:52.529Z,1136.00
2018-03-14T09:11:52.551Z,1156.00
2018-03-14T09:12:52.428Z,1184.00
2018-03-14T09:13:52.392Z,1192.00
2018-03-14T09:14:52.368Z,1324.00
2018-03-14T09:15:52.384Z,1392.00
2018-03-14T09:16:52.323Z,1388.00
2018-03-14T09:17:52.282Z,1520.00
2018-03-14T09:18:52.255Z,1540.00
2018-03-14T09:19:52.231Z,1588.00
2018-03-14T09:20:52.248Z,1620.00
2018-03-14T09:21:52.172Z,1524.00
2018-03-14T09:22:52.159Z,1580.00
2018-03-14T09:23:52.120Z,2080.00
2018-03-14T09:24:52.083Z,1988.00
2018-03-14T09:25:52.099Z,2128.00
2018-03-14T09:26:52.037Z,2372.00
2018-03-14T09:27:51.998Z,2632.00
2018-03-14T09:28:52.014Z,2392.00
2018-03-14T09:29:51.939Z,2260.00
2018-03-14T09:30:51.971Z,2468.00
2018-03-14T09:31:51.891Z,2656.00
2018-03-14T09:32:51.861Z,2856.00
2018-03-14T09:33:51.830Z,2876.00
2018-03-14T09:34:51.802Z,2852.00
2018-03-14T09:35:51.818Z,2924.00
2018-03-14T09:36:51.745Z,3180.00
2018-03-14T09:37:51.711Z,3424.00
2018-03-14T09:38:51.689Z,3668.00
2018-03-14T09:39:51.701Z,3680.00
2018-03-14T09:40:51.634Z,3740.00
2018-03-14T09:41:51.606Z,4028.00
2018-03-14T09:42:51.576Z,4244.00
2018-03-14T09:43:51.596Z,4404.00
2018-03-14T09:44:51.516Z,4620.00
2018-03-14T09:45:51.529Z,4728.00
2018-03-14T09:46:51.463Z,4832.00
2018-03-14T09:47:51.478Z,4960.00
2018-03-14T09:48:51.425Z,5036.00
2018-03-14T09:49:51.421Z,5224.00
2018-03-14T09:50:51.349Z,5268.00
2018-03-14T09:51:51.320Z,5284.00
2018-03-14T09:52:51.292Z,5348.00
2018-03-14T09:53:51.318Z,5388.00
2018-03-14T09:54:51.250Z,5420.00
2018-03-14T09:55:51.212Z,5432.00
2018-03-14T09:56:51.185Z,5288.00
2018-03-14T09:57:52.916Z,5236.00
2018-03-14T09:58:51.190Z,5328.00
2018-03-14T09:59:51.107Z,5504.00
2018-03-14T10:00:51.076Z,5784.00
2018-03-14T10:01:51.045Z,6104.00
2018-03-14T10:02:51.015Z,6704.00
2018-03-14T10:03:51.073Z,7752.00
2018-03-14T10:04:50.962Z,8928.00
2018-03-14T10:05:50.931Z,9868.00
2018-03-14T10:06:50.903Z,10084.00
2018-03-14T10:07:50.918Z,10304.00
2018-03-14T10:08:50.850Z,11516.00
2018-03-14T10:09:50.879Z,12116.00
2018-03-14T10:10:50.792Z,12236.00
2018-03-14T10:11:50.784Z,12020.00
2018-03-14T10:12:50.739Z,12596.00
2018-03-14T10:13:50.714Z,12592.00
2018-03-14T10:14:50.728Z,11620.00
2018-03-14T10:15:50.700Z,11836.00
2018-03-14T10:16:50.633Z,12188.00
2018-03-14T10:17:50.630Z,12316.00
2018-03-14T10:18:50.584Z,13176.00
2018-03-14T10:19:50.551Z,13156.00
2018-03-14T10:20:50.563Z,11576.00
2018-03-14T10:21:50.594Z,11720.00
2018-03-14T10:22:50.470Z,11756.00
2018-03-14T10:23:50.454Z,11816.00
2018-03-14T10:24:50.418Z,12088.00
2018-03-14T10:25:50.580Z,12744.00
2018-03-14T10:26:50.413Z,12216.00
2018-03-14T10:27:50.348Z,11024.00
2018-03-14T10:28:50.360Z,10728.00
2018-03-14T10:29:50.311Z,11216.00
2018-03-14T10:30:50.301Z,11888.00
2018-03-14T10:31:50.277Z,11596.00
2018-03-14T10:32:50.219Z,9640.00
2018-03-14T10:33:50.188Z,8008.00
2018-03-14T10:34:50.210Z,9264.00
2018-03-14T10:35:50.141Z,9696.00
2018-03-14T10:36:50.168Z,9484.00
2018-03-14T10:37:50.126Z,8744.00
2018-03-14T10:38:50.068Z,8336.00
2018-03-14T10:39:50.031Z,8344.00
2018-03-14T10:40:50.063Z,8496.00
2018-03-14T10:41:50.277Z,8876.00
2018-03-14T10:42:49.951Z,8360.00
2018-03-14T10:43:49.926Z,7612.00
2018-03-14T10:44:49.906Z,7160.00
2018-03-14T10:45:49.876Z,6860.00
2018-03-14T10:46:49.899Z,6496.00
2018-03-14T10:47:49.874Z,6128.00
2018-03-14T10:48:49.799Z,5672.00
2018-03-14T10:49:49.775Z,5424.00
2018-03-14T10:50:49.746Z,5360.00
2018-03-14T10:51:49.719Z,5464.00
2018-03-14T10:52:49.764Z,6412.00
2018-03-14T10:53:49.665Z,7092.00
2018-03-14T10:54:49.643Z,6736.00
2018-03-14T10:55:49.617Z,5632.00
2018-03-14T10:56:49.599Z,5448.00
2018-03-14T10:57:49.713Z,5988.00
2018-03-14T10:58:49.545Z,6684.00
2018-03-14T10:59:49.527Z,8068.00
2018-03-14T11:00:49.485Z,8596.00
2018-03-14T11:01:49.457Z,8536.00
2018-03-14T11:02:49.488Z,8124.00
2018-03-14T11:03:49.409Z,7460.00
2018-03-14T11:04:49.393Z,6564.00
2018-03-14T11:05:49.356Z,5712.00
2018-03-14T11:06:49.326Z,4920.00
2018-03-14T11:07:49.390Z,4212.00
2018-03-14T11:08:49.275Z,3628.00
2018-03-14T11:09:49.248Z,3244.00
2018-03-14T11:10:49.223Z,3036.00
2018-03-14T11:11:49.192Z,2904.00
2018-03-14T11:12:49.215Z,2804.00
2018-03-14T11:13:49.146Z,2780.00
2018-03-14T11:14:49.117Z,2780.00
2018-03-14T11:15:49.095Z,2904.00
2018-03-14T11:16:49.079Z,2984.00
2018-03-14T11:17:49.313Z,3016.00
2018-03-14T11:18:49.013Z,3020.00
2018-03-14T11:19:49.029Z,3004.00
2018-03-14T11:20:48.952Z,3020.00
2018-03-14T11:21:48.928Z,3060.00
2018-03-14T11:22:48.900Z,2924.00
2018-03-14T11:23:48.927Z,2640.00
2018-03-14T11:24:48.846Z,2496.00
2018-03-14T11:25:48.832Z,2336.00
2018-03-14T11:26:48.795Z,2248.00
2018-03-14T11:27:48.810Z,2236.00
2018-03-14T11:28:48.753Z,2236.00
2018-03-14T11:29:48.713Z,2244.00
2018-03-14T11:30:48.683Z,2192.00
2018-03-14T11:31:48.659Z,2024.00
2018-03-14T11:32:48.672Z,1764.00
2018-03-14T11:33:48.604Z,1604.00
2018-03-14T11:34:48.583Z,1872.00
2018-03-14T11:35:48.546Z,2016.00
2018-03-14T11:36:48.518Z,2096.00
2018-03-14T11:37:48.531Z,2000.00
2018-03-14T11:38:48.468Z,1816.00
2018-03-14T11:39:48.475Z,1652.00
2018-03-14T11:40:48.457Z,1532.00
2018-03-14T11:41:49.021Z,1444.00
2018-03-14T11:42:48.352Z,1348.00
2018-03-14T11:43:48.329Z,1372.00
2018-03-14T11:44:48.301Z,1520.00
2018-03-14T11:45:48.316Z,1560.00
2018-03-14T11:46:48.931Z,1544.00
2018-03-14T11:47:48.214Z,1568.00
2018-03-14T11:48:48.230Z,1592.00
2018-03-14T11:49:48.174Z,1608.00
2018-03-14T11:50:48.180Z,1648.00
2018-03-14T11:51:48.106Z,1680.00
2018-03-14T11:52:48.079Z,1660.00
2018-03-14T11:53:48.050Z,1696.00
2018-03-14T11:54:48.104Z,1696.00
2018-03-14T11:55:47.994Z,1728.00
2018-03-14T11:56:48.006Z,1832.00
2018-03-14T11:57:47.939Z,1936.00
2018-03-14T11:58:47.951Z,1988.00
2018-03-14T11:59:47.934Z,2004.00
2018-03-14T12:00:47.858Z,1992.00
2018-03-14T12:01:47.824Z,1984.00
2018-03-14T12:02:47.803Z,1960.00
2018-03-14T12:03:47.773Z,1900.00
2018-03-14T12:04:47.792Z,1780.00
2018-03-14T12:05:47.718Z,1576.00
2018-03-14T12:06:47.696Z,1312.00
2018-03-14T12:07:47.706Z,1184.00
2018-03-14T12:08:47.631Z,1208.00
2018-03-14T12:09:47.604Z,1216.00
2018-03-14T12:10:47.578Z,1228.00
2018-03-14T12:11:47.546Z,1296.00
2018-03-14T12:12:47.569Z,1368.00
2018-03-14T12:13:47.493Z,1408.00
2018-03-14T12:14:47.462Z,1460.00
2018-03-14T12:15:47.439Z,1528.00
2018-03-14T12:16:47.418Z,1524.00
2018-03-14T12:17:47.444Z,1444.00
2018-03-14T12:18:47.353Z,1384.00
2018-03-14T12:19:47.325Z,1412.00
2018-03-14T12:20:47.301Z,1492.00
2018-03-14T12:21:47.268Z,1592.00
2018-03-14T12:22:47.284Z,1672.00
2018-03-14T12:23:47.217Z,1736.00
2018-03-14T12:24:47.186Z,1816.00
2018-03-14T12:25:47.210Z,1996.00
2018-03-14T12:26:47.175Z,2160.00
2018-03-14T12:27:47.104Z,2192.00
2018-03-14T12:28:47.076Z,2184.00
2018-03-14T12:29:47.051Z,2220.00
2018-03-14T12:30:47.048Z,2200.00
2018-03-14T12:31:47.034Z,2140.00
2018-03-14T12:32:46.999Z,1988.00
2018-03-14T12:33:46.934Z,1832.00
2018-03-14T12:34:46.981Z,1772.00