createdAt,value
2018-12-11T00:00:24.029Z,81.52
2018-12-11T00:01:23.970Z,81.52
2018-12-11T00:02:23.910Z,81.62
2018-12-11T00:03:23.852Z,81.43
2018-12-11T00:04:23.793Z,81.33
2018-12-11T00:05:23.733Z,81.33
2018-12-11T00:06:23.675Z,81.14
2018-12-11T00:07:23.615Z,81.43
2018-12-11T00:08:23.555Z,81.24
2018-12-11T00:09:23.503Z,81.43
2018-12-11T00:10:23.435Z,81.05
2018-12-11T00:11:23.376Z,81.24
2018-12-11T00:12:23.317Z,81.24
2018-12-11T00:13:23.258Z,81.33
2018-12-11T00:14:23.201Z,81.43
2018-12-11T00:15:23.141Z,81.24
2018-12-11T00:16:23.080Z,81.43
2018-12-11T00:17:23.023Z,81.14
2018-12-11T00:18:22.962Z,81.14
2018-12-11T00:19:22.903Z,81.52
2018-12-11T00:20:22.842Z,81.43
2018-12-11T00:21:22.783Z,81.14
2018-12-11T00:22:22.731Z,81.43
2018-12-11T00:23:22.664Z,81.14
2018-12-11T00:24:22.606Z,81.43
2018-12-11T00:25:22.548Z,80.86
2018-12-11T00:26:22.488Z,81.52
2018-12-11T00:27:22.428Z,81.43
2018-12-11T00:28:22.367Z,81.43
2018-12-11T00:29:22.309Z,81.43
2018-12-11T00:30:22.251Z,81.43
2018-12-11T00:31:22.190Z,81.52
2018-12-11T00:32:22.131Z,81.24
2018-12-11T00:33:22.074Z,80.86
2018-12-11T00:34:22.015Z,81.24
2018-12-11T00:35:21.959Z,81.24
2018-12-11T00:36:21.897Z,81.33
2018-12-11T00:37:21.838Z,81.52
2018-12-11T00:38:21.777Z,81.33
2018-12-11T00:39:21.716Z,81.43
2018-12-11T00:40:21.657Z,81.52
2018-12-11T00:41:21.597Z,81.43
2018-12-11T00:42:21.538Z,81.52
2018-12-11T00:43:21.478Z,81.05
2018-12-11T00:44:21.423Z,81.52
2018-12-11T00:45:21.362Z,81.52
2018-12-11T00:46:21.301Z,81.24
2018-12-11T00:47:21.241Z,81.33
2018-12-11T00:48:21.182Z,81.24
2018-12-11T00:49:21.123Z,80.86
2018-12-11T00:50:21.065Z,81.24
2018-12-11T00:51:21.005Z,81.43
2018-12-11T00:52:20.949Z,81.43
2018-12-11T00:53:20.886Z,81.43
2018-12-11T00:54:20.829Z,81.33
2018-12-11T00:55:20.767Z,81.33
2018-12-11T00:56:20.708Z,81.05
2018-12-11T00:57:31.811Z,81.05
2018-12-11T00:58:20.591Z,81.33
2018-12-11T00:59:20.529Z,81.43
2018-12-11T01:00:20.471Z,81.43
2018-12-11T01:01:20.411Z,81.14
2018-12-11T01:02:20.353Z,81.33
2018-12-11T01:03:20.293Z,81.14
2018-12-11T01:04:20.235Z,81.05
2018-12-11T01:05:20.174Z,81.14
2018-12-11T01:06:20.114Z,81.14
2018-12-11T01:07:20.054Z,81.14
2018-12-11T01:08:19.996Z,81.14
2018-12-11T01:09:19.939Z,81.14
2018-12-11T01:10:19.878Z,81.43
2018-12-11T01:11:19.817Z,81.24
2018-12-11T01:12:19.762Z,81.43
2018-12-11T01:13:19.707Z,81.52
2018-12-11T01:14:19.746Z,81.43
2018-12-11T01:15:19.582Z,81.52
2018-12-11T01:16:19.523Z,81.43
2018-12-11T01:17:19.461Z,81.52
2018-12-11T01:18:19.404Z,81.14
2018-12-11T01:19:19.344Z,81.43
2018-12-11T01:20:19.285Z,81.14
2018-12-11T01:21:19.225Z,81.33
2018-12-11T01:22:19.165Z,81.33
2018-12-11T01:23:19.106Z,81.43
2018-12-11T01:24:19.046Z,81.43
2018-12-11T01:25:18.987Z,81.14
2018-12-11T01:26:18.928Z,81.14
2018-12-11T01:27:18.868Z,81.14
2018-12-11T01:28:18.809Z,81.14
2018-12-11T01:29:18.751Z,81.43
2018-12-11T01:30:19.523Z,81.33
2018-12-11T01:31:18.630Z,81.24
2018-12-11T01:32:18.573Z,81.24
2018-12-11T01:33:18.513Z,81.33
2018-12-11T01:34:18.453Z,80.86
2018-12-11T01:35:18.394Z,81.24
2018-12-11T01:36:18.335Z,80.86
2018-12-11T01:37:18.282Z,81.14
2018-12-11T01:38:18.215Z,80.76
2018-12-11T01:39:18.155Z,81.14
2018-12-11T01:40:18.098Z,81.24
2018-12-11T01:41:18.037Z,81.24
2018-12-11T01:42:17.979Z,81.14
2018-12-11T01:43:17.917Z,81.24
2018-12-11T01:44:17.859Z,81.24
2018-12-11T01:45:17.799Z,81.14
2018-12-11T01:46:17.741Z,81.14
2018-12-11T01:47:17.680Z,80.38
2018-12-11T01:48:17.621Z,81.24
2018-12-11T01:49:17.565Z,81.14
2018-12-11T01:50:17.504Z,81.24
2018-12-11T01:51:17.446Z,81.14
2018-12-11T01:52:17.384Z,81.14
2018-12-11T01:53:17.324Z,81.14
2018-12-11T01:54:17.265Z,81.14
2018-12-11T01:55:17.205Z,80.76
2018-12-11T01:56:17.147Z,81.33
2018-12-11T01:57:17.186Z,81.14
2018-12-11T01:58:17.033Z,81.24
2018-12-11T01:59:16.968Z,81.24
2018-12-11T02:00:16.911Z,81.24
2018-12-11T02:01:16.849Z,81.24
2018-12-11T02:02:16.791Z,80.57
2018-12-11T02:03:16.729Z,80.86
2018-12-11T02:04:16.670Z,80.76
2018-12-11T02:05:16.730Z,80.76
2018-12-11T02:06:16.552Z,80.86
2018-12-11T02:07:16.493Z,80.76
2018-12-11T02:08:16.434Z,80.86
2018-12-11T02:09:16.379Z,80.66
2018-12-11T02:10:16.319Z,80.76
2018-12-11T02:11:16.257Z,80.86
2018-12-11T02:12:16.196Z,80.86
2018-12-11T02:13:16.137Z,80.86
2018-12-11T02:14:16.078Z,80.76
2018-12-11T02:15:16.017Z,80.38
2018-12-11T02:16:15.958Z,80.38
2018-12-11T02:17:15.900Z,80.86
2018-12-11T02:18:15.839Z,80.76
2018-12-11T02:19:15.780Z,81.05
2018-12-11T02:20:15.720Z,81.43
2018-12-11T02:21:15.664Z,80.86
2018-12-11T02:22:15.603Z,80.86
2018-12-11T02:23:15.545Z,80.86
2018-12-11T02:24:15.483Z,80.66
2018-12-11T02:25:15.424Z,80.66
2018-12-11T02:26:15.365Z,80.19
2018-12-11T02:27:15.303Z,80.10
2018-12-11T02:28:15.248Z,80.57
2018-12-11T02:29:15.187Z,80.10
2018-12-11T02:30:15.130Z,80.66
2018-12-11T02:31:15.070Z,80.66
2018-12-11T02:32:15.007Z,80.86
2018-12-11T02:33:14.948Z,80.86
2018-12-11T02:34:14.955Z,80.86
2018-12-11T02:35:14.829Z,80.57
2018-12-11T02:36:14.772Z,80.57
2018-12-11T02:37:14.713Z,80.57
2018-12-11T02:38:14.653Z,80.57
2018-12-11T02:39:14.596Z,80.57
2018-12-11T02:40:14.533Z,80.29
2018-12-11T02:41:14.474Z,80.10
2018-12-11T02:42:14.414Z,80.29
2018-12-11T02:43:14.354Z,80.47
2018-12-11T02:44:14.295Z,80.66
2018-12-11T02:45:14.236Z,80.19
2018-12-11T02:46:14.176Z,80.29
2018-12-11T02:47:14.119Z,80.10
2018-12-11T02:48:14.058Z,80.29
2018-12-11T02:49:14.000Z,80.10
2018-12-11T02:50:13.939Z,80.29
2018-12-11T02:51:13.882Z,80.29
2018-12-11T02:52:13.824Z,80.10
2018-12-11T02:53:13.759Z,80.29
2018-12-11T02:54:13.700Z,80.38
2018-12-11T02:55:13.641Z,80.38
2018-12-11T02:56:13.592Z,80.47
2018-12-11T02:57:13.526Z,80.19
2018-12-11T02:58:13.463Z,80.38
2018-12-11T02:59:13.402Z,80.29
2018-12-11T03:00:13.347Z,80.38
2018-12-11T03:01:13.286Z,80.29
2018-12-11T03:02:13.226Z,80.47
2018-12-11T03:03:13.166Z,80.47
2018-12-11T03:04:13.105Z,80.47
2018-12-11T03:05:13.048Z,80.47
2018-12-11T03:06:12.990Z,80.19
2018-12-11T03:07:12.927Z,80.66
2018-12-11T03:08:12.869Z,80.47
2018-12-11T03:09:12.810Z,80.47
2018-12-11T03:10:12.750Z,80.47
2018-12-11T03:11:12.797Z,80.47
2018-12-11T03:12:12.630Z,80.66
2018-12-11T03:13:12.571Z,80.47
2018-12-11T03:14:12.513Z,80.29
2018-12-11T03:15:12.451Z,80.29
2018-12-11T03:16:12.397Z,80.47
2018-12-11T03:17:12.333Z,80.47
2018-12-11T03:18:12.273Z,80.47
2018-12-11T03:19:12.223Z,80.47
2018-12-11T03:20:12.156Z,80.47
2018-12-11T03:21:12.098Z,80.57
2018-12-11T03:22:12.035Z,80.47
2018-12-11T03:23:11.979Z,80.57
2018-12-11T03:24:11.916Z,80.57
2018-12-11T03:25:11.857Z,80.57
2018-12-11T03:26:11.797Z,80.38
2018-12-11T03:27:11.743Z,80.29
2018-12-11T03:28:11.678Z,80.57
2018-12-11T03:29:11.630Z,80.66
2018-12-11T03:30:11.561Z,80.38
2018-12-11T03:31:11.505Z,80.38
2018-12-11T03:32:11.441Z,80.38
2018-12-11T03:33:11.382Z,80.19
2018-12-11T03:34:11.321Z,80.47
2018-12-11T03:35:11.264Z,80.29
2018-12-11T03:36:11.202Z,80.66
2018-12-11T03:37:11.144Z,80.66
2018-12-11T03:38:11.084Z,80.66
2018-12-11T03:39:11.025Z,80.29
2018-12-11T03:40:10.969Z,80.76
2018-12-11T03:41:10.909Z,80.38
2018-12-11T03:42:10.846Z,80.29
2018-12-11T03:43:10.786Z,80.57
2018-12-11T03:44:10.726Z,80.29
2018-12-11T03:45:10.668Z,80.38
2018-12-11T03:46:10.611Z,80.29
2018-12-11T03:47:10.548Z,79.91
2018-12-11T03:48:10.489Z,80.19
2018-12-11T03:49:10.430Z,80.29
2018-12-11T03:50:10.371Z,80.38
2018-12-11T03:51:10.310Z,80.19
2018-12-11T03:52:10.255Z,80.19
2018-12-11T03:53:10.192Z,80.29
2018-12-11T03:54:10.132Z,79.91
2018-12-11T03:55:10.071Z,80.10
2018-12-11T03:56:10.012Z,79.91
2018-12-11T03:57:09.953Z,80.29
2018-12-11T03:58:09.895Z,80.38
2018-12-11T03:59:09.835Z,80.29
2018-12-11T04:00:09.776Z,80.38
2018-12-11T04:01:09.717Z,80.19
2018-12-11T04:02:09.659Z,79.91
2018-12-11T04:03:09.604Z,80.29
2018-12-11T04:04:09.546Z,80.29
2018-12-11T04:05:09.478Z,80.47
2018-12-11T04:06:09.418Z,80.29
2018-12-11T04:07:09.358Z,80.19
2018-12-11T04:08:09.303Z,80.19
2018-12-11T04:09:09.240Z,80.47
2018-12-11T04:10:09.181Z,80.57
2018-12-11T04:11:09.120Z,79.81
2018-12-11T04:12:09.061Z,79.91
2018-12-11T04:13:09.003Z,80.47
2018-12-11T04:14:08.942Z,79.62
2018-12-11T04:15:08.881Z,80.00
2018-12-11T04:16:08.825Z,79.81
2018-12-11T04:17:08.764Z,80.29
2018-12-11T04:18:08.705Z,80.47
2018-12-11T04:19:08.644Z,80.00
2018-12-11T04:20:09.072Z,79.81
2018-12-11T04:21:08.578Z,80.47
2018-12-11T04:22:08.467Z,80.29
2018-12-11T04:23:08.407Z,80.29
2018-12-11T04:24:08.347Z,80.29
2018-12-11T04:25:08.295Z,80.38
2018-12-11T04:26:08.250Z,80.29
2018-12-11T04:27:08.168Z,80.29
2018-12-11T04:28:08.112Z,79.62
2018-12-11T04:29:08.051Z,80.29
2018-12-11T04:30:07.990Z,80.57
2018-12-11T04:31:07.931Z,79.91
2018-12-11T04:32:07.874Z,80.19
2018-12-11T04:33:07.830Z,80.29
2018-12-11T04:34:07.756Z,80.38
2018-12-11T04:35:07.692Z,80.29
2018-12-11T04:36:07.632Z,80.29
2018-12-11T04:37:07.582Z,80.29
2018-12-11T04:38:07.522Z,80.29
2018-12-11T04:39:07.454Z,80.38
2018-12-11T04:40:07.394Z,80.29
2018-12-11T04:41:07.335Z,80.47
2018-12-11T04:42:07.278Z,80.29
2018-12-11T04:43:07.215Z,80.38
2018-12-11T04:44:07.157Z,80.29
2018-12-11T04:45:07.096Z,80.29
2018-12-11T04:46:07.039Z,80.29
2018-12-11T04:47:06.977Z,80.38
2018-12-11T04:48:06.921Z,80.29
2018-12-11T04:49:06.858Z,80.29
2018-12-11T04:50:06.799Z,80.29
2018-12-11T04:51:06.738Z,80.29
2018-12-11T04:52:06.680Z,80.19
2018-12-11T04:53:06.620Z,80.19
2018-12-11T04:54:07.426Z,80.38
2018-12-11T04:55:06.500Z,80.10
2018-12-11T04:56:06.442Z,80.00
2018-12-11T04:57:06.381Z,80.47
2018-12-11T04:58:06.323Z,80.47
2018-12-11T04:59:06.267Z,80.29
2018-12-11T05:00:06.250Z,80.38
2018-12-11T05:01:06.144Z,80.00
2018-12-11T05:02:06.118Z,79.81
2018-12-11T05:03:06.024Z,79.72
2018-12-11T05:04:05.965Z,79.91
2018-12-11T05:05:05.906Z,79.72
2018-12-11T05:06:05.846Z,80.00
2018-12-11T05:07:05.786Z,79.81
2018-12-11T05:08:05.727Z,79.62
2018-12-11T05:09:20.568Z,79.81
2018-12-11T05:10:05.608Z,79.91
2018-12-11T05:11:05.550Z,79.91
2018-12-11T05:12:05.489Z,79.81
2018-12-11T05:13:05.429Z,79.91
2018-12-11T05:14:05.369Z,79.91
2018-12-11T05:15:05.308Z,79.91
2018-12-11T05:16:05.250Z,80.00
2018-12-11T05:17:05.195Z,79.81
2018-12-11T05:18:05.135Z,79.81
2018-12-11T05:19:05.075Z,79.81
2018-12-11T05:20:05.013Z,79.81
2018-12-11T05:21:04.952Z,80.10
2018-12-11T05:22:04.893Z,80.19
2018-12-11T05:23:04.832Z,80.19
2018-12-11T05:24:04.773Z,79.72
2018-12-11T05:25:04.713Z,80.10
2018-12-11T05:26:04.655Z,80.00
2018-12-11T05:27:04.598Z,80.29
2018-12-11T05:28:04.535Z,80.29
2018-12-11T05:29:04.476Z,80.19
2018-12-11T05:30:04.429Z,80.00
2018-12-11T05:31:04.360Z,79.52
2018-12-11T05:32:04.299Z,80.00
2018-12-11T05:33:04.237Z,80.19
2018-12-11T05:34:04.187Z,80.10
2018-12-11T05:35:04.118Z,79.62
2018-12-11T05:36:04.059Z,80.10
2018-12-11T05:37:03.999Z,80.10
2018-12-11T05:38:03.939Z,80.10
2018-12-11T05:39:03.880Z,79.62
2018-12-11T05:40:03.823Z,79.72
2018-12-11T05:41:03.767Z,79.62
2018-12-11T05:42:03.735Z,79.14
2018-12-11T05:43:03.642Z,79.14
2018-12-11T05:44:03.582Z,79.14
2018-12-11T05:45:03.525Z,79.14
2018-12-11T05:46:03.463Z,79.62
2018-12-11T05:47:03.402Z,79.14
2018-12-11T05:48:03.343Z,79.72
2018-12-11T05:49:03.287Z,79.62
2018-12-11T05:50:03.224Z,79.24
2018-12-11T05:51:03.171Z,79.62
2018-12-11T05:52:03.105Z,79.62
2018-12-11T05:53:03.052Z,79.14
2018-12-11T05:54:02.986Z,79.52
2018-12-11T05:55:02.926Z,79.14
2018-12-11T05:56:02.868Z,79.14
2018-12-11T05:57:02.806Z,79.43
2018-12-11T05:58:02.824Z,79.14
2018-12-11T05:59:02.691Z,79.43
2018-12-11T06:00:02.636Z,79.52
2018-12-11T06:01:02.570Z,79.43
2018-12-11T06:02:17.082Z,79.62
2018-12-11T06:03:02.452Z,79.24
2018-12-11T06:04:02.517Z,79.24
2018-12-11T06:05:02.329Z,79.24
2018-12-11T06:06:02.274Z,79.14
2018-12-11T06:07:02.210Z,79.14
2018-12-11T06:08:02.150Z,79.14
2018-12-11T06:09:02.091Z,79.14
2018-12-11T06:10:02.033Z,79.14
2018-12-11T06:11:01.971Z,79.14
2018-12-11T06:12:01.917Z,79.24
2018-12-11T06:13:01.855Z,79.14
2018-12-11T06:14:01.794Z,79.14
2018-12-11T06:15:01.737Z,79.43
2018-12-11T06:16:01.673Z,79.24
2018-12-11T06:17:01.616Z,79.14
2018-12-11T06:18:01.557Z,79.14
2018-12-11T06:19:01.495Z,79.62
2018-12-11T06:20:01.440Z,79.24
2018-12-11T06:21:01.377Z,79.14
2018-12-11T06:22:01.317Z,79.52
2018-12-11T06:23:01.258Z,79.24
2018-12-11T06:24:01.197Z,79.14
2018-12-11T06:25:01.193Z,79.14
2018-12-11T06:26:01.077Z,79.24
2018-12-11T06:27:01.020Z,79.62
2018-12-11T06:28:00.959Z,79.24
2018-12-11T06:29:00.898Z,79.24
2018-12-11T06:30:00.840Z,79.14
2018-12-11T06:31:00.779Z,79.24
2018-12-11T06:32:00.719Z,79.24
2018-12-11T06:33:00.660Z,79.14
2018-12-11T06:34:00.604Z,79.14
2018-12-11T06:35:00.541Z,79.14
2018-12-11T06:36:00.485Z,79.14
2018-12-11T06:37:00.424Z,79.14
2018-12-11T06:38:00.362Z,79.05
2018-12-11T06:39:00.303Z,79.24
2018-12-11T06:40:00.243Z,79.43
2018-12-11T06:41:00.189Z,79.43
2018-12-11T06:42:00.124Z,79.43
2018-12-11T06:43:00.063Z,79.62
2018-12-11T06:44:00.003Z,79.43
2018-12-11T06:44:59.944Z,79.33
2018-12-11T06:45:59.885Z,79.43
2018-12-11T06:46:59.826Z,79.43
2018-12-11T06:47:59.764Z,79.43
2018-12-11T06:48:59.706Z,79.33
2018-12-11T06:49:59.647Z,79.43
2018-12-11T06:50:59.586Z,79.33
2018-12-11T06:51:59.525Z,79.43
2018-12-11T06:52:59.467Z,79.33
2018-12-11T06:53:59.409Z,79.52
2018-12-11T06:54:59.350Z,79.52
2018-12-11T06:55:59.288Z,79.24
2018-12-11T06:56:59.233Z,79.24
2018-12-11T06:57:59.172Z,79.43
2018-12-11T06:58:59.118Z,79.33
2018-12-11T06:59:59.049Z,79.43
2018-12-11T07:00:58.989Z,79.52
2018-12-11T07:01:58.930Z,79.43
2018-12-11T07:02:58.870Z,79.43
2018-12-11T07:03:58.811Z,79.24
2018-12-11T07:04:58.755Z,79.43
2018-12-11T07:05:58.694Z,79.33
2018-12-11T07:06:58.631Z,79.52
2018-12-11T07:07:58.576Z,79.72
2018-12-11T07:08:58.514Z,79.43
2018-12-11T07:09:58.454Z,79.43
2018-12-11T07:10:58.393Z,79.43
2018-12-11T07:11:58.334Z,79.33
2018-12-11T07:12:58.277Z,79.72
2018-12-11T07:13:58.215Z,79.33
2018-12-11T07:14:58.154Z,79.43
2018-12-11T07:15:58.095Z,79.33
2018-12-11T07:16:58.035Z,79.33
2018-12-11T07:17:57.977Z,79.62
2018-12-11T07:18:57.915Z,79.62
2018-12-11T07:19:57.857Z,79.62
2018-12-11T07:20:57.803Z,79.43
2018-12-11T07:21:57.737Z,79.52
2018-12-11T07:22:57.678Z,79.52
2018-12-11T07:23:57.621Z,79.43
2018-12-11T07:24:57.558Z,79.43
2018-12-11T07:25:57.501Z,79.33
2018-12-11T07:26:57.440Z,79.43
2018-12-11T07:27:57.379Z,79.72
2018-12-11T07:28:57.341Z,79.43
2018-12-11T07:29:57.260Z,79.43
2018-12-11T07:30:57.203Z,79.52
2018-12-11T07:31:57.141Z,79.43
2018-12-11T07:32:57.079Z,79.43
2018-12-11T07:33:57.024Z,79.62
2018-12-11T07:34:56.961Z,79.43
2018-12-11T07:35:56.901Z,79.43
2018-12-11T07:36:56.843Z,79.62
2018-12-11T07:37:56.782Z,79.62
2018-12-11T07:38:56.721Z,79.43
2018-12-11T07:39:56.665Z,79.33
2018-12-11T07:40:56.602Z,79.52
2018-12-11T07:41:56.543Z,79.43
2018-12-11T07:42:56.483Z,79.62
2018-12-11T07:43:56.423Z,79.52
2018-12-11T07:44:56.365Z,79.33
2018-12-11T07:45:56.305Z,79.62
2018-12-11T07:46:56.244Z,79.52
2018-12-11T07:47:56.188Z,79.52
2018-12-11T07:48:56.126Z,79.43
2018-12-11T07:49:56.066Z,79.52
2018-12-11T07:50:56.009Z,79.43
2018-12-11T07:51:55.947Z,79.52
2018-12-11T07:52:55.886Z,79.62
2018-12-11T07:53:55.827Z,79.52
2018-12-11T07:54:55.769Z,79.43
2018-12-11T07:56:00.232Z,79.52
2018-12-11T07:56:55.648Z,79.24
2018-12-11T07:57:55.591Z,79.24
2018-12-11T07:58:55.537Z,79.24
2018-12-11T07:59:55.472Z,79.33
2018-12-11T08:00:55.411Z,79.05
2018-12-11T08:01:55.351Z,79.24
2018-12-11T08:02:55.290Z,79.52
2018-12-11T08:03:56.122Z,79.33
2018-12-11T08:04:55.170Z,79.05
2018-12-11T08:05:55.116Z,79.43
2018-12-11T08:06:55.051Z,79.43
2018-12-11T08:07:54.995Z,79.33
2018-12-11T08:08:54.932Z,79.43
2018-12-11T08:09:54.873Z,79.24
2018-12-11T08:10:54.816Z,79.62
2018-12-11T08:11:54.753Z,79.62
2018-12-11T08:12:54.695Z,79.62
2018-12-11T08:13:54.639Z,79.62
2018-12-11T08:14:54.574Z,79.24
2018-12-11T08:15:54.514Z,79.62
2018-12-11T08:16:54.459Z,79.24
2018-12-11T08:17:54.410Z,79.14
2018-12-11T08:18:54.335Z,79.43
2018-12-11T08:19:54.280Z,79.05
2018-12-11T08:20:54.216Z,79.43
2018-12-11T08:21:54.157Z,79.43
2018-12-11T08:22:54.098Z,79.05
2018-12-11T08:23:54.037Z,79.62
2018-12-11T08:24:53.977Z,79.62
2018-12-11T08:25:53.923Z,79.62
2018-12-11T08:26:54.607Z,79.24
2018-12-11T08:27:53.800Z,79.62
2018-12-11T08:28:53.739Z,79.43
2018-12-11T08:29:53.678Z,79.33
2018-12-11T08:30:53.618Z,78.86
2018-12-11T08:31:53.560Z,79.52
2018-12-11T08:32:53.500Z,79.33
2018-12-11T08:33:53.443Z,79.33
2018-12-11T08:34:53.380Z,79.33
2018-12-11T08:35:53.320Z,79.33
2018-12-11T08:36:53.269Z,78.86
2018-12-11T08:37:53.202Z,78.77
2018-12-11T08:38:53.142Z,79.33
2018-12-11T08:39:53.082Z,79.33
2018-12-11T08:40:53.023Z,78.96
2018-12-11T08:41:52.965Z,78.67
2018-12-11T08:42:52.903Z,78.67
2018-12-11T08:43:52.844Z,78.86
2018-12-11T08:44:54.299Z,78.67
2018-12-11T08:45:53.611Z,79.52
2018-12-11T08:46:52.680Z,79.33
2018-12-11T08:47:52.607Z,79.14
2018-12-11T08:48:52.546Z,79.33
2018-12-11T08:49:52.486Z,79.33
2018-12-11T08:50:52.429Z,79.05
2018-12-11T08:51:52.366Z,79.24
2018-12-11T08:52:52.307Z,79.14
2018-12-11T08:53:52.247Z,79.05
2018-12-11T08:54:52.190Z,79.05
2018-12-11T08:55:52.127Z,79.05
2018-12-11T08:56:52.068Z,79.43
2018-12-11T08:57:52.010Z,79.43
2018-12-11T08:58:51.950Z,79.05
2018-12-11T08:59:51.889Z,79.52
2018-12-11T09:00:51.830Z,78.77
2018-12-11T09:01:51.773Z,79.14
2018-12-11T09:02:51.709Z,79.33
2018-12-11T09:03:51.666Z,79.14
2018-12-11T09:04:51.591Z,79.14
2018-12-11T09:05:51.532Z,79.24
2018-12-11T09:06:51.471Z,79.05
2018-12-11T09:07:51.411Z,79.14
2018-12-11T09:08:51.353Z,79.05
2018-12-11T09:09:51.295Z,79.43
2018-12-11T09:10:51.233Z,79.05
2018-12-11T09:11:51.174Z,79.24
2018-12-11T09:12:51.113Z,79.43
2018-12-11T09:13:51.053Z,79.24
2018-12-11T09:14:50.999Z,79.43
2018-12-11T09:15:50.934Z,79.43
2018-12-11T09:16:50.876Z,79.05
2018-12-11T09:17:50.838Z,79.05
2018-12-11T09:18:50.753Z,79.33
2018-12-11T09:19:50.698Z,79.33
2018-12-11T09:20:50.635Z,79.05
2018-12-11T09:21:50.576Z,79.43
2018-12-11T09:22:50.516Z,79.43
2018-12-11T09:23:50.463Z,79.43
2018-12-11T09:24:50.396Z,79.52
2018-12-11T09:25:50.336Z,79.14
2018-12-11T09:26:50.276Z,79.24
2018-12-11T09:27:50.241Z,79.43
2018-12-11T09:28:50.157Z,79.62
2018-12-11T09:29:50.102Z,79.33
2018-12-11T09:30:50.036Z,79.81
2018-12-11T09:31:49.983Z,79.52
2018-12-11T09:32:49.923Z,79.72
2018-12-11T09:33:49.860Z,79.24
2018-12-11T09:34:49.801Z,79.05
2018-12-11T09:35:49.738Z,79.33
2018-12-11T09:36:49.680Z,79.62
2018-12-11T09:37:49.621Z,79.14
2018-12-11T09:38:49.559Z,79.24
2018-12-11T09:39:49.501Z,79.24
2018-12-11T09:40:49.442Z,79.62
2018-12-11T09:41:49.380Z,79.43
2018-12-11T09:42:49.320Z,79.62
2018-12-11T09:43:49.262Z,79.33
2018-12-11T09:44:49.207Z,79.43
2018-12-11T09:45:49.142Z,79.62
2018-12-11T09:46:49.081Z,79.43
2018-12-11T09:47:49.021Z,79.62
2018-12-11T09:48:48.964Z,79.52
2018-12-11T09:49:48.903Z,79.62
2018-12-11T09:50:48.842Z,79.62
2018-12-11T09:51:48.783Z,79.52
2018-12-11T09:52:48.726Z,79.43
2018-12-11T09:53:48.664Z,79.52
2018-12-11T09:54:48.603Z,79.33
2018-12-11T09:55:48.549Z,79.52
2018-12-11T09:56:48.491Z,79.52
2018-12-11T09:57:48.425Z,79.52
2018-12-11T09:58:48.368Z,79.62
2018-12-11T09:59:48.305Z,79.52
2018-12-11T10:00:48.249Z,79.52
2018-12-11T10:01:48.188Z,79.43
2018-12-11T10:02:48.126Z,79.43
2018-12-11T10:03:48.067Z,79.52
2018-12-11T10:04:48.006Z,79.43
2018-12-11T10:05:47.947Z,79.52
2018-12-11T10:06:47.887Z,79.52
2018-12-11T10:07:47.827Z,79.43
2018-12-11T10:08:47.768Z,79.43
2018-12-11T10:09:47.709Z,79.43
2018-12-11T10:10:47.648Z,79.52
2018-12-11T10:11:47.591Z,79.33
2018-12-11T10:12:47.529Z,79.43
2018-12-11T10:13:47.470Z,79.43
2018-12-11T10:14:47.410Z,79.43
2018-12-11T10:15:47.353Z,79.43
2018-12-11T10:16:47.289Z,79.24
2018-12-11T10:17:47.231Z,79.14
2018-12-11T10:18:47.170Z,79.14
2018-12-11T10:19:47.112Z,79.14
2018-12-11T10:20:47.140Z,79.43
2018-12-11T10:21:46.992Z,79.43
2018-12-11T10:22:46.931Z,79.43
2018-12-11T10:23:46.872Z,79.24
2018-12-11T10:24:46.812Z,79.24
2018-12-11T10:25:46.752Z,79.05
2018-12-11T10:26:46.693Z,79.33
2018-12-11T10:27:46.632Z,79.24
2018-12-11T10:28:46.573Z,79.14
2018-12-11T10:29:46.514Z,79.62
2018-12-11T10:30:46.454Z,79.62
2018-12-11T10:31:46.404Z,79.52
2018-12-11T10:32:46.361Z,79.62
2018-12-11T10:33:46.295Z,79.24
2018-12-11T10:34:46.215Z,79.62
2018-12-11T10:35:46.166Z,79.62
2018-12-11T10:36:46.106Z,79.62
2018-12-11T10:37:46.039Z,79.72
2018-12-11T10:38:45.975Z,79.33
2018-12-11T10:39:45.916Z,79.43
2018-12-11T10:40:45.868Z,80.19
2018-12-11T10:41:45.797Z,79.43
2018-12-11T10:42:45.753Z,79.72
2018-12-11T10:43:45.677Z,79.62
2018-12-11T10:44:45.617Z,79.43
2018-12-11T10:45:45.559Z,79.62
2018-12-11T10:46:45.499Z,79.62
2018-12-11T10:47:45.438Z,79.62
2018-12-11T10:48:45.379Z,80.00
2018-12-11T10:49:45.319Z,79.52
2018-12-11T10:50:45.259Z,79.52
2018-12-11T10:51:45.199Z,79.43
2018-12-11T10:52:45.140Z,79.62
2018-12-11T10:53:45.082Z,79.24
2018-12-11T10:54:45.019Z,79.62
2018-12-11T10:55:44.962Z,79.72
2018-12-11T10:56:44.903Z,79.62
2018-12-11T10:57:44.841Z,79.52
2018-12-11T10:58:44.780Z,79.43
2018-12-11T10:59:44.722Z,79.33
2018-12-11T11:00:44.662Z,79.52
2018-12-11T11:01:44.602Z,79.72
2018-12-11T11:02:44.542Z,79.62
2018-12-11T11:03:44.482Z,79.05
2018-12-11T11:04:44.427Z,79.24
2018-12-11T11:05:44.364Z,79.24
2018-12-11T11:06:44.303Z,79.24
2018-12-11T11:07:44.243Z,79.24
2018-12-11T11:08:44.218Z,79.14
2018-12-11T11:09:44.125Z,79.05
2018-12-11T11:10:44.064Z,79.52
2018-12-11T11:11:44.009Z,79.24
2018-12-11T11:12:43.947Z,79.62
2018-12-11T11:13:43.890Z,79.05
2018-12-11T11:14:43.856Z,79.24
2018-12-11T11:15:43.769Z,79.24
2018-12-11T11:16:43.712Z,79.24
2018-12-11T11:17:43.647Z,79.14
2018-12-11T11:18:43.594Z,79.24
2018-12-11T11:19:43.530Z,79.14
2018-12-11T11:20:43.469Z,79.05
2018-12-11T11:21:43.408Z,79.14
2018-12-11T11:22:43.348Z,79.33
2018-12-11T11:23:43.290Z,79.14
2018-12-11T11:24:43.230Z,79.62
2018-12-11T11:25:43.175Z,79.05
2018-12-11T11:26:43.109Z,79.43
2018-12-11T11:27:43.050Z,79.24
2018-12-11T11:28:42.994Z,79.14
2018-12-11T11:29:42.933Z,79.62
2018-12-11T11:30:42.913Z,79.62
2018-12-11T11:31:42.812Z,79.62
2018-12-11T11:32:42.756Z,79.43
2018-12-11T11:33:42.692Z,80.00
2018-12-11T11:34:42.631Z,79.43
2018-12-11T11:35:42.572Z,79.52
2018-12-11T11:36:42.512Z,79.52
2018-12-11T11:37:42.453Z,79.52
2018-12-11T11:38:42.392Z,79.62
2018-12-11T11:39:42.333Z,79.52
2018-12-11T11:40:42.274Z,79.62
2018-12-11T11:41:42.219Z,79.43
2018-12-11T11:42:42.156Z,79.43
2018-12-11T11:43:42.095Z,79.62
2018-12-11T11:44:42.036Z,79.24
2018-12-11T11:45:41.975Z,79.24
2018-12-11T11:46:41.919Z,79.62
2018-12-11T11:47:41.857Z,79.43
2018-12-11T11:48:41.798Z,79.43
2018-12-11T11:49:41.737Z,80.19
2018-12-11T11:50:41.679Z,79.62
2018-12-11T11:51:41.621Z,79.14
2018-12-11T11:52:41.558Z,79.62
2018-12-11T11:53:41.503Z,79.62
2018-12-11T11:54:41.438Z,79.62
2018-12-11T11:55:41.475Z,79.62
2018-12-11T11:56:41.320Z,79.72
2018-12-11T11:57:41.260Z,79.62
2018-12-11T11:58:41.199Z,79.43
2018-12-11T11:59:41.141Z,80.00
2018-12-11T12:00:41.085Z,79.43
2018-12-11T12:01:41.020Z,80.00
2018-12-11T12:02:40.962Z,79.52
2018-12-11T12:03:40.907Z,80.19
2018-12-11T12:04:40.841Z,80.29
2018-12-11T12:05:40.782Z,80.29
2018-12-11T12:06:40.723Z,80.10
2018-12-11T12:07:40.663Z,80.29
2018-12-11T12:08:40.603Z,80.10
2018-12-11T12:09:40.548Z,80.29
2018-12-11T12:10:40.486Z,80.10
2018-12-11T12:11:40.429Z,80.10
2018-12-11T12:12:40.363Z,79.43
2018-12-11T12:13:40.312Z,80.10
2018-12-11T12:14:40.258Z,80.29
2018-12-11T12:15:40.185Z,80.10
2018-12-11T12:16:40.131Z,79.43
2018-12-11T12:17:40.067Z,79.33
2018-12-11T12:18:40.006Z,79.72
2018-12-11T12:19:39.950Z,79.24
2018-12-11T12:20:39.887Z,79.62
2018-12-11T12:21:39.831Z,79.14
2018-12-11T12:22:39.768Z,79.62
2018-12-11T12:23:39.709Z,79.43
2018-12-11T12:24:39.648Z,79.72
2018-12-11T12:25:39.589Z,79.43
2018-12-11T12:26:39.529Z,79.52
2018-12-11T12:27:39.475Z,79.33
2018-12-11T12:28:39.410Z,79.62
2018-12-11T12:29:39.350Z,79.62
2018-12-11T12:30:39.291Z,79.62
2018-12-11T12:31:39.230Z,79.14
2018-12-11T12:32:39.178Z,79.05
2018-12-11T12:33:39.111Z,79.62
2018-12-11T12:34:39.053Z,79.62
2018-12-11T12:35:38.992Z,79.43
2018-12-11T12:36:38.933Z,79.33
2018-12-11T12:37:38.872Z,79.14
2018-12-11T12:38:38.813Z,79.14
2018-12-11T12:39:38.761Z,79.14
2018-12-11T12:40:38.693Z,79.14
2018-12-11T12:41:38.636Z,79.14
2018-12-11T12:42:38.573Z,79.14
2018-12-11T12:43:38.513Z,79.05
2018-12-11T12:44:38.539Z,79.14
2018-12-11T12:45:38.396Z,79.14
2018-12-11T12:46:38.336Z,79.91
2018-12-11T12:47:38.276Z,79.52
2018-12-11T12:48:38.216Z,79.14
2018-12-11T12:49:38.160Z,79.62
2018-12-11T12:50:38.094Z,79.05
2018-12-11T12:51:38.036Z,79.05