createdAt,value
2019-05-18T00:00:37.575Z,1004.49
2019-05-18T00:01:37.452Z,1004.46
2019-05-18T00:02:37.437Z,1004.37
2019-05-18T00:03:37.412Z,1004.33
2019-05-18T00:04:37.438Z,1004.37
2019-05-18T00:05:37.398Z,1004.37
2019-05-18T00:06:37.406Z,1004.33
2019-05-18T00:07:37.381Z,1004.37
2019-05-18T00:08:37.374Z,1004.30
2019-05-18T00:09:37.371Z,1004.31
2019-05-18T00:10:37.353Z,1004.35
2019-05-18T00:11:37.374Z,1004.32
2019-05-18T00:12:37.325Z,1004.30
2019-05-18T00:13:37.321Z,1004.33
2019-05-18T00:14:37.305Z,1004.30
2019-05-18T00:15:37.336Z,1004.31
2019-05-18T00:16:37.270Z,1004.32
2019-05-18T00:17:37.299Z,1004.35
2019-05-18T00:18:37.261Z,1004.35
2019-05-18T00:19:37.251Z,1004.34
2019-05-18T00:20:37.244Z,1004.33
2019-05-18T00:21:37.220Z,1004.34
2019-05-18T00:22:37.210Z,1004.40
2019-05-18T00:23:37.220Z,1004.37
2019-05-18T00:24:37.203Z,1004.35
2019-05-18T00:25:37.220Z,1004.36
2019-05-18T00:26:37.175Z,1004.38
2019-05-18T00:27:37.159Z,1004.37
2019-05-18T00:28:37.177Z,1004.37
2019-05-18T00:29:37.155Z,1004.36
2019-05-18T00:30:37.141Z,1004.34
2019-05-18T00:31:37.162Z,1004.34
2019-05-18T00:32:37.225Z,1004.34
2019-05-18T00:33:37.101Z,1004.34
2019-05-18T00:34:37.108Z,1004.33
2019-05-18T00:35:37.085Z,1004.32
2019-05-18T00:36:37.076Z,1004.34
2019-05-18T00:37:37.126Z,1004.43
2019-05-18T00:38:37.038Z,1004.40
2019-05-18T00:39:37.094Z,1004.42
2019-05-18T00:40:37.013Z,1004.44
2019-05-18T00:41:37.052Z,1004.41
2019-05-18T00:42:37.003Z,1004.38
2019-05-18T00:43:36.975Z,1004.42
2019-05-18T00:44:36.972Z,1004.42
2019-05-18T00:45:36.983Z,1004.40
2019-05-18T00:46:36.953Z,1004.37
2019-05-18T00:47:41.558Z,1004.34
2019-05-18T00:48:37.921Z,1004.37
2019-05-18T00:49:36.918Z,1004.40
2019-05-18T00:50:36.919Z,1004.42
2019-05-18T00:51:36.897Z,1004.42
2019-05-18T00:52:36.920Z,1004.43
2019-05-18T00:53:36.877Z,1004.42
2019-05-18T00:54:36.862Z,1004.40
2019-05-18T00:55:36.885Z,1004.43
2019-05-18T00:56:36.894Z,1004.38
2019-05-18T00:57:36.833Z,1004.35
2019-05-18T00:58:36.820Z,1004.37
2019-05-18T00:59:36.818Z,1004.35
2019-05-18T01:00:36.805Z,1004.35
2019-05-18T01:01:36.784Z,1004.39
2019-05-18T01:02:36.910Z,1004.38
2019-05-18T01:03:36.783Z,1004.36
2019-05-18T01:04:36.750Z,1004.35
2019-05-18T01:05:38.143Z,1004.37
2019-05-18T01:06:36.739Z,1004.37
2019-05-18T01:07:36.720Z,1004.39
2019-05-18T01:08:36.718Z,1004.41
2019-05-18T01:09:36.702Z,1004.36
2019-05-18T01:10:36.693Z,1004.40
2019-05-18T01:11:36.694Z,1004.37
2019-05-18T01:12:36.711Z,1004.39
2019-05-18T01:13:36.665Z,1004.31
2019-05-18T01:14:36.659Z,1004.33
2019-05-18T01:15:36.627Z,1004.44
2019-05-18T01:16:36.640Z,1004.40
2019-05-18T01:17:36.617Z,1004.38
2019-05-18T01:18:36.598Z,1004.38
2019-05-18T01:19:36.581Z,1004.36
2019-05-18T01:20:36.595Z,1004.32
2019-05-18T01:21:36.601Z,1004.35
2019-05-18T01:22:36.564Z,1004.34
2019-05-18T01:23:36.546Z,1004.35
2019-05-18T01:24:36.529Z,1004.30
2019-05-18T01:25:36.520Z,1004.30
2019-05-18T01:26:36.518Z,1004.27
2019-05-18T01:27:36.557Z,1004.29
2019-05-18T01:28:36.502Z,1004.29
2019-05-18T01:29:36.480Z,1004.30
2019-05-18T01:30:36.485Z,1004.31
2019-05-18T01:31:36.462Z,1004.29
2019-05-18T01:32:36.477Z,1004.29
2019-05-18T01:33:36.738Z,1004.26
2019-05-18T01:34:36.418Z,1004.30
2019-05-18T01:35:36.416Z,1004.30
2019-05-18T01:36:36.405Z,1004.27
2019-05-18T01:37:36.385Z,1004.33
2019-05-18T01:38:36.385Z,1004.38
2019-05-18T01:39:36.389Z,1004.34
2019-05-18T01:40:36.361Z,1004.32
2019-05-18T01:41:36.348Z,1004.34
2019-05-18T01:42:36.345Z,1004.33
2019-05-18T01:43:36.332Z,1004.35
2019-05-18T01:44:36.360Z,1004.37
2019-05-18T01:45:36.308Z,1004.41
2019-05-18T01:46:36.290Z,1004.35
2019-05-18T01:47:36.291Z,1004.33
2019-05-18T01:48:36.290Z,1004.35
2019-05-18T01:49:36.258Z,1004.34
2019-05-18T01:50:36.264Z,1004.34
2019-05-18T01:51:36.298Z,1004.37
2019-05-18T01:52:36.227Z,1004.36
2019-05-18T01:53:36.230Z,1004.36
2019-05-18T01:54:36.233Z,1004.37
2019-05-18T01:55:36.227Z,1004.37
2019-05-18T01:56:36.179Z,1004.31
2019-05-18T01:57:36.162Z,1004.36
2019-05-18T01:58:36.164Z,1004.31
2019-05-18T01:59:36.144Z,1004.35
2019-05-18T02:00:36.183Z,1004.37
2019-05-18T02:01:36.222Z,1004.32
2019-05-18T02:02:36.115Z,1004.33
2019-05-18T02:03:36.106Z,1004.31
2019-05-18T02:04:36.096Z,1004.30
2019-05-18T02:05:36.074Z,1004.29
2019-05-18T02:06:36.085Z,1004.29
2019-05-18T02:07:36.060Z,1004.29
2019-05-18T02:08:36.048Z,1004.30
2019-05-18T02:09:36.058Z,1004.33
2019-05-18T02:10:38.952Z,1004.35
2019-05-18T02:11:36.051Z,1004.39
2019-05-18T02:12:35.998Z,1004.41
2019-05-18T02:13:35.991Z,1004.46
2019-05-18T02:14:35.988Z,1004.38
2019-05-18T02:15:35.974Z,1004.43
2019-05-18T02:16:35.954Z,1004.44
2019-05-18T02:17:35.977Z,1004.41
2019-05-18T02:18:35.948Z,1004.42
2019-05-18T02:19:35.926Z,1004.39
2019-05-18T02:20:35.917Z,1004.41
2019-05-18T02:21:35.914Z,1004.36
2019-05-18T02:22:35.885Z,1004.42
2019-05-18T02:23:35.893Z,1004.42
2019-05-18T02:24:35.874Z,1004.44
2019-05-18T02:25:35.862Z,1004.45
2019-05-18T02:26:35.904Z,1004.44
2019-05-18T02:27:35.862Z,1004.44
2019-05-18T02:28:35.897Z,1004.47
2019-05-18T02:29:35.810Z,1004.45
2019-05-18T02:30:35.808Z,1004.46
2019-05-18T02:31:35.819Z,1004.46
2019-05-18T02:32:35.778Z,1004.44
2019-05-18T02:33:35.774Z,1004.44
2019-05-18T02:34:35.870Z,1004.51
2019-05-18T02:35:35.747Z,1004.49
2019-05-18T02:36:35.744Z,1004.50
2019-05-18T02:37:35.740Z,1004.37
2019-05-18T02:38:35.716Z,1004.38
2019-05-18T02:39:35.729Z,1004.37
2019-05-18T02:40:35.699Z,1004.39
2019-05-18T02:41:35.695Z,1004.35
2019-05-18T02:42:35.700Z,1004.34
2019-05-18T02:43:35.685Z,1004.33
2019-05-18T02:44:35.652Z,1004.32
2019-05-18T02:45:35.693Z,1004.32
2019-05-18T02:46:35.626Z,1004.28
2019-05-18T02:47:35.617Z,1004.28
2019-05-18T02:48:48.791Z,1004.27
2019-05-18T02:49:36.602Z,1004.24
2019-05-18T02:50:35.578Z,1004.26
2019-05-18T02:51:35.563Z,1004.27
2019-05-18T02:52:35.561Z,1004.27
2019-05-18T02:53:35.566Z,1004.24
2019-05-18T02:54:35.564Z,1004.25
2019-05-18T02:55:35.518Z,1004.26
2019-05-18T02:56:35.524Z,1004.21
2019-05-18T02:57:35.509Z,1004.28
2019-05-18T02:58:35.490Z,1004.26
2019-05-18T02:59:35.518Z,1004.31
2019-05-18T03:00:35.500Z,1004.32
2019-05-18T03:01:35.745Z,1004.33
2019-05-18T03:02:35.536Z,1004.32
2019-05-18T03:03:35.435Z,1004.35
2019-05-18T03:04:35.426Z,1004.33
2019-05-18T03:05:35.421Z,1004.34
2019-05-18T03:06:35.397Z,1004.30
2019-05-18T03:07:35.457Z,1004.36
2019-05-18T03:08:35.384Z,1004.33
2019-05-18T03:09:35.372Z,1004.34
2019-05-18T03:10:35.369Z,1004.34
2019-05-18T03:11:35.352Z,1004.33
2019-05-18T03:12:35.341Z,1004.31
2019-05-18T03:13:35.334Z,1004.28
2019-05-18T03:14:35.312Z,1004.27
2019-05-18T03:15:35.303Z,1004.29
2019-05-18T03:16:35.297Z,1004.28
2019-05-18T03:17:35.294Z,1004.25
2019-05-18T03:18:35.282Z,1004.29
2019-05-18T03:19:35.258Z,1004.36
2019-05-18T03:20:35.249Z,1004.30
2019-05-18T03:21:35.240Z,1004.36
2019-05-18T03:22:35.233Z,1004.34
2019-05-18T03:23:35.238Z,1004.36
2019-05-18T03:24:35.218Z,1004.37
2019-05-18T03:25:35.184Z,1004.34
2019-05-18T03:26:35.180Z,1004.36
2019-05-18T03:27:35.172Z,1004.40
2019-05-18T03:28:35.175Z,1004.36
2019-05-18T03:29:35.163Z,1004.34
2019-05-18T03:30:35.150Z,1004.35
2019-05-18T03:31:35.126Z,1004.31
2019-05-18T03:32:35.124Z,1004.35
2019-05-18T03:33:35.116Z,1004.32
2019-05-18T03:34:35.379Z,1004.32
2019-05-18T03:35:35.089Z,1004.35
2019-05-18T03:36:35.082Z,1004.32
2019-05-18T03:37:35.053Z,1004.30
2019-05-18T03:38:35.063Z,1004.25
2019-05-18T03:39:35.160Z,1004.29
2019-05-18T03:40:35.030Z,1004.27
2019-05-18T03:41:35.019Z,1004.28
2019-05-18T03:42:35.065Z,1004.28
2019-05-18T03:43:35.015Z,1004.32
2019-05-18T03:44:34.996Z,1004.33
2019-05-18T03:45:34.972Z,1004.33
2019-05-18T03:46:34.974Z,1004.36
2019-05-18T03:47:34.951Z,1004.31
2019-05-18T03:48:34.931Z,1004.32
2019-05-18T03:49:34.952Z,1004.25
2019-05-18T03:50:34.909Z,1004.29
2019-05-18T03:51:34.912Z,1004.25
2019-05-18T03:52:34.938Z,1004.28
2019-05-18T03:53:34.891Z,1004.29
2019-05-18T03:54:34.903Z,1004.28
2019-05-18T03:55:34.892Z,1004.35
2019-05-18T03:56:34.867Z,1004.32
2019-05-18T03:57:34.844Z,1004.32
2019-05-18T03:58:34.828Z,1004.30
2019-05-18T03:59:34.815Z,1004.33
2019-05-18T04:00:34.813Z,1004.33
2019-05-18T04:01:34.967Z,1004.35
2019-05-18T04:02:34.783Z,1004.29
2019-05-18T04:03:34.775Z,1004.29
2019-05-18T04:04:34.756Z,1004.29
2019-05-18T04:05:34.759Z,1004.26
2019-05-18T04:06:34.735Z,1004.26
2019-05-18T04:07:34.752Z,1004.24
2019-05-18T04:08:34.743Z,1004.24
2019-05-18T04:09:34.697Z,1004.28
2019-05-18T04:10:34.695Z,1004.19
2019-05-18T04:11:34.689Z,1004.20
2019-05-18T04:12:34.714Z,1004.16
2019-05-18T04:13:34.693Z,1004.16
2019-05-18T04:14:34.650Z,1004.16
2019-05-18T04:15:34.632Z,1004.21
2019-05-18T04:16:34.630Z,1004.17
2019-05-18T04:17:34.626Z,1004.18
2019-05-18T04:18:34.624Z,1004.19
2019-05-18T04:19:45.403Z,1004.15
2019-05-18T04:20:35.585Z,1004.15
2019-05-18T04:21:34.571Z,1004.17
2019-05-18T04:22:34.555Z,1004.15
2019-05-18T04:23:34.552Z,1004.13
2019-05-18T04:24:34.547Z,1004.15
2019-05-18T04:25:34.567Z,1004.14
2019-05-18T04:26:34.510Z,1004.12
2019-05-18T04:27:34.544Z,1004.13
2019-05-18T04:28:34.503Z,1004.09
2019-05-18T04:29:34.494Z,1004.11
2019-05-18T04:30:34.483Z,1004.08
2019-05-18T04:31:34.591Z,1004.06
2019-05-18T04:32:34.459Z,1004.07
2019-05-18T04:33:34.452Z,1004.07
2019-05-18T04:34:34.458Z,1004.11
2019-05-18T04:35:34.415Z,1004.13
2019-05-18T04:36:34.414Z,1004.12
2019-05-18T04:37:34.406Z,1004.15
2019-05-18T04:38:34.383Z,1004.10
2019-05-18T04:39:34.392Z,1004.09
2019-05-18T04:40:34.397Z,1004.16
2019-05-18T04:41:34.349Z,1004.14
2019-05-18T04:42:34.385Z,1004.12
2019-05-18T04:43:34.335Z,1004.14
2019-05-18T04:44:34.319Z,1004.21
2019-05-18T04:45:34.314Z,1004.18
2019-05-18T04:46:34.350Z,1004.19
2019-05-18T04:47:34.293Z,1004.24
2019-05-18T04:48:34.285Z,1004.23
2019-05-18T04:49:34.259Z,1004.21
2019-05-18T04:50:34.350Z,1004.24
2019-05-18T04:51:34.253Z,1004.21
2019-05-18T04:52:34.420Z,1004.21
2019-05-18T04:53:34.212Z,1004.19
2019-05-18T04:54:34.249Z,1004.20
2019-05-18T04:55:34.194Z,1004.21
2019-05-18T04:56:34.194Z,1004.21
2019-05-18T04:57:34.207Z,1004.22
2019-05-18T04:58:34.175Z,1004.20
2019-05-18T04:59:34.167Z,1004.18
2019-05-18T05:00:34.145Z,1004.20
2019-05-18T05:01:34.190Z,1004.22
2019-05-18T05:02:34.161Z,1004.20
2019-05-18T05:03:34.107Z,1004.16
2019-05-18T05:04:34.118Z,1004.16
2019-05-18T05:05:34.085Z,1004.19
2019-05-18T05:06:34.081Z,1004.24
2019-05-18T05:07:34.079Z,1004.18
2019-05-18T05:08:34.065Z,1004.14
2019-05-18T05:09:34.040Z,1004.17
2019-05-18T05:10:34.033Z,1004.16
2019-05-18T05:11:34.037Z,1004.16
2019-05-18T05:12:34.029Z,1004.10
2019-05-18T05:13:34.043Z,1004.12
2019-05-18T05:14:33.991Z,1004.11
2019-05-18T05:15:33.972Z,1004.10
2019-05-18T05:16:33.964Z,1004.10
2019-05-18T05:17:33.951Z,1004.11
2019-05-18T05:18:33.941Z,1004.12
2019-05-18T05:19:33.954Z,1004.08
2019-05-18T05:20:33.941Z,1004.09
2019-05-18T05:21:33.917Z,1004.08
2019-05-18T05:22:33.922Z,1004.12
2019-05-18T05:23:33.899Z,1004.02
2019-05-18T05:24:33.877Z,1004.10
2019-05-18T05:25:33.942Z,1004.05
2019-05-18T05:26:33.853Z,1004.07
2019-05-18T05:27:33.854Z,1004.11
2019-05-18T05:28:33.850Z,1004.07
2019-05-18T05:29:33.867Z,1004.07
2019-05-18T05:30:33.848Z,1004.12
2019-05-18T05:31:33.798Z,1004.13
2019-05-18T05:32:33.789Z,1004.15
2019-05-18T05:33:33.808Z,1004.13
2019-05-18T05:34:33.773Z,1004.14
2019-05-18T05:35:34.005Z,1004.12
2019-05-18T05:36:33.764Z,1004.13
2019-05-18T05:37:33.749Z,1004.14
2019-05-18T05:38:33.724Z,1004.08
2019-05-18T05:39:33.716Z,1004.14
2019-05-18T05:40:33.713Z,1004.12
2019-05-18T05:41:34.506Z,1004.18
2019-05-18T05:42:33.698Z,1004.17
2019-05-18T05:43:33.668Z,1004.19
2019-05-18T05:44:33.656Z,1004.20
2019-05-18T05:45:33.662Z,1004.20
2019-05-18T05:46:33.631Z,1004.16
2019-05-18T05:47:33.619Z,1004.18
2019-05-18T05:48:33.667Z,1004.23
2019-05-18T05:49:33.599Z,1004.22
2019-05-18T05:50:36.405Z,1004.24
2019-05-18T05:51:33.601Z,1004.23
2019-05-18T05:52:33.634Z,1004.24
2019-05-18T05:53:33.557Z,1004.22
2019-05-18T05:54:33.557Z,1004.27
2019-05-18T05:55:33.547Z,1004.23
2019-05-18T05:56:33.526Z,1004.25
2019-05-18T05:57:33.515Z,1004.21
2019-05-18T05:58:33.507Z,1004.21
2019-05-18T05:59:33.545Z,1004.19
2019-05-18T06:00:33.491Z,1004.24
2019-05-18T06:01:33.462Z,1004.25
2019-05-18T06:02:33.453Z,1004.24
2019-05-18T06:03:33.451Z,1004.25
2019-05-18T06:04:33.437Z,1004.23
2019-05-18T06:05:33.615Z,1004.24
2019-05-18T06:06:33.413Z,1004.27
2019-05-18T06:07:33.400Z,1004.30
2019-05-18T06:08:33.392Z,1004.29
2019-05-18T06:09:33.386Z,1004.31
2019-05-18T06:10:33.453Z,1004.32
2019-05-18T06:11:33.360Z,1004.31
2019-05-18T06:12:33.352Z,1004.22
2019-05-18T06:13:33.330Z,1004.24
2019-05-18T06:14:33.329Z,1004.28
2019-05-18T06:15:33.333Z,1004.23
2019-05-18T06:16:33.295Z,1004.30
2019-05-18T06:17:33.291Z,1004.32
2019-05-18T06:18:33.285Z,1004.31
2019-05-18T06:19:33.269Z,1004.22
2019-05-18T06:20:33.306Z,1004.27
2019-05-18T06:21:33.241Z,1004.30
2019-05-18T06:22:33.236Z,1004.30
2019-05-18T06:23:33.222Z,1004.28
2019-05-18T06:24:33.220Z,1004.24
2019-05-18T06:25:34.342Z,1004.31
2019-05-18T06:26:33.206Z,1004.29
2019-05-18T06:27:33.193Z,1004.30
2019-05-18T06:28:33.173Z,1004.26
2019-05-18T06:29:33.158Z,1004.28
2019-05-18T06:30:33.166Z,1004.29
2019-05-18T06:31:33.137Z,1004.28
2019-05-18T06:32:33.122Z,1004.26
2019-05-18T06:33:33.109Z,1004.29
2019-05-18T06:34:33.107Z,1004.24
2019-05-18T06:35:33.254Z,1004.22
2019-05-18T06:36:33.109Z,1004.24
2019-05-18T06:37:33.075Z,1004.27
2019-05-18T06:38:33.088Z,1004.21
2019-05-18T06:39:33.045Z,1004.26
2019-05-18T06:40:33.053Z,1004.23
2019-05-18T06:41:33.057Z,1004.22
2019-05-18T06:42:33.021Z,1004.18
2019-05-18T06:43:33.015Z,1004.21
2019-05-18T06:44:32.999Z,1004.27
2019-05-18T06:45:32.978Z,1004.26
2019-05-18T06:46:33.011Z,1004.28
2019-05-18T06:47:32.969Z,1004.28
2019-05-18T06:48:32.955Z,1004.22
2019-05-18T06:49:32.931Z,1004.21
2019-05-18T06:50:32.928Z,1004.23
2019-05-18T06:51:32.913Z,1004.26
2019-05-18T06:52:32.930Z,1004.22
2019-05-18T06:53:32.907Z,1004.24
2019-05-18T06:54:32.898Z,1004.23
2019-05-18T06:55:32.877Z,1004.29
2019-05-18T06:56:32.865Z,1004.23
2019-05-18T06:57:32.886Z,1004.26
2019-05-18T06:58:32.838Z,1004.22
2019-05-18T06:59:32.840Z,1004.28
2019-05-18T07:00:32.823Z,1004.34
2019-05-18T07:01:32.823Z,1004.36
2019-05-18T07:02:32.814Z,1004.32
2019-05-18T07:03:32.803Z,1004.40
2019-05-18T07:04:32.783Z,1004.37
2019-05-18T07:05:32.757Z,1004.38
2019-05-18T07:06:32.803Z,1004.37
2019-05-18T07:07:33.010Z,1004.31
2019-05-18T07:08:32.725Z,1004.35
2019-05-18T07:09:32.723Z,1004.36
2019-05-18T07:10:32.713Z,1004.43
2019-05-18T07:11:32.693Z,1004.39
2019-05-18T07:12:32.691Z,1004.42
2019-05-18T07:13:32.766Z,1004.45
2019-05-18T07:14:32.699Z,1004.47
2019-05-18T07:15:32.704Z,1004.34
2019-05-18T07:16:32.643Z,1004.37
2019-05-18T07:17:34.567Z,1004.40
2019-05-18T07:18:32.641Z,1004.40
2019-05-18T07:19:32.646Z,1004.41
2019-05-18T07:20:32.627Z,1004.41
2019-05-18T07:21:32.588Z,1004.33
2019-05-18T07:22:32.571Z,1004.34
2019-05-18T07:23:32.626Z,1004.41
2019-05-18T07:24:32.660Z,1004.28
2019-05-18T07:25:32.552Z,1004.32
2019-05-18T07:26:32.562Z,1004.31
2019-05-18T07:27:32.527Z,1004.37
2019-05-18T07:28:32.507Z,1004.32
2019-05-18T07:29:32.524Z,1004.36
2019-05-18T07:30:32.482Z,1004.43
2019-05-18T07:31:32.547Z,1004.37
2019-05-18T07:32:33.523Z,1004.32
2019-05-18T07:33:32.459Z,1004.41
2019-05-18T07:34:32.451Z,1004.34
2019-05-18T07:35:32.446Z,1004.35
2019-05-18T07:36:32.570Z,1004.39
2019-05-18T07:37:32.428Z,1004.42
2019-05-18T07:38:32.427Z,1004.29
2019-05-18T07:39:35.840Z,1004.32
2019-05-18T07:40:32.375Z,1004.29
2019-05-18T07:41:45.943Z,1004.31
2019-05-18T07:42:33.362Z,1004.40
2019-05-18T07:43:32.347Z,1004.32
2019-05-18T07:44:32.339Z,1004.34
2019-05-18T07:45:32.328Z,1004.37
2019-05-18T07:46:32.330Z,1004.32
2019-05-18T07:47:32.299Z,1004.35
2019-05-18T07:48:32.298Z,1004.38
2019-05-18T07:49:32.365Z,1004.44
2019-05-18T07:50:32.308Z,1004.33
2019-05-18T07:51:37.184Z,1004.32
2019-05-18T07:52:33.246Z,1004.40
2019-05-18T07:53:32.248Z,1004.45
2019-05-18T07:54:32.249Z,1004.41
2019-05-18T07:55:32.232Z,1004.43
2019-05-18T07:56:32.213Z,1004.39
2019-05-18T07:57:32.497Z,1004.32
2019-05-18T07:58:32.216Z,1004.27
2019-05-18T07:59:32.188Z,1004.25
2019-05-18T08:00:32.169Z,1004.24
2019-05-18T08:01:32.190Z,1004.27
2019-05-18T08:02:32.183Z,1004.28
2019-05-18T08:03:32.183Z,1004.20
2019-05-18T08:04:32.137Z,1004.25
2019-05-18T08:05:32.162Z,1004.19
2019-05-18T08:06:32.108Z,1004.25
2019-05-18T08:07:32.128Z,1004.24
2019-05-18T08:08:32.098Z,1004.16
2019-05-18T08:09:32.192Z,1004.18
2019-05-18T08:10:32.069Z,1004.20
2019-05-18T08:11:32.153Z,1004.09
2019-05-18T08:12:32.052Z,1004.18
2019-05-18T08:13:32.194Z,1004.19
2019-05-18T08:14:32.036Z,1004.28
2019-05-18T08:15:32.015Z,1004.13
2019-05-18T08:16:32.035Z,1004.20
2019-05-18T08:17:31.994Z,1004.21
2019-05-18T08:18:32.015Z,1004.26
2019-05-18T08:19:31.998Z,1004.23
2019-05-18T08:20:31.970Z,1004.30
2019-05-18T08:21:31.956Z,1004.21
2019-05-18T08:22:31.945Z,1004.33
2019-05-18T08:23:31.939Z,1004.33
2019-05-18T08:24:31.945Z,1004.29
2019-05-18T08:25:31.939Z,1004.33
2019-05-18T08:26:31.945Z,1004.32
2019-05-18T08:27:31.910Z,1004.31
2019-05-18T08:28:31.902Z,1003.77
2019-05-18T08:29:31.923Z,1004.22
2019-05-18T08:30:31.887Z,1004.24
2019-05-18T08:31:31.871Z,1004.25
2019-05-18T08:32:31.854Z,1004.32
2019-05-18T08:33:31.838Z,1004.25
2019-05-18T08:34:32.080Z,1004.13
2019-05-18T08:35:31.811Z,1004.18
2019-05-18T08:36:31.817Z,1004.07
2019-05-18T08:37:31.808Z,1004.07
2019-05-18T08:38:31.862Z,1004.12
2019-05-18T08:39:31.803Z,1004.02
2019-05-18T08:40:31.790Z,1003.94
2019-05-18T08:41:31.754Z,1004.01
2019-05-18T08:42:31.766Z,1004.00
2019-05-18T08:43:31.745Z,1003.90
2019-05-18T08:44:31.755Z,1004.04
2019-05-18T08:45:31.776Z,1003.94
2019-05-18T08:46:31.767Z,1004.07
2019-05-18T08:47:31.691Z,1003.95
2019-05-18T08:48:31.700Z,1003.95
2019-05-18T08:49:31.693Z,1003.93
2019-05-18T08:50:31.727Z,1003.86
2019-05-18T08:51:31.714Z,1003.89
2019-05-18T08:52:31.661Z,1003.90
2019-05-18T08:53:31.645Z,1003.94
2019-05-18T08:54:31.650Z,1003.94
2019-05-18T08:55:31.630Z,1003.89
2019-05-18T08:56:31.629Z,1003.88
2019-05-18T08:57:31.598Z,1003.93
2019-05-18T08:58:31.609Z,1003.98
2019-05-18T08:59:31.584Z,1003.86
2019-05-18T09:00:31.580Z,1003.91
2019-05-18T09:01:31.576Z,1003.94
2019-05-18T09:02:31.552Z,1003.87
2019-05-18T09:03:31.791Z,1003.87
2019-05-18T09:04:31.659Z,1003.84
2019-05-18T09:05:31.542Z,1003.84
2019-05-18T09:06:31.517Z,1003.98
2019-05-18T09:07:31.504Z,1003.92
2019-05-18T09:08:31.539Z,1003.94
2019-05-18T09:09:31.501Z,1003.88
2019-05-18T09:10:31.470Z,1003.91
2019-05-18T09:11:31.462Z,1003.98
2019-05-18T09:12:31.445Z,1003.87
2019-05-18T09:13:31.471Z,1003.84
2019-05-18T09:14:31.471Z,1003.96
2019-05-18T09:15:31.425Z,1003.92
2019-05-18T09:16:31.470Z,1003.99
2019-05-18T09:17:31.411Z,1003.41
2019-05-18T09:18:31.418Z,1003.78
2019-05-18T09:19:31.461Z,1004.00
2019-05-18T09:20:31.402Z,1003.81
2019-05-18T09:21:31.362Z,1003.78
2019-05-18T09:22:31.362Z,1003.34
2019-05-18T09:23:31.366Z,1003.85
2019-05-18T09:24:31.334Z,1003.68
2019-05-18T09:25:31.342Z,1003.62
2019-05-18T09:26:31.334Z,1003.79
2019-05-18T09:27:31.323Z,1003.60
2019-05-18T09:28:31.340Z,1002.92
2019-05-18T09:29:31.304Z,1003.80
2019-05-18T09:30:31.290Z,1003.87
2019-05-18T09:31:31.271Z,1003.63
2019-05-18T09:32:31.274Z,1003.74
2019-05-18T09:33:31.361Z,1003.70
2019-05-18T09:34:31.259Z,1003.75
2019-05-18T09:35:31.242Z,1003.67
2019-05-18T09:36:31.239Z,1003.72
2019-05-18T09:37:31.217Z,1003.74
2019-05-18T09:38:33.436Z,1003.01
2019-05-18T09:39:31.418Z,1003.70
2019-05-18T09:40:31.268Z,1003.74
2019-05-18T09:41:31.449Z,1003.63
2019-05-18T09:42:31.171Z,1003.62
2019-05-18T09:43:31.151Z,1003.58
2019-05-18T09:44:31.170Z,1003.67
2019-05-18T09:45:31.629Z,1003.51
2019-05-18T09:46:31.152Z,1003.57
2019-05-18T09:47:31.293Z,1003.57
2019-05-18T09:48:31.122Z,1003.59
2019-05-18T09:49:31.097Z,1003.60
2019-05-18T09:50:31.118Z,1003.46
2019-05-18T09:51:31.088Z,1003.49
2019-05-18T09:52:44.228Z,1003.50
2019-05-18T09:53:32.074Z,1003.43
2019-05-18T09:54:31.102Z,1003.42
2019-05-18T09:55:31.057Z,1003.49
2019-05-18T09:56:31.050Z,1003.53
2019-05-18T09:57:31.053Z,1003.60
2019-05-18T09:58:31.044Z,1003.58
2019-05-18T09:59:31.020Z,1003.48
2019-05-18T10:00:37.843Z,1003.44
2019-05-18T10:01:32.208Z,1003.53
2019-05-18T10:02:31.133Z,1003.56
2019-05-18T10:03:31.285Z,1003.49
2019-05-18T10:04:31.032Z,1003.58
2019-05-18T10:05:31.054Z,1003.53
2019-05-18T10:06:31.559Z,1002.89
2019-05-18T10:07:30.971Z,1003.07
2019-05-18T10:08:30.955Z,1002.53
2019-05-18T10:09:38.878Z,1002.74
2019-05-18T10:10:33.687Z,1003.50
2019-05-18T10:11:38.245Z,1003.58
2019-05-18T10:12:31.895Z,1003.58
2019-05-18T10:13:30.896Z,1002.48
2019-05-18T10:14:30.858Z,1003.57
2019-05-18T10:15:30.861Z,1003.50
2019-05-18T10:16:30.864Z,1003.50
2019-05-18T10:17:30.838Z,1003.49
2019-05-18T10:18:30.862Z,1003.53
2019-05-18T10:19:30.826Z,1003.46
2019-05-18T10:20:30.813Z,1003.61
2019-05-18T10:21:30.909Z,1003.59
2019-05-18T10:22:31.201Z,1003.58
2019-05-18T10:23:30.811Z,1003.54
2019-05-18T10:24:30.803Z,1003.42
2019-05-18T10:25:30.769Z,1003.48
2019-05-18T10:26:30.755Z,1003.59
2019-05-18T10:27:30.749Z,1003.43
2019-05-18T10:28:30.747Z,1003.57
2019-05-18T10:29:30.764Z,1003.47
2019-05-18T10:30:30.709Z,1003.55
2019-05-18T10:31:30.711Z,1002.77
2019-05-18T10:32:30.694Z,1002.40
2019-05-18T10:33:30.683Z,1003.68
2019-05-18T10:34:31.610Z,1003.64
2019-05-18T10:35:31.011Z,1003.58
2019-05-18T10:36:30.692Z,1003.50
2019-05-18T10:37:30.671Z,1003.38
2019-05-18T10:38:30.641Z,1003.49
2019-05-18T10:39:30.644Z,1003.47
2019-05-18T10:40:30.641Z,1003.43
2019-05-18T10:41:30.673Z,1003.17
2019-05-18T10:42:31.585Z,1003.52
2019-05-18T10:43:30.627Z,1003.36
2019-05-18T10:44:30.589Z,1003.41
2019-05-18T10:45:30.608Z,1003.52
2019-05-18T10:46:30.575Z,1003.35
2019-05-18T10:47:30.566Z,1003.34
2019-05-18T10:48:30.562Z,1003.19
2019-05-18T10:49:30.550Z,1003.23
2019-05-18T10:50:30.558Z,1003.21
2019-05-18T10:51:30.579Z,1003.27
2019-05-18T10:52:30.519Z,1003.38
2019-05-18T10:53:30.555Z,1003.34
2019-05-18T10:54:30.514Z,1002.50
2019-05-18T10:55:30.529Z,1003.26
2019-05-18T10:56:31.324Z,1003.32
2019-05-18T10:57:30.798Z,1003.26
2019-05-18T10:58:30.466Z,1002.72
2019-05-18T10:59:30.466Z,1003.01
2019-05-18T11:00:30.453Z,1002.58
2019-05-18T11:01:30.451Z,1002.21
2019-05-18T11:02:30.451Z,1002.09
2019-05-18T11:03:30.429Z,1002.19
2019-05-18T11:04:30.456Z,1002.13
2019-05-18T11:05:30.395Z,1002.62
2019-05-18T11:06:30.392Z,1002.95
2019-05-18T11:07:30.616Z,1001.98
2019-05-18T11:08:30.386Z,1001.95
2019-05-18T11:09:30.365Z,1003.07
2019-05-18T11:10:30.349Z,1003.07
2019-05-18T11:11:30.352Z,1003.00
2019-05-18T11:12:30.353Z,1003.03
2019-05-18T11:13:30.323Z,1003.06
2019-05-18T11:14:30.314Z,1003.19
2019-05-18T11:15:30.337Z,1003.21
2019-05-18T11:16:30.290Z,1003.11
2019-05-18T11:17:30.296Z,1002.62
2019-05-18T11:18:30.481Z,1003.19
2019-05-18T11:19:30.318Z,1002.12
2019-05-18T11:20:30.264Z,1002.04
2019-05-18T11:21:30.271Z,1002.93
2019-05-18T11:22:30.236Z,1003.05
2019-05-18T11:23:42.753Z,1002.99
2019-05-18T11:24:31.245Z,1002.89
2019-05-18T11:25:30.218Z,1002.25
2019-05-18T11:26:30.218Z,1002.22
2019-05-18T11:27:30.199Z,1003.08
2019-05-18T11:28:30.200Z,1003.02
2019-05-18T11:29:30.180Z,1002.92
2019-05-18T11:30:31.102Z,1002.16
2019-05-18T11:31:30.156Z,1003.16
2019-05-18T11:32:30.157Z,1003.02
2019-05-18T11:33:30.427Z,1003.08
2019-05-18T11:34:30.138Z,1003.09
2019-05-18T11:35:30.120Z,1003.03
2019-05-18T11:36:30.122Z,1003.17
2019-05-18T11:37:30.111Z,1002.76
2019-05-18T11:38:30.101Z,1002.05
2019-05-18T11:39:30.109Z,1002.07
2019-05-18T11:40:30.093Z,1001.94
2019-05-18T11:41:30.101Z,1002.03
2019-05-18T11:42:30.062Z,1002.04
2019-05-18T11:43:30.047Z,1003.14
2019-05-18T11:44:30.052Z,1002.00
2019-05-18T11:45:30.052Z,1002.12
2019-05-18T11:46:30.042Z,1001.95
2019-05-18T11:47:30.061Z,1002.17
2019-05-18T11:48:30.011Z,1002.06
2019-05-18T11:49:29.998Z,1001.88
2019-05-18T11:50:30.001Z,1001.86
2019-05-18T11:51:29.980Z,1001.98
2019-05-18T11:52:30.142Z,1001.92
2019-05-18T11:53:29.973Z,1001.92
2019-05-18T11:54:29.964Z,1001.96
2019-05-18T11:55:29.986Z,1002.03
2019-05-18T11:56:29.954Z,1001.98
2019-05-18T11:57:29.955Z,1003.03
2019-05-18T11:58:29.902Z,1003.04
2019-05-18T11:59:29.899Z,1002.62
2019-05-18T12:00:29.889Z,1001.97
2019-05-18T12:01:29.897Z,1003.06
2019-05-18T12:02:29.925Z,1001.94
2019-05-18T12:03:29.853Z,1001.89
2019-05-18T12:04:29.847Z,1001.94
2019-05-18T12:05:29.839Z,1001.99