createdAt,value
2023-02-06T00:01:36.149Z,1.30
2023-02-06T00:04:03.323Z,1.30
2023-02-06T00:06:30.325Z,1.30
2023-02-06T00:08:57.170Z,1.30
2023-02-06T00:11:24.180Z,1.30
2023-02-06T00:13:51.512Z,1.30
2023-02-06T00:16:26.574Z,1.30
2023-02-06T00:18:54.900Z,1.20
2023-02-06T00:21:24.724Z,1.30
2023-02-06T00:23:56.407Z,1.40
2023-02-06T00:26:23.864Z,1.30
2023-02-06T00:28:50.934Z,1.30
2023-02-06T00:31:18.542Z,1.20
2023-02-06T00:33:45.572Z,1.20
2023-02-06T00:36:12.459Z,1.10
2023-02-06T00:38:39.602Z,1.00
2023-02-06T00:41:06.794Z,0.90
2023-02-06T00:43:34.063Z,0.90
2023-02-06T00:46:01.052Z,0.90
2023-02-06T00:48:28.107Z,0.90
2023-02-06T00:50:55.739Z,0.90
2023-02-06T00:53:22.966Z,0.90
2023-02-06T00:55:49.952Z,0.90
2023-02-06T00:58:16.836Z,0.90
2023-02-06T01:00:44.433Z,0.80
2023-02-06T01:03:11.833Z,0.70
2023-02-06T01:05:39.044Z,0.60
2023-02-06T01:08:06.435Z,0.60
2023-02-06T01:10:33.279Z,0.60
2023-02-06T01:13:01.152Z,0.60
2023-02-06T01:15:28.505Z,0.60
2023-02-06T01:17:55.429Z,0.60
2023-02-06T01:20:23.967Z,0.60
2023-02-06T01:22:51.310Z,0.50
2023-02-06T01:25:18.653Z,0.30
2023-02-06T01:27:45.613Z,0.20
2023-02-06T01:30:13.672Z,0.10
2023-02-06T01:32:42.058Z,0.10
2023-02-06T01:35:10.314Z,0.00
2023-02-06T01:37:38.287Z,0.00
2023-02-06T01:40:07.196Z,-0.10
2023-02-06T01:42:38.070Z,-0.20
2023-02-06T01:45:42.027Z,-0.30
2023-02-06T01:48:17.189Z,-0.40
2023-02-06T01:50:50.654Z,-0.50
2023-02-06T01:53:18.833Z,-0.60
2023-02-06T01:55:47.960Z,-0.60
2023-02-06T01:58:20.934Z,-0.60
2023-02-06T02:00:48.946Z,-0.60
2023-02-06T02:03:16.000Z,-0.60
2023-02-06T02:05:45.424Z,-0.50
2023-02-06T02:08:23.294Z,-0.50
2023-02-06T02:10:50.202Z,-0.50
2023-02-06T02:13:18.605Z,-0.50
2023-02-06T02:16:26.717Z,-0.50
2023-02-06T02:19:20.200Z,-0.60
2023-02-06T02:22:45.470Z,-0.70
2023-02-06T02:25:41.276Z,-0.70
2023-02-06T02:28:47.054Z,-0.80
2023-02-06T02:31:34.380Z,-0.80
2023-02-06T02:34:40.153Z,-0.80
2023-02-06T02:37:30.310Z,-0.80
2023-02-06T02:40:18.190Z,-0.80
2023-02-06T02:43:06.184Z,-0.80
2023-02-06T02:45:48.541Z,-0.80
2023-02-06T02:48:22.444Z,-0.80
2023-02-06T02:50:50.111Z,-0.80
2023-02-06T02:53:17.147Z,-0.80
2023-02-06T02:55:44.086Z,-0.80
2023-02-06T02:58:15.229Z,-0.80
2023-02-06T03:00:57.582Z,-0.70
2023-02-06T03:03:28.849Z,-0.70
2023-02-06T03:06:25.190Z,-0.80
2023-02-06T03:09:20.598Z,-0.70
2023-02-06T03:11:59.717Z,-0.70
2023-02-06T03:14:34.713Z,-0.60
2023-02-06T03:17:10.731Z,-0.60
2023-02-06T03:19:45.858Z,-0.60
2023-02-06T03:22:15.036Z,-0.60
2023-02-06T03:24:41.887Z,-0.60
2023-02-06T03:27:13.556Z,-0.70
2023-02-06T03:29:43.065Z,-0.70
2023-02-06T03:32:26.173Z,-0.80
2023-02-06T03:35:18.811Z,-0.90
2023-02-06T03:37:50.262Z,-1.00
2023-02-06T03:40:18.247Z,-1.00
2023-02-06T03:42:51.189Z,-1.10
2023-02-06T03:45:51.126Z,-1.10
2023-02-06T03:48:46.758Z,-1.20
2023-02-06T03:51:20.129Z,-1.20
2023-02-06T03:53:52.974Z,-1.20
2023-02-06T03:56:36.239Z,-1.20
2023-02-06T03:59:04.851Z,-1.20
2023-02-06T04:01:32.251Z,-1.00
2023-02-06T04:04:00.165Z,-1.00
2023-02-06T04:06:28.657Z,-1.00
2023-02-06T04:08:55.700Z,-1.10
2023-02-06T04:11:22.584Z,-1.20
2023-02-06T04:13:49.487Z,-1.30
2023-02-06T04:16:16.501Z,-1.30
2023-02-06T04:18:43.657Z,-1.40
2023-02-06T04:21:10.591Z,-1.40
2023-02-06T04:23:39.586Z,-1.30
2023-02-06T04:26:09.142Z,-1.30
2023-02-06T04:28:36.050Z,-1.30
2023-02-06T04:31:03.707Z,-1.30
2023-02-06T04:33:30.996Z,-1.30
2023-02-06T04:35:57.864Z,-1.30
2023-02-06T04:38:29.770Z,-1.30
2023-02-06T04:41:08.012Z,-1.30
2023-02-06T04:43:36.300Z,-1.40
2023-02-06T04:46:05.852Z,-1.40
2023-02-06T04:48:32.799Z,-1.40
2023-02-06T04:50:59.744Z,-1.40
2023-02-06T04:53:26.681Z,-1.40
2023-02-06T04:55:55.070Z,-1.40
2023-02-06T04:58:22.205Z,-1.30
2023-02-06T05:00:49.250Z,-1.40
2023-02-06T05:03:18.417Z,-1.30
2023-02-06T05:05:45.406Z,-1.40
2023-02-06T05:08:18.276Z,-1.40
2023-02-06T05:10:50.164Z,-1.50
2023-02-06T05:13:17.029Z,-1.50
2023-02-06T05:15:49.303Z,-1.50
2023-02-06T05:18:16.699Z,-1.50
2023-02-06T05:20:44.297Z,-1.50
2023-02-06T05:23:11.263Z,-1.50
2023-02-06T05:25:38.685Z,-1.40
2023-02-06T05:28:07.446Z,-1.30
2023-02-06T05:30:38.553Z,-1.30
2023-02-06T05:33:08.353Z,-1.20
2023-02-06T05:35:35.520Z,-1.10
2023-02-06T05:38:02.564Z,-1.00
2023-02-06T05:40:29.535Z,-0.90
2023-02-06T05:42:56.764Z,-0.90
2023-02-06T05:45:24.556Z,-0.80
2023-02-06T05:47:51.686Z,-0.80
2023-02-06T05:50:18.581Z,-0.80
2023-02-06T05:52:45.447Z,-0.80
2023-02-06T05:55:12.433Z,-0.80
2023-02-06T05:57:39.445Z,-0.80
2023-02-06T06:00:07.241Z,-0.70
2023-02-06T06:02:34.123Z,-0.70
2023-02-06T06:05:01.123Z,-0.70
2023-02-06T06:07:28.060Z,-0.60
2023-02-06T06:09:55.393Z,-0.60
2023-02-06T06:12:22.309Z,-0.60
2023-02-06T06:14:49.223Z,-0.50
2023-02-06T06:17:16.205Z,-0.50
2023-02-06T06:19:43.085Z,-0.50
2023-02-06T06:22:11.512Z,-0.50
2023-02-06T06:24:38.487Z,-0.50
2023-02-06T06:27:05.400Z,-0.40
2023-02-06T06:29:32.232Z,-0.40
2023-02-06T06:32:01.691Z,-0.30
2023-02-06T06:34:28.994Z,-0.30
2023-02-06T06:36:55.845Z,-0.30
2023-02-06T06:39:22.938Z,-0.20
2023-02-06T06:41:49.880Z,-0.20
2023-02-06T06:44:16.764Z,-0.20
2023-02-06T06:46:43.739Z,-0.10
2023-02-06T06:49:10.709Z,-0.10
2023-02-06T06:51:37.653Z,-0.10
2023-02-06T06:54:04.723Z,-0.10
2023-02-06T06:56:31.614Z,-0.10
2023-02-06T06:58:58.493Z,0.00
2023-02-06T07:01:25.406Z,0.00
2023-02-06T07:03:52.348Z,0.00
2023-02-06T07:06:19.999Z,0.00
2023-02-06T07:08:46.825Z,0.00
2023-02-06T07:11:15.034Z,0.10
2023-02-06T07:13:43.100Z,0.10
2023-02-06T07:16:10.287Z,0.20
2023-02-06T07:18:38.684Z,0.20
2023-02-06T07:21:06.729Z,0.20
2023-02-06T07:23:33.619Z,0.20
2023-02-06T07:26:02.441Z,0.30
2023-02-06T07:28:30.911Z,0.30
2023-02-06T07:31:06.311Z,0.30
2023-02-06T07:33:34.834Z,0.30
2023-02-06T07:36:04.003Z,0.30
2023-02-06T07:38:31.476Z,0.30
2023-02-06T07:41:02.609Z,0.40
2023-02-06T07:43:30.204Z,0.40
2023-02-06T07:46:04.954Z,0.40
2023-02-06T07:48:32.248Z,0.50
2023-02-06T07:51:05.473Z,0.50
2023-02-06T07:53:32.484Z,0.60
2023-02-06T07:55:59.750Z,0.50
2023-02-06T07:58:26.768Z,0.50
2023-02-06T08:00:54.889Z,0.50
2023-02-06T08:03:22.084Z,0.40
2023-02-06T08:05:49.037Z,0.50
2023-02-06T08:08:15.996Z,0.50
2023-02-06T08:10:42.889Z,0.60
2023-02-06T08:13:09.776Z,0.60
2023-02-06T08:15:36.903Z,0.60
2023-02-06T08:18:04.105Z,0.70
2023-02-06T08:20:30.971Z,0.70
2023-02-06T08:22:57.873Z,0.80
2023-02-06T08:25:25.355Z,0.70
2023-02-06T08:27:54.090Z,0.70
2023-02-06T08:30:22.771Z,0.70
2023-02-06T08:32:50.372Z,0.70
2023-02-06T08:35:17.537Z,0.60
2023-02-06T08:37:44.474Z,0.50
2023-02-06T08:40:12.248Z,0.60
2023-02-06T08:42:39.116Z,0.60
2023-02-06T08:45:06.592Z,0.70
2023-02-06T08:47:33.505Z,0.70
2023-02-06T08:50:02.973Z,0.70
2023-02-06T08:52:30.271Z,0.70
2023-02-06T08:54:57.150Z,0.60
2023-02-06T08:57:24.137Z,0.70
2023-02-06T08:59:51.475Z,0.70
2023-02-06T09:02:18.383Z,0.80
2023-02-06T09:04:45.326Z,0.90
2023-02-06T09:07:12.237Z,0.80
2023-02-06T09:09:39.359Z,0.90
2023-02-06T09:12:06.531Z,1.00
2023-02-06T09:14:35.464Z,1.10
2023-02-06T09:17:02.366Z,1.20
2023-02-06T09:19:29.296Z,1.40
2023-02-06T09:21:56.339Z,1.50
2023-02-06T09:24:23.270Z,1.40
2023-02-06T09:26:59.341Z,1.30
2023-02-06T09:29:29.296Z,1.20
2023-02-06T09:31:57.772Z,1.30
2023-02-06T09:34:26.172Z,1.40
2023-02-06T09:36:57.029Z,1.60
2023-02-06T09:39:24.517Z,1.70
2023-02-06T09:41:55.239Z,1.80
2023-02-06T09:44:29.228Z,2.00
2023-02-06T09:47:27.514Z,2.00
2023-02-06T09:50:07.492Z,2.10
2023-02-06T09:52:54.622Z,1.90
2023-02-06T09:55:36.153Z,1.90
2023-02-06T09:58:30.185Z,2.00
2023-02-06T10:01:12.347Z,2.00
2023-02-06T10:04:21.186Z,2.20
2023-02-06T10:07:45.057Z,2.20
2023-02-06T10:10:19.368Z,2.10
2023-02-06T10:13:06.998Z,2.10
2023-02-06T10:15:39.353Z,2.20
2023-02-06T10:18:36.074Z,2.20
2023-02-06T10:21:15.304Z,2.40
2023-02-06T10:23:51.985Z,2.40
2023-02-06T10:26:19.907Z,2.40
2023-02-06T10:28:53.619Z,2.50
2023-02-06T10:31:45.348Z,2.50
2023-02-06T10:34:31.407Z,2.60
2023-02-06T10:37:19.352Z,2.80
2023-02-06T10:40:32.436Z,2.80
2023-02-06T10:43:34.909Z,2.80
2023-02-06T10:46:09.191Z,2.90
2023-02-06T10:49:08.716Z,2.90
2023-02-06T10:51:38.877Z,3.00
2023-02-06T10:54:47.451Z,3.10
2023-02-06T10:57:20.285Z,3.20
2023-02-06T10:59:53.696Z,3.30
2023-02-06T11:02:23.968Z,3.50
2023-02-06T11:05:19.985Z,3.50
2023-02-06T11:07:52.947Z,3.60
2023-02-06T11:10:22.331Z,3.70
2023-02-06T11:13:13.949Z,3.70
2023-02-06T11:19:20.491Z,3.60
2023-02-06T11:21:52.628Z,3.50
2023-02-06T11:24:23.452Z,3.60
2023-02-06T11:26:57.709Z,3.60
2023-02-06T11:29:38.237Z,3.70
2023-02-06T11:32:08.833Z,3.70
2023-02-06T11:34:44.108Z,3.80
2023-02-06T11:37:36.510Z,3.90
2023-02-06T11:40:17.672Z,3.90
2023-02-06T11:43:13.040Z,4.00
2023-02-06T11:45:41.266Z,4.00
2023-02-06T11:48:33.383Z,4.00
2023-02-06T11:51:01.123Z,4.10
2023-02-06T11:53:28.344Z,4.20
2023-02-06T11:56:02.845Z,4.20
2023-02-06T11:58:30.838Z,4.20
2023-02-06T12:01:04.481Z,4.20
2023-02-06T12:03:56.432Z,4.20
2023-02-06T12:06:43.612Z,4.30
2023-02-06T12:09:13.454Z,4.30
2023-02-06T12:12:06.092Z,4.40
2023-02-06T12:14:38.930Z,4.40
2023-02-06T12:17:20.478Z,4.50
2023-02-06T12:20:12.167Z,4.50
2023-02-06T12:22:47.714Z,4.60
2023-02-06T12:25:36.369Z,4.60
2023-02-06T12:28:15.736Z,4.70
2023-02-06T12:30:52.850Z,4.70
2023-02-06T12:33:36.438Z,4.70
2023-02-06T12:36:15.793Z,4.80
2023-02-06T12:39:01.021Z,4.90
2023-02-06T12:41:59.870Z,5.00
2023-02-06T12:44:57.349Z,4.90
2023-02-06T12:47:53.339Z,4.90
2023-02-06T12:50:35.124Z,5.00
2023-02-06T12:53:10.619Z,5.30
2023-02-06T12:55:44.482Z,5.50
2023-02-06T12:58:46.893Z,5.60
2023-02-06T13:01:53.236Z,5.70
2023-02-06T13:04:25.020Z,5.80
2023-02-06T13:07:11.116Z,6.10
2023-02-06T13:09:47.402Z,6.10
2023-02-06T13:12:23.847Z,6.10
2023-02-06T13:14:54.533Z,6.00
2023-02-06T13:17:36.212Z,6.00
2023-02-06T13:20:14.676Z,5.90
2023-02-06T13:23:32.793Z,5.70
2023-02-06T13:25:59.833Z,5.50
2023-02-06T13:28:56.961Z,5.40
2023-02-06T13:31:27.748Z,5.50
2023-02-06T13:34:01.152Z,5.50
2023-02-06T13:36:44.350Z,5.40
2023-02-06T13:39:23.790Z,5.50
2023-02-06T13:41:51.165Z,5.30
2023-02-06T13:44:34.881Z,5.30
2023-02-06T13:47:31.753Z,5.30
2023-02-06T13:50:48.412Z,5.40
2023-02-06T13:53:56.418Z,5.40
2023-02-06T13:57:07.954Z,5.40
2023-02-06T13:59:37.848Z,5.30
2023-02-06T14:02:31.236Z,5.30
2023-02-06T14:04:59.030Z,5.30
2023-02-06T14:07:50.550Z,5.40
2023-02-06T14:14:33.276Z,5.50
2023-02-06T14:17:37.646Z,5.60
2023-02-06T14:20:38.461Z,5.50
2023-02-06T14:23:20.146Z,5.50
2023-02-06T14:26:15.464Z,5.40
2023-02-06T14:29:28.286Z,5.40
2023-02-06T14:32:21.988Z,5.40
2023-02-06T14:35:26.138Z,5.40
2023-02-06T14:38:23.300Z,5.40
2023-02-06T14:40:53.450Z,5.30
2023-02-06T14:43:24.807Z,5.20
2023-02-06T14:46:06.350Z,5.20
2023-02-06T14:48:59.810Z,5.30
2023-02-06T14:51:35.260Z,5.30
2023-02-06T14:54:07.524Z,5.20
2023-02-06T14:56:37.666Z,5.10
2023-02-06T14:59:20.386Z,5.00
2023-02-06T15:01:52.868Z,5.00
2023-02-06T15:04:29.131Z,5.00
2023-02-06T15:07:02.178Z,5.00
2023-02-06T15:09:37.966Z,5.00
2023-02-06T15:12:20.077Z,4.90
2023-02-06T15:15:21.817Z,4.90
2023-02-06T15:18:06.769Z,4.90
2023-02-06T15:20:40.714Z,4.90
2023-02-06T15:23:55.982Z,4.90
2023-02-06T15:26:43.176Z,4.80
2023-02-06T15:29:23.006Z,4.80
2023-02-06T15:31:53.697Z,4.80
2023-02-06T15:34:24.222Z,4.80
2023-02-06T15:36:52.081Z,4.80
2023-02-06T15:39:19.580Z,4.80
2023-02-06T15:41:49.845Z,4.70
2023-02-06T15:44:31.341Z,4.60
2023-02-06T15:46:58.764Z,4.50
2023-02-06T15:49:42.478Z,4.50
2023-02-06T15:52:11.139Z,4.50
2023-02-06T15:54:42.571Z,4.50
2023-02-06T15:57:25.200Z,4.50
2023-02-06T15:59:52.168Z,4.50
2023-02-06T16:02:37.049Z,4.50
2023-02-06T16:05:06.344Z,4.50
2023-02-06T16:07:37.902Z,4.60
2023-02-06T16:10:27.758Z,4.50
2023-02-06T16:12:57.698Z,4.50
2023-02-06T16:15:36.602Z,4.40
2023-02-06T16:18:19.437Z,4.40
2023-02-06T16:20:46.811Z,4.30
2023-02-06T16:23:26.472Z,4.20
2023-02-06T16:26:07.532Z,4.10
2023-02-06T16:28:45.820Z,4.00
2023-02-06T16:31:19.366Z,4.00
2023-02-06T16:33:53.989Z,3.90
2023-02-06T16:36:22.901Z,3.80
2023-02-06T16:39:02.750Z,3.70
2023-02-06T16:41:36.198Z,3.70
2023-02-06T16:44:05.213Z,3.70
2023-02-06T16:46:32.341Z,3.60
2023-02-06T16:48:59.900Z,3.50
2023-02-06T16:51:29.527Z,3.50
2023-02-06T16:53:57.484Z,3.40
2023-02-06T16:56:24.747Z,3.40
2023-02-06T16:58:51.733Z,3.40
2023-02-06T17:01:25.713Z,3.30
2023-02-06T17:03:53.661Z,3.40
2023-02-06T17:06:28.973Z,3.50
2023-02-06T17:09:03.488Z,3.50
2023-02-06T17:11:31.644Z,3.50
2023-02-06T17:13:58.976Z,3.60
2023-02-06T17:16:27.090Z,3.60
2023-02-06T17:18:54.438Z,3.50
2023-02-06T17:21:23.953Z,3.40
2023-02-06T17:23:51.834Z,3.40
2023-02-06T17:26:23.175Z,3.40
2023-02-06T17:28:50.597Z,3.20
2023-02-06T17:31:18.251Z,3.20
2023-02-06T17:33:45.835Z,3.20
2023-02-06T17:36:22.687Z,3.30
2023-02-06T17:38:49.871Z,3.30
2023-02-06T17:41:16.913Z,3.30
2023-02-06T17:43:43.940Z,3.30
2023-02-06T17:46:11.897Z,3.40
2023-02-06T17:48:42.735Z,3.40
2023-02-06T17:51:10.591Z,3.50
2023-02-06T17:53:37.575Z,3.50
2023-02-06T17:56:06.661Z,3.40
2023-02-06T17:58:34.029Z,3.40
2023-02-06T18:01:01.034Z,3.40
2023-02-06T18:03:28.109Z,3.30
2023-02-06T18:05:59.840Z,3.30
2023-02-06T18:08:28.259Z,3.20
2023-02-06T18:10:56.095Z,3.20
2023-02-06T18:13:24.537Z,3.00
2023-02-06T18:15:56.745Z,2.80
2023-02-06T18:18:25.238Z,2.70
2023-02-06T18:20:52.677Z,2.60
2023-02-06T18:23:20.162Z,2.50
2023-02-06T18:25:48.286Z,2.50
2023-02-06T18:28:17.608Z,2.60
2023-02-06T18:30:53.516Z,2.70
2023-02-06T18:33:21.079Z,2.70
2023-02-06T18:35:51.172Z,2.60
2023-02-06T18:38:18.365Z,2.70
2023-02-06T18:40:48.164Z,2.70
2023-02-06T18:43:15.247Z,2.60
2023-02-06T18:45:42.699Z,2.60
2023-02-06T18:48:12.665Z,2.50
2023-02-06T18:50:42.238Z,2.30
2023-02-06T18:53:10.156Z,2.30
2023-02-06T18:55:37.426Z,2.30
2023-02-06T18:58:08.184Z,2.30
2023-02-06T19:00:38.098Z,2.30
2023-02-06T19:03:05.414Z,2.20
2023-02-06T19:05:36.124Z,2.20
2023-02-06T19:08:03.061Z,2.20
2023-02-06T19:10:29.997Z,2.20
2023-02-06T19:12:57.150Z,2.20
2023-02-06T19:15:24.148Z,2.10
2023-02-06T19:17:51.097Z,2.10
2023-02-06T19:20:19.406Z,2.10
2023-02-06T19:22:46.728Z,2.10
2023-02-06T19:25:14.692Z,2.00
2023-02-06T19:27:42.120Z,2.00
2023-02-06T19:30:30.471Z,2.00
2023-02-06T19:32:58.571Z,2.00
2023-02-06T19:35:25.846Z,1.90
2023-02-06T19:37:53.087Z,1.90
2023-02-06T19:40:20.068Z,1.80
2023-02-06T19:42:47.133Z,1.80
2023-02-06T19:45:14.071Z,1.70
2023-02-06T19:47:41.266Z,1.70
2023-02-06T19:50:08.705Z,1.60
2023-02-06T19:52:35.697Z,1.60
2023-02-06T19:55:03.064Z,1.60
2023-02-06T19:57:30.025Z,1.60
2023-02-06T19:59:57.107Z,1.60
2023-02-06T20:02:24.126Z,1.50
2023-02-06T20:04:51.092Z,1.50
2023-02-06T20:07:18.117Z,1.50
2023-02-06T20:09:45.305Z,1.50
2023-02-06T20:12:12.765Z,1.50
2023-02-06T20:14:40.529Z,1.50
2023-02-06T20:17:07.616Z,1.50
2023-02-06T20:19:34.636Z,1.40
2023-02-06T20:22:02.597Z,1.30
2023-02-06T20:24:32.018Z,1.40
2023-02-06T20:27:01.554Z,1.40
2023-02-06T20:29:40.227Z,1.40
2023-02-06T20:32:15.475Z,1.40
2023-02-06T20:34:43.217Z,1.30
2023-02-06T20:37:10.172Z,1.30
2023-02-06T20:39:37.344Z,1.30
2023-02-06T20:42:04.363Z,1.30
2023-02-06T20:44:31.489Z,1.30
2023-02-06T20:46:58.489Z,1.30
2023-02-06T20:49:28.725Z,1.30
2023-02-06T20:51:55.938Z,1.40
2023-02-06T20:54:23.951Z,1.30
2023-02-06T20:56:51.377Z,1.30
2023-02-06T20:59:20.077Z,1.30
2023-02-06T21:01:47.085Z,1.20
2023-02-06T21:04:15.510Z,1.20
2023-02-06T21:06:43.798Z,1.20
2023-02-06T21:09:11.957Z,1.20
2023-02-06T21:11:44.705Z,1.10
2023-02-06T21:14:12.883Z,1.10
2023-02-06T21:16:40.724Z,1.00
2023-02-06T21:19:09.665Z,1.00
2023-02-06T21:21:37.364Z,0.90
2023-02-06T21:24:05.473Z,0.80
2023-02-06T21:26:33.095Z,0.80
2023-02-06T21:29:00.469Z,0.80
2023-02-06T21:31:38.343Z,0.80
2023-02-06T21:34:21.547Z,0.70
2023-02-06T21:36:48.772Z,0.70
2023-02-06T21:39:19.275Z,0.60
2023-02-06T21:41:47.465Z,0.60
2023-02-06T21:44:14.673Z,0.50
2023-02-06T21:46:41.657Z,0.50
2023-02-06T21:49:11.780Z,0.50
2023-02-06T21:51:39.257Z,0.40
2023-02-06T21:54:06.372Z,0.40
2023-02-06T21:56:36.533Z,0.40
2023-02-06T21:59:03.990Z,0.30
2023-02-06T22:01:33.648Z,0.30
2023-02-06T22:04:02.022Z,0.30
2023-02-06T22:06:29.653Z,0.30
2023-02-06T22:09:05.326Z,0.30
2023-02-06T22:11:32.773Z,0.40
2023-02-06T22:14:06.265Z,0.40
2023-02-06T22:16:33.835Z,0.30
2023-02-06T22:19:03.690Z,0.20
2023-02-06T22:21:32.375Z,0.30
2023-02-06T22:24:01.820Z,0.20
2023-02-06T22:26:30.429Z,0.20
2023-02-06T22:29:00.731Z,0.20
2023-02-06T22:31:35.739Z,0.10
2023-02-06T22:34:03.775Z,0.00
2023-02-06T22:36:33.105Z,0.00
2023-02-06T22:39:03.202Z,0.00
2023-02-06T22:41:30.888Z,-0.10
2023-02-06T22:43:58.169Z,-0.10
2023-02-06T22:46:34.001Z,-0.10
2023-02-06T22:49:01.454Z,-0.10
2023-02-06T22:51:28.891Z,-0.10
2023-02-06T22:53:56.081Z,0.00
2023-02-06T22:56:26.877Z,0.00
2023-02-06T22:58:55.272Z,-0.10
2023-02-06T23:01:24.020Z,-0.10
2023-02-06T23:03:54.929Z,-0.20
2023-02-06T23:06:22.767Z,-0.20
2023-02-06T23:08:49.768Z,-0.20
2023-02-06T23:11:16.731Z,-0.20
2023-02-06T23:13:43.761Z,-0.20
2023-02-06T23:16:10.765Z,-0.30
2023-02-06T23:18:37.864Z,-0.30
2023-02-06T23:21:08.078Z,-0.40
2023-02-06T23:23:35.130Z,-0.40
2023-02-06T23:26:02.162Z,-0.40
2023-02-06T23:28:29.393Z,-0.40
2023-02-06T23:30:57.079Z,-0.40
2023-02-06T23:33:24.243Z,-0.50
2023-02-06T23:35:51.404Z,-0.50
2023-02-06T23:38:18.969Z,-0.50
2023-02-06T23:40:46.463Z,-0.50
2023-02-06T23:43:13.475Z,-0.50
2023-02-06T23:45:41.300Z,-0.40
2023-02-06T23:48:08.355Z,-0.40
2023-02-06T23:50:35.351Z,-0.40
2023-02-06T23:53:02.260Z,-0.40
2023-02-06T23:55:30.550Z,-0.40
2023-02-06T23:57:57.597Z,-0.40
