createdAt,value
2022-10-11T00:09:31.819Z,10.15
2022-10-11T00:19:35.055Z,10.22
2022-10-11T00:29:38.613Z,10.24
2022-10-11T00:39:41.602Z,10.17
2022-10-11T00:49:49.884Z,10.25
2022-10-11T00:59:55.074Z,10.22
2022-10-11T01:09:58.576Z,10.15
2022-10-11T01:20:01.489Z,10.07
2022-10-11T01:30:22.837Z,10.20
2022-10-11T01:40:33.969Z,10.18
2022-10-11T01:50:47.756Z,10.22
2022-10-11T02:01:18.519Z,10.35
2022-10-11T02:11:33.270Z,10.50
2022-10-11T02:21:39.704Z,10.49
2022-10-11T02:31:45.352Z,10.46
2022-10-11T02:41:51.723Z,10.47
2022-10-11T02:51:58.827Z,10.55
2022-10-11T03:02:01.771Z,10.62
2022-10-11T03:12:04.877Z,10.69
2022-10-11T03:22:07.740Z,10.66
2022-10-11T03:32:10.663Z,10.57
2022-10-11T03:42:14.572Z,10.50
2022-10-11T03:52:17.423Z,10.63
2022-10-11T04:02:21.326Z,10.57
2022-10-11T04:12:24.239Z,10.53
2022-10-11T04:22:27.146Z,10.40
2022-10-11T04:32:30.047Z,10.43
2022-10-11T04:42:34.553Z,10.30
2022-10-11T04:52:37.527Z,10.12
2022-10-11T05:02:40.668Z,10.16
2022-10-11T05:12:44.115Z,10.10
2022-10-11T05:22:47.813Z,10.18
2022-10-11T05:32:50.923Z,10.24
2022-10-11T05:42:53.905Z,10.30
2022-10-11T05:52:57.358Z,10.28
2022-10-11T06:03:00.176Z,10.44
2022-10-11T06:13:03.609Z,10.63
2022-10-11T06:23:06.500Z,10.69
2022-10-11T06:33:09.447Z,10.88
2022-10-11T06:43:12.579Z,11.42
2022-10-11T06:53:15.482Z,11.62
2022-10-11T07:03:18.392Z,11.74
2022-10-11T07:13:21.365Z,11.85
2022-10-11T07:23:24.792Z,11.93
2022-10-11T07:33:27.649Z,12.06
2022-10-11T07:43:30.490Z,12.26
2022-10-11T07:53:48.080Z,12.26
2022-10-11T08:03:51.670Z,12.28
2022-10-11T08:13:54.950Z,12.51
2022-10-11T08:23:57.913Z,12.98
2022-10-11T08:34:00.764Z,13.40
2022-10-11T08:44:20.447Z,13.47
2022-10-11T08:54:44.645Z,13.75
2022-10-11T09:04:51.646Z,14.12
2022-10-11T09:15:17.060Z,14.53
2022-10-11T09:25:32.548Z,14.61
2022-10-11T09:35:47.733Z,14.85
2022-10-11T09:45:50.966Z,14.72
2022-10-11T10:05:37.577Z,15.86
2022-10-11T10:15:46.523Z,15.86
2022-10-11T10:25:54.666Z,15.45
2022-10-11T10:36:15.468Z,15.55
2022-10-11T10:46:33.418Z,15.57
2022-10-11T10:57:11.047Z,15.59
2022-10-11T11:07:20.223Z,15.46
2022-10-11T11:17:26.085Z,15.55
2022-10-11T11:27:34.869Z,15.62
2022-10-11T11:37:41.851Z,15.86
2022-10-11T11:47:52.092Z,16.11
2022-10-11T11:58:32.753Z,16.27
2022-10-11T12:08:36.487Z,16.61
2022-10-11T12:18:54.628Z,16.79
2022-10-11T12:29:35.538Z,16.89
2022-10-11T12:39:46.692Z,17.15
2022-10-11T12:50:03.954Z,17.12
2022-10-11T13:00:30.953Z,17.31
2022-10-11T13:10:49.107Z,17.09
2022-10-11T13:20:52.547Z,17.45
2022-10-11T13:30:58.369Z,17.20
2022-10-11T13:41:05.181Z,17.01
2022-10-11T13:51:17.957Z,16.76
2022-10-11T14:01:28.209Z,16.64
2022-10-11T14:11:37.156Z,16.59
2022-10-11T14:21:45.763Z,16.50
2022-10-11T14:31:49.628Z,16.32
2022-10-11T14:41:53.049Z,16.24
2022-10-11T14:51:59.221Z,16.02
2022-10-11T15:02:02.764Z,15.72
2022-10-11T15:12:06.329Z,15.53
2022-10-11T15:22:09.255Z,15.22
2022-10-11T15:32:12.083Z,14.95
2022-10-11T15:42:15.128Z,14.76
2022-10-11T15:52:17.961Z,14.57
2022-10-11T16:02:20.888Z,14.42
2022-10-11T16:12:23.955Z,14.26
2022-10-11T16:22:27.264Z,14.12
2022-10-11T16:32:33.049Z,14.01
2022-10-11T16:42:37.707Z,13.78
2022-10-11T16:52:40.610Z,13.57
2022-10-11T17:02:43.978Z,13.22
2022-10-11T17:12:50.177Z,13.06
2022-10-11T17:22:53.697Z,12.62
2022-10-11T17:32:56.609Z,12.56
2022-10-11T17:43:00.393Z,12.62
2022-10-11T17:53:03.965Z,12.32
2022-10-11T18:03:07.303Z,12.30
2022-10-11T18:13:15.241Z,12.15
2022-10-11T18:23:19.464Z,12.25
2022-10-11T18:33:22.516Z,12.34
2022-10-11T18:43:25.499Z,12.44
2022-10-11T18:53:29.105Z,12.57
2022-10-11T19:03:35.343Z,12.38
2022-10-11T19:13:39.667Z,12.50
2022-10-11T19:23:45.280Z,12.70
2022-10-11T19:33:49.677Z,12.82
2022-10-11T19:43:58.281Z,12.89
2022-10-11T19:54:05.219Z,12.95
2022-10-11T20:04:22.618Z,13.00
2022-10-11T20:14:34.162Z,12.98
2022-10-11T20:24:37.081Z,12.86
2022-10-11T20:34:40.025Z,12.60
2022-10-11T20:44:43.770Z,12.50
2022-10-11T20:54:46.650Z,12.65
2022-10-11T21:04:49.596Z,12.54
2022-10-11T21:14:52.519Z,12.37
2022-10-11T21:24:55.443Z,12.37
2022-10-11T21:34:58.446Z,12.40
2022-10-11T21:45:01.290Z,12.74
2022-10-11T21:55:04.489Z,12.81
2022-10-11T22:05:07.632Z,12.83
2022-10-11T22:15:10.754Z,12.83
2022-10-11T22:25:13.909Z,12.87
2022-10-11T22:35:16.916Z,12.73
2022-10-11T22:45:19.914Z,12.64
2022-10-11T22:55:23.617Z,12.50
2022-10-11T23:05:26.845Z,12.48
2022-10-11T23:15:29.820Z,12.41
2022-10-11T23:25:32.790Z,12.39
2022-10-11T23:35:35.853Z,12.24
2022-10-11T23:45:38.775Z,12.15
2022-10-11T23:55:42.350Z,12.14
