createdAt,value
2022-08-31T06:01:16.739Z,601.2441471571906
2022-08-31T06:12:22.711Z,543.551839464883
2022-08-31T06:22:07.032Z,477.70234113712377
2022-08-31T06:29:32.118Z,453.55183946488296
2022-08-31T06:37:57.937Z,396.4916387959866
2022-08-31T06:47:29.863Z,476.0066889632107
2022-08-31T06:58:53.814Z,383.2274247491639
2022-08-31T07:09:40.285Z,338.2274247491639
2022-08-31T07:17:44.516Z,301.88628762541805
2022-08-31T07:24:22.832Z,311.74916387959865
2022-08-31T07:30:44.226Z,290.23745819397993
2022-08-31T07:37:05.832Z,310.13377926421407
2022-08-31T07:43:27.338Z,261.59197324414714
2022-08-31T07:49:49.000Z,264.33110367892976
2022-08-31T08:07:33.180Z,230.1571906354515
2022-08-31T08:13:55.953Z,272.0066889632107
2022-08-31T08:20:17.625Z,200.9297658862876
2022-08-31T08:27:04.170Z,187.13377926421404
2022-08-31T08:33:25.952Z,212.4581939799331
2022-08-31T08:39:47.830Z,219.01003344481606
2022-08-31T08:46:31.277Z,175.4648829431438
2022-08-31T08:58:17.295Z,170.91973244147158
2022-08-31T09:04:40.349Z,182.6086956521739
2022-08-31T09:11:02.567Z,187.08361204013377
2022-08-31T09:21:46.554Z,176.19732441471572
2022-08-31T09:28:16.164Z,167.40802675585283
2022-08-31T09:34:37.571Z,176.55852842809364
2022-08-31T09:40:59.567Z,158.55852842809364
2022-08-31T09:57:31.543Z,166.0334448160535
2022-08-31T10:03:53.932Z,146.8294314381271
2022-08-31T10:10:18.750Z,156.6722408026756
2022-08-31T10:16:51.550Z,189.77257525083613
2022-08-31T10:23:55.850Z,152.87959866220737
2022-08-31T10:38:40.891Z,140.22742474916387
2022-08-31T10:45:02.556Z,148.7056856187291
2022-08-31T10:51:24.078Z,145.28428093645485
2022-08-31T10:57:45.044Z,150.22073578595317
2022-08-31T11:04:06.593Z,149.46822742474916
2022-08-31T11:10:27.250Z,142.84615384615384
2022-08-31T11:16:49.362Z,167.26755852842808
2022-08-31T11:25:41.417Z,147.06020066889633
2022-08-31T11:32:02.585Z,169.9264214046823
2022-08-31T11:40:43.296Z,198.2408026755853
2022-08-31T11:47:05.915Z,159.52173913043478
2022-08-31T11:53:26.699Z,176.20735785953178
2022-08-31T11:59:47.931Z,182.77926421404683
2022-08-31T12:06:08.646Z,140.53846153846155
2022-08-31T12:14:43.883Z,259.41471571906357
2022-08-31T12:21:05.799Z,154.4247491638796
2022-08-31T12:32:26.167Z,164.53846153846155
2022-08-31T12:39:00.911Z,160.13377926421404
2022-08-31T12:45:22.365Z,184.88628762541805
2022-08-31T12:51:45.992Z,181.8160535117057
2022-08-31T12:58:07.432Z,169.33444816053512
2022-08-31T13:08:02.771Z,252.94314381270902
2022-08-31T13:14:24.157Z,186.48160535117057
2022-08-31T13:20:45.045Z,174.7826086956522
2022-08-31T13:27:14.139Z,181.37458193979933
2022-08-31T13:33:35.239Z,191.01672240802677
2022-08-31T13:39:56.038Z,208.2742474916388
2022-08-31T13:46:16.985Z,191.49832775919734
2022-08-31T13:52:38.398Z,192.0702341137124
2022-08-31T13:58:59.761Z,232.05351170568562
2022-08-31T14:05:21.411Z,193.17391304347825
2022-08-31T14:11:42.591Z,184.52508361204013
2022-08-31T14:18:27.058Z,187.91638795986623
2022-08-31T14:24:59.836Z,200.55852842809364
2022-08-31T14:31:21.835Z,179.53846153846155
2022-08-31T14:37:45.021Z,189.30100334448161
2022-08-31T14:44:07.450Z,220.15384615384616
2022-08-31T14:50:30.686Z,214.2742474916388
2022-08-31T15:02:26.409Z,199.7458193979933
2022-08-31T15:08:47.955Z,209.33779264214047
2022-08-31T15:15:09.970Z,217.84615384615384
2022-08-31T15:21:31.629Z,231.05016722408027
2022-08-31T15:28:12.186Z,207.6722408026756
2022-08-31T15:34:33.325Z,208.24414715719064
2022-08-31T15:40:54.722Z,268.2140468227425
2022-08-31T15:51:23.298Z,270.53177257525084
2022-08-31T15:57:44.331Z,263.23745819397993
2022-08-31T16:04:05.381Z,275.38795986622074
2022-08-31T16:14:33.614Z,218.51839464882943
2022-08-31T16:20:55.759Z,321.3411371237458
2022-08-31T16:27:22.762Z,311.9799331103679
2022-08-31T16:33:43.484Z,261.59197324414714
2022-08-31T16:40:04.802Z,244.47491638795987
2022-08-31T16:46:40.203Z,261.33110367892976
2022-08-31T16:53:04.297Z,301.75585284280936
2022-08-31T16:59:26.398Z,301.45484949832775
2022-08-31T17:05:48.601Z,285.4916387959866
2022-08-31T17:12:09.720Z,252.93311036789297
2022-08-31T17:18:31.016Z,279.96321070234114
2022-08-31T17:24:55.832Z,289.74581939799333
2022-08-31T17:37:13.309Z,409.25418060200667
2022-08-31T17:43:33.946Z,299.4983277591973
2022-08-31T17:49:55.157Z,262.2341137123746
2022-08-31T17:56:16.343Z,361.18394648829434
2022-08-31T18:02:38.386Z,365.9799331103679
2022-08-31T18:09:03.163Z,391.45484949832775
2022-08-31T18:16:29.341Z,446.88963210702343
2022-08-31T18:23:04.704Z,339.0200668896321
2022-08-31T18:31:05.312Z,390.7324414715719
2022-08-31T18:37:28.331Z,483.32107023411373
2022-08-31T18:43:51.187Z,456.66220735785953
2022-08-31T18:50:13.238Z,503.4180602006689
2022-08-31T18:56:34.924Z,621.8628762541806
2022-08-31T19:06:08.041Z,666.6120401337793
2022-08-31T19:18:14.641Z,693.4816053511705
2022-08-31T19:31:50.084Z,487.5551839464883
2022-08-31T19:38:14.392Z,446.7892976588629
2022-08-31T19:45:22.457Z,415.685618729097
2022-08-31T19:54:45.695Z,395.5083612040134
2022-08-31T20:01:28.468Z,442.69565217391306
2022-08-31T20:08:03.964Z,417.5418060200669
2022-08-31T20:14:27.170Z,391.0836120401338
2022-08-31T20:20:49.729Z,397.18394648829434
2022-08-31T20:27:22.835Z,361.53511705685617
2022-08-31T20:39:21.816Z,418.9464882943144
2022-08-31T20:49:37.943Z,422.94983277591973
2022-08-31T20:59:32.782Z,460.19397993311037
2022-08-31T21:05:53.706Z,406.505016722408
2022-08-31T21:13:33.141Z,398.03678929765886
2022-08-31T21:19:54.512Z,395.8695652173913
2022-08-31T21:28:38.771Z,394.5150501672241
2022-08-31T21:35:00.639Z,379.7157190635451
2022-08-31T21:41:21.509Z,403.5150501672241
2022-08-31T21:47:42.674Z,387.81270903010034
2022-08-31T21:54:03.889Z,419.438127090301
2022-08-31T22:00:25.012Z,350.96989966555185
2022-08-31T22:06:46.201Z,398.4983277591973
2022-08-31T22:13:46.745Z,409.9966555183947
2022-08-31T22:20:08.515Z,439.89632107023414
2022-08-31T22:26:36.878Z,462.81270903010034
2022-08-31T22:34:07.621Z,575.7591973244147
2022-08-31T22:40:28.908Z,475.3745819397993
2022-08-31T22:46:50.252Z,461.40802675585286
2022-08-31T22:53:12.400Z,418.32441471571906
2022-08-31T22:59:34.392Z,431.27759197324417
2022-08-31T23:05:54.864Z,455.4180602006689
2022-08-31T23:16:14.473Z,455.55852842809367
2022-08-31T23:22:35.780Z,482.4882943143813
2022-08-31T23:29:06.402Z,533.8896321070234
2022-08-31T23:35:27.479Z,476.55852842809367
2022-08-31T23:41:48.159Z,501.16053511705684
2022-08-31T23:48:31.056Z,483.3411371237458
2022-08-31T23:54:52.483Z,485.53846153846155
