createdAt,value
2022-10-01T00:02:19.798Z,6.40
2022-10-01T00:05:10.776Z,5.97
2022-10-01T00:07:59.178Z,5.80
2022-10-01T00:10:48.916Z,7.03
2022-10-01T00:13:38.202Z,6.07
2022-10-01T00:16:28.007Z,6.30
2022-10-01T00:19:16.424Z,6.47
2022-10-01T00:22:04.951Z,6.63
2022-10-01T00:24:53.548Z,6.53
2022-10-01T00:27:46.234Z,6.40
2022-10-01T00:30:39.599Z,6.97
2022-10-01T00:33:28.732Z,6.40
2022-10-01T00:36:17.126Z,6.53
2022-10-01T00:39:05.559Z,7.00
2022-10-01T00:41:54.608Z,5.97
2022-10-01T00:44:47.544Z,6.70
2022-10-01T00:47:37.890Z,6.87
2022-10-01T00:50:29.963Z,6.70
2022-10-01T00:53:18.465Z,6.53
2022-10-01T00:56:07.087Z,6.40
2022-10-01T00:58:56.080Z,6.10
2022-10-01T01:01:45.954Z,6.00
2022-10-01T01:04:34.408Z,6.00
2022-10-01T01:07:22.830Z,5.73
2022-10-01T01:10:11.959Z,6.00
2022-10-01T01:13:12.157Z,4.93
2022-10-01T01:16:05.401Z,5.20
2022-10-01T01:19:00.306Z,5.07
2022-10-01T01:21:51.866Z,4.93
2022-10-01T01:24:50.030Z,4.37
2022-10-01T01:27:40.422Z,4.40
2022-10-01T01:30:30.314Z,4.50
2022-10-01T01:33:20.485Z,4.40
2022-10-01T01:36:13.779Z,4.63
2022-10-01T01:39:04.731Z,5.00
2022-10-01T01:41:56.677Z,4.40
2022-10-01T01:44:46.482Z,4.20
2022-10-01T01:47:37.037Z,5.20
2022-10-01T01:50:25.773Z,4.30
2022-10-01T01:53:15.160Z,3.83
2022-10-01T01:56:03.536Z,4.40
2022-10-01T01:58:52.356Z,4.30
2022-10-01T02:01:43.102Z,4.20
2022-10-01T02:04:43.523Z,4.63
2022-10-01T02:07:57.156Z,3.93
2022-10-01T02:11:02.060Z,4.57
2022-10-01T02:14:02.809Z,4.53
2022-10-01T02:16:56.132Z,4.00
2022-10-01T02:19:51.321Z,4.40
2022-10-01T02:22:43.236Z,4.20
2022-10-01T02:25:38.476Z,4.03
2022-10-01T02:28:26.974Z,3.80
2022-10-01T02:31:15.606Z,4.37
2022-10-01T02:34:09.713Z,4.37
2022-10-01T02:37:02.313Z,3.93
2022-10-01T02:39:51.207Z,4.30
2022-10-01T02:42:39.554Z,4.10
2022-10-01T02:45:28.037Z,4.33
2022-10-01T02:48:18.116Z,3.90
2022-10-01T02:51:16.595Z,3.80
2022-10-01T02:54:10.295Z,4.13
2022-10-01T02:57:18.725Z,3.53
2022-10-01T03:00:09.433Z,3.60
2022-10-01T03:02:57.929Z,3.60
2022-10-01T03:05:46.391Z,3.70
2022-10-01T03:08:34.784Z,4.10
2022-10-01T03:11:24.620Z,3.77
2022-10-01T03:14:13.071Z,3.50
2022-10-01T03:17:01.477Z,3.50
2022-10-01T03:19:49.913Z,3.70
2022-10-01T03:22:38.364Z,3.57
2022-10-01T03:25:26.906Z,3.57
2022-10-01T03:28:16.752Z,3.50
2022-10-01T03:31:08.971Z,3.27
2022-10-01T03:34:00.324Z,3.33
2022-10-01T03:36:48.809Z,3.30
2022-10-01T03:39:37.521Z,3.30
2022-10-01T03:42:26.087Z,3.20
2022-10-01T03:45:16.032Z,3.00
2022-10-01T03:48:04.704Z,3.10
2022-10-01T03:50:57.257Z,2.93
2022-10-01T03:53:45.860Z,3.00
2022-10-01T03:56:34.561Z,2.73
2022-10-01T03:59:22.954Z,2.40
2022-10-01T04:02:12.803Z,2.63
2022-10-01T04:05:01.376Z,2.70
2022-10-01T04:07:50.052Z,2.53
2022-10-01T04:10:38.446Z,2.73
2022-10-01T04:13:26.885Z,2.63
2022-10-01T04:16:15.873Z,2.47
2022-10-01T04:19:05.745Z,2.67
2022-10-01T04:21:54.222Z,2.63
2022-10-01T04:24:42.651Z,2.63
2022-10-01T04:27:31.091Z,2.37
2022-10-01T04:30:19.589Z,2.87
2022-10-01T04:33:09.111Z,2.67
2022-10-01T04:35:58.886Z,2.60
2022-10-01T04:38:47.398Z,2.70
2022-10-01T04:41:35.945Z,2.67
2022-10-01T04:44:24.621Z,2.60
2022-10-01T04:47:13.071Z,2.80
2022-10-01T04:50:01.482Z,2.43
2022-10-01T04:52:51.307Z,2.40
2022-10-01T04:55:40.021Z,2.80
2022-10-01T04:58:28.467Z,2.87
2022-10-01T05:01:16.955Z,2.40
2022-10-01T05:04:05.586Z,2.83
2022-10-01T05:06:53.990Z,2.60
2022-10-01T05:09:43.737Z,2.77
2022-10-01T05:12:32.161Z,2.67
2022-10-01T05:15:20.601Z,2.70
2022-10-01T05:18:09.253Z,2.77
2022-10-01T05:20:57.891Z,2.70
2022-10-01T05:23:46.308Z,2.60
2022-10-01T05:26:37.031Z,2.67
2022-10-01T05:29:25.662Z,2.33
2022-10-01T05:32:14.815Z,2.53
2022-10-01T05:35:03.351Z,3.00
2022-10-01T05:37:55.469Z,2.50
2022-10-01T05:40:47.265Z,2.50
2022-10-01T05:43:37.172Z,2.40
2022-10-01T05:46:25.581Z,2.57
2022-10-01T05:49:14.080Z,2.63
2022-10-01T05:52:02.820Z,2.53
2022-10-01T05:54:51.421Z,2.60
2022-10-01T05:57:39.912Z,2.30
2022-10-01T06:00:30.288Z,2.37
2022-10-01T06:03:18.754Z,2.40
2022-10-01T06:05:47.119Z,2.40
2022-10-01T06:08:15.631Z,2.87
2022-10-01T06:10:44.345Z,2.70
2022-10-01T06:13:17.831Z,2.40
2022-10-01T06:15:47.596Z,2.20
2022-10-01T06:18:15.821Z,2.80
2022-10-01T06:20:44.064Z,2.53
2022-10-01T06:23:13.447Z,2.70
2022-10-01T06:25:42.262Z,2.73
2022-10-01T06:28:11.706Z,2.53
2022-10-01T06:30:40.383Z,2.50
2022-10-01T06:33:10.992Z,2.27
2022-10-01T06:35:42.180Z,2.43
2022-10-01T06:38:10.780Z,2.27
2022-10-01T06:40:39.242Z,2.40
2022-10-01T06:43:08.270Z,2.70
2022-10-01T06:45:40.000Z,2.80
2022-10-01T06:48:13.871Z,2.60
2022-10-01T06:50:42.214Z,2.40
2022-10-01T06:53:10.472Z,2.20
2022-10-01T06:55:38.818Z,2.50
2022-10-01T06:58:08.507Z,2.70
2022-10-01T07:00:38.947Z,2.73
2022-10-01T07:03:10.841Z,2.30
2022-10-01T07:05:39.181Z,2.97
2022-10-01T07:08:07.434Z,2.70
2022-10-01T07:10:35.626Z,2.50
2022-10-01T07:13:09.998Z,2.70
2022-10-01T07:15:38.473Z,2.80
2022-10-01T07:18:08.602Z,3.17
2022-10-01T07:20:39.803Z,3.40
2022-10-01T07:23:08.739Z,3.13
2022-10-01T07:25:38.625Z,3.50
2022-10-01T07:28:07.855Z,2.73
2022-10-01T07:30:36.073Z,2.97
2022-10-01T07:33:04.306Z,3.00
2022-10-01T07:35:32.665Z,2.83
2022-10-01T07:38:06.059Z,3.07
2022-10-01T07:40:34.270Z,2.70
2022-10-01T07:43:02.639Z,2.87
2022-10-01T07:45:30.915Z,2.90
2022-10-01T07:48:00.347Z,2.67
2022-10-01T07:50:30.442Z,2.87
2022-10-01T07:53:01.034Z,2.60
2022-10-01T07:55:30.581Z,2.70
2022-10-01T07:57:59.528Z,2.70
2022-10-01T08:00:27.968Z,2.50
2022-10-01T08:02:56.918Z,2.40
2022-10-01T08:05:27.138Z,2.30
2022-10-01T08:07:58.239Z,2.70
2022-10-01T08:10:27.785Z,2.70
2022-10-01T08:13:01.438Z,2.50
2022-10-01T08:15:29.678Z,2.70
2022-10-01T08:17:57.891Z,2.30
2022-10-01T08:20:26.023Z,2.67
2022-10-01T08:22:54.196Z,2.67
2022-10-01T08:25:22.563Z,2.63
2022-10-01T08:27:52.084Z,2.37
2022-10-01T08:30:20.197Z,2.47
2022-10-01T08:32:48.265Z,2.40
2022-10-01T08:35:16.728Z,2.70
2022-10-01T08:37:45.456Z,2.47
2022-10-01T08:40:13.667Z,2.50
2022-10-01T08:42:55.226Z,2.33
2022-10-01T08:45:26.959Z,2.30
2022-10-01T08:48:01.696Z,2.50
2022-10-01T08:50:44.704Z,2.70
2022-10-01T08:53:16.863Z,2.50
2022-10-01T08:55:45.059Z,1.87
2022-10-01T08:58:21.310Z,2.30
2022-10-01T09:00:49.498Z,2.30
2022-10-01T09:03:18.808Z,2.30
2022-10-01T09:05:56.327Z,2.17
2022-10-01T09:08:43.659Z,2.37
2022-10-01T09:11:24.621Z,2.10
2022-10-01T09:14:10.952Z,1.93
2022-10-01T09:16:43.151Z,2.27
2022-10-01T09:19:31.585Z,2.10
2022-10-01T09:22:03.314Z,1.93
2022-10-01T09:24:42.138Z,2.30
2022-10-01T09:27:14.766Z,2.40
2022-10-01T09:29:49.007Z,2.20
2022-10-01T09:32:20.322Z,2.20
2022-10-01T09:34:48.512Z,2.00
2022-10-01T09:37:24.827Z,2.03
2022-10-01T09:40:05.282Z,2.03
2022-10-01T09:42:33.431Z,1.97
2022-10-01T09:45:02.932Z,2.27
2022-10-01T09:47:32.905Z,2.30
2022-10-01T09:50:01.452Z,2.30
2022-10-01T09:52:34.456Z,2.03
2022-10-01T09:55:04.258Z,2.30
2022-10-01T09:57:35.075Z,2.20
2022-10-01T10:00:09.911Z,2.20
2022-10-01T10:02:48.195Z,1.90
2022-10-01T10:05:18.410Z,2.10
2022-10-01T10:07:46.945Z,1.80
2022-10-01T10:10:24.802Z,2.13
2022-10-01T10:12:57.365Z,2.07
2022-10-01T10:15:27.240Z,2.40
2022-10-01T10:17:55.796Z,2.10
2022-10-01T10:20:30.806Z,2.00
2022-10-01T10:23:10.075Z,1.93
2022-10-01T10:25:38.275Z,2.10
2022-10-01T10:28:19.348Z,1.87
2022-10-01T10:30:49.121Z,2.00
2022-10-01T10:33:17.285Z,2.13
2022-10-01T10:35:45.415Z,1.80
2022-10-01T10:38:17.689Z,2.00
2022-10-01T10:40:46.281Z,1.73
2022-10-01T10:43:19.256Z,1.87
2022-10-01T10:45:48.884Z,1.70
2022-10-01T10:48:18.504Z,1.70
2022-10-01T10:50:46.733Z,1.70
2022-10-01T10:53:22.112Z,2.00
2022-10-01T10:56:00.936Z,1.90
2022-10-01T10:58:30.536Z,1.90
2022-10-01T11:01:01.857Z,1.83
2022-10-01T11:03:30.633Z,1.90
2022-10-01T11:06:03.306Z,2.20
2022-10-01T11:08:32.055Z,2.73
2022-10-01T11:11:10.491Z,3.33
2022-10-01T11:13:58.893Z,2.70
2022-10-01T11:16:44.993Z,2.30
2022-10-01T11:19:24.948Z,1.97
2022-10-01T11:22:16.428Z,2.30
2022-10-01T11:25:01.614Z,2.60
2022-10-01T11:27:36.985Z,2.10
2022-10-01T11:30:09.123Z,1.60
2022-10-01T11:32:45.344Z,1.70
2022-10-01T11:35:42.067Z,1.83
2022-10-01T11:38:27.916Z,1.70
2022-10-01T11:40:59.156Z,2.30
2022-10-01T11:43:33.397Z,1.80
2022-10-01T11:46:06.690Z,2.20
2022-10-01T11:48:40.256Z,1.80
2022-10-01T11:51:17.611Z,1.60
2022-10-01T11:53:48.020Z,1.47
2022-10-01T11:56:36.411Z,1.63
2022-10-01T11:59:07.186Z,2.33
2022-10-01T12:01:39.354Z,1.53
2022-10-01T12:04:32.237Z,2.00
2022-10-01T12:07:03.940Z,1.43
2022-10-01T12:09:37.365Z,1.40
2022-10-01T12:12:08.320Z,1.40
2022-10-01T12:14:45.478Z,1.63
2022-10-01T12:17:18.355Z,1.50
2022-10-01T12:19:50.760Z,1.40
2022-10-01T12:22:24.683Z,1.40
2022-10-01T12:24:53.189Z,1.50
2022-10-01T12:27:40.820Z,2.10
2022-10-01T12:30:11.190Z,1.60
2022-10-01T12:33:00.642Z,1.50
2022-10-01T12:35:42.160Z,1.77
2022-10-01T12:38:29.980Z,2.70
2022-10-01T12:41:03.843Z,1.50
2022-10-01T12:43:48.231Z,1.70
2022-10-01T12:46:25.760Z,1.43
2022-10-01T12:49:01.406Z,1.60
2022-10-01T12:51:44.162Z,3.43
2022-10-01T12:54:35.975Z,2.33
2022-10-01T12:57:09.175Z,2.20
2022-10-01T12:59:59.081Z,1.77
2022-10-01T13:02:51.530Z,1.70
2022-10-01T13:05:25.490Z,1.57
2022-10-01T13:08:13.818Z,1.53
2022-10-01T13:10:49.530Z,1.77
2022-10-01T13:13:20.916Z,1.93
2022-10-01T13:15:51.113Z,1.77
2022-10-01T13:18:28.507Z,1.80
2022-10-01T13:21:00.898Z,1.80
2022-10-01T13:23:36.009Z,1.67
2022-10-01T13:26:08.700Z,1.70
2022-10-01T13:28:56.721Z,1.30
2022-10-01T13:31:38.640Z,1.47
2022-10-01T13:34:39.689Z,1.60
2022-10-01T13:37:15.995Z,1.83
2022-10-01T13:39:45.822Z,1.90
2022-10-01T13:42:22.914Z,1.80
2022-10-01T13:44:59.596Z,1.83
2022-10-01T13:47:28.518Z,1.73
2022-10-01T13:49:59.604Z,1.70
2022-10-01T13:52:27.998Z,1.30
2022-10-01T13:54:57.476Z,1.80
2022-10-01T13:57:32.044Z,1.53
2022-10-01T14:00:02.385Z,1.43
2022-10-01T14:02:38.024Z,1.63
2022-10-01T14:05:25.214Z,1.50
2022-10-01T14:07:56.576Z,1.57
2022-10-01T14:10:32.756Z,1.70
2022-10-01T14:13:21.581Z,1.63
2022-10-01T14:16:03.311Z,1.60
2022-10-01T14:18:35.278Z,1.53
2022-10-01T14:21:13.521Z,1.70
2022-10-01T14:23:47.394Z,13.47
2022-10-01T14:26:19.240Z,17.57
2022-10-01T14:29:02.297Z,4.30
2022-10-01T14:31:38.444Z,2.10
2022-10-01T14:34:19.567Z,1.70
2022-10-01T14:36:49.366Z,1.70
2022-10-01T14:39:19.465Z,1.90
2022-10-01T14:41:49.863Z,1.90
2022-10-01T14:44:24.751Z,2.10
2022-10-01T14:46:53.874Z,2.70
2022-10-01T14:49:25.101Z,1.90
2022-10-01T14:51:56.502Z,2.13
2022-10-01T14:54:24.756Z,2.00
2022-10-01T14:56:54.270Z,2.20
2022-10-01T14:59:32.265Z,1.80
2022-10-01T15:02:02.236Z,1.80
2022-10-01T15:04:30.474Z,2.13
2022-10-01T15:07:05.622Z,1.60
2022-10-01T15:09:34.675Z,1.60
2022-10-01T15:12:04.477Z,1.60
2022-10-01T15:14:32.761Z,1.47
2022-10-01T15:17:04.683Z,1.80
2022-10-01T15:19:32.939Z,1.70
2022-10-01T15:22:01.827Z,1.33
2022-10-01T15:24:37.567Z,1.47
2022-10-01T15:27:07.325Z,1.50
2022-10-01T15:29:35.483Z,1.77
2022-10-01T15:32:03.983Z,1.73
2022-10-01T15:34:32.290Z,2.00
2022-10-01T15:37:00.974Z,1.70
2022-10-01T15:39:32.544Z,1.83
2022-10-01T15:42:02.614Z,1.90
2022-10-01T15:44:45.785Z,1.70
2022-10-01T15:47:27.600Z,1.77
2022-10-01T15:50:19.052Z,1.70
2022-10-01T15:52:51.434Z,1.67
2022-10-01T15:55:22.526Z,1.87
2022-10-01T15:57:52.617Z,1.50
2022-10-01T16:00:27.086Z,1.70
2022-10-01T16:02:55.446Z,1.80
2022-10-01T16:05:25.352Z,5.83
2022-10-01T16:07:58.254Z,2.70
2022-10-01T16:10:44.836Z,2.17
2022-10-01T16:13:38.043Z,2.37
2022-10-01T16:16:25.468Z,2.17
2022-10-01T16:18:56.209Z,2.27
2022-10-01T16:21:24.418Z,2.10
2022-10-01T16:23:53.124Z,1.93
2022-10-01T16:26:39.634Z,1.80
2022-10-01T16:29:20.129Z,2.60
2022-10-01T16:31:49.633Z,1.93
2022-10-01T16:34:19.358Z,2.13
2022-10-01T16:36:47.644Z,1.80
2022-10-01T16:39:16.018Z,1.53
2022-10-01T16:41:44.724Z,1.77
2022-10-01T16:44:13.864Z,2.00
2022-10-01T16:46:42.425Z,2.70
2022-10-01T16:49:15.777Z,2.10
2022-10-01T16:51:43.974Z,2.20
2022-10-01T16:54:26.604Z,3.60
2022-10-01T16:56:55.319Z,2.47
2022-10-01T16:59:24.748Z,2.10
2022-10-01T17:01:54.710Z,1.97
2022-10-01T17:04:29.268Z,1.90
2022-10-01T17:06:59.976Z,1.73
2022-10-01T17:09:28.098Z,2.47
2022-10-01T17:11:56.274Z,1.80
2022-10-01T17:14:24.622Z,1.63
2022-10-01T17:16:53.485Z,1.80
2022-10-01T17:19:21.960Z,1.80
2022-10-01T17:21:51.447Z,1.80
2022-10-01T17:24:19.557Z,1.70
2022-10-01T17:26:48.060Z,2.07
2022-10-01T17:29:16.148Z,1.90
2022-10-01T17:31:53.026Z,1.90
2022-10-01T17:34:21.830Z,1.80
2022-10-01T17:36:51.698Z,2.00
2022-10-01T17:39:19.807Z,1.50
2022-10-01T17:41:48.114Z,1.70
2022-10-01T17:44:16.357Z,1.63
2022-10-01T17:46:44.599Z,1.60
2022-10-01T17:49:12.931Z,1.33
2022-10-01T17:51:41.099Z,1.70
2022-10-01T17:54:10.582Z,1.53
2022-10-01T17:56:38.851Z,1.60
2022-10-01T17:59:06.924Z,1.67
2022-10-01T18:01:35.147Z,1.73
2022-10-01T18:04:05.518Z,1.57
2022-10-01T18:06:33.867Z,1.73
2022-10-01T18:09:02.011Z,1.90
2022-10-01T18:11:31.592Z,2.00
2022-10-01T18:13:59.773Z,1.90
2022-10-01T18:16:28.166Z,1.80
2022-10-01T18:21:45.118Z,1.60
2022-10-01T18:24:13.229Z,1.60
2022-10-01T18:26:42.758Z,1.60
2022-10-01T18:29:11.895Z,1.73
2022-10-01T18:31:44.181Z,1.60
2022-10-01T18:34:18.844Z,1.67
2022-10-01T18:36:54.939Z,1.67
2022-10-01T18:39:29.667Z,1.93
2022-10-01T18:41:59.310Z,1.80
2022-10-01T18:44:27.630Z,1.97
2022-10-01T18:47:04.272Z,2.07
2022-10-01T18:49:48.849Z,2.17
2022-10-01T18:52:20.903Z,1.77
2022-10-01T18:55:21.137Z,1.40
2022-10-01T18:58:06.952Z,1.90
2022-10-01T19:00:39.245Z,1.90
2022-10-01T19:03:27.548Z,2.03
2022-10-01T19:06:18.401Z,1.80
2022-10-01T19:08:57.528Z,1.70
2022-10-01T19:11:30.352Z,1.80
2022-10-01T19:14:08.085Z,1.90
2022-10-01T19:16:44.573Z,1.70
2022-10-01T19:19:24.502Z,2.20
2022-10-01T19:21:58.403Z,1.80
2022-10-01T19:24:48.355Z,2.10
2022-10-01T19:27:28.770Z,1.90
2022-10-01T19:30:06.529Z,1.90
2022-10-01T19:32:42.227Z,1.70
2022-10-01T19:35:19.069Z,1.90
2022-10-01T19:37:51.437Z,1.80
2022-10-01T19:40:26.071Z,1.83
2022-10-01T19:43:00.981Z,1.80
2022-10-01T19:45:40.609Z,2.00
2022-10-01T19:48:15.202Z,2.10
2022-10-01T19:50:46.386Z,1.97
2022-10-01T19:53:25.068Z,2.00
2022-10-01T19:55:53.220Z,2.13
2022-10-01T19:58:22.157Z,2.10
2022-10-01T20:00:55.423Z,2.17
2022-10-01T20:03:45.906Z,2.03
2022-10-01T20:06:36.639Z,2.10
2022-10-01T20:09:28.131Z,2.17
2022-10-01T20:12:22.964Z,2.00
2022-10-01T20:15:20.870Z,2.10
2022-10-01T20:18:19.035Z,2.10
2022-10-01T20:21:19.743Z,2.07
2022-10-01T20:24:17.823Z,2.07
2022-10-01T20:27:16.176Z,2.03
2022-10-01T20:30:06.332Z,2.20
2022-10-01T20:32:59.033Z,2.20
2022-10-01T20:35:57.781Z,2.17
2022-10-01T20:38:49.587Z,2.23
2022-10-01T20:41:42.669Z,2.10
2022-10-01T20:44:34.295Z,2.23
2022-10-01T20:47:26.148Z,2.07
2022-10-01T20:50:19.949Z,2.00
2022-10-01T20:53:18.323Z,1.93
2022-10-01T20:56:12.869Z,1.87
2022-10-01T20:59:04.633Z,2.10
2022-10-01T21:02:00.533Z,2.40
2022-10-01T21:04:52.009Z,2.23
2022-10-01T21:07:46.158Z,1.97
2022-10-01T21:10:40.795Z,1.80
2022-10-01T21:13:35.125Z,2.13
2022-10-01T21:16:39.889Z,2.33
2022-10-01T21:19:59.711Z,2.13
2022-10-01T21:23:03.111Z,1.97
2022-10-01T21:26:02.738Z,2.20
2022-10-01T21:29:04.428Z,2.07
2022-10-01T21:32:01.865Z,2.27
2022-10-01T21:34:59.251Z,2.27
2022-10-01T21:37:57.257Z,2.33
2022-10-01T21:41:17.394Z,2.13
2022-10-01T21:44:27.482Z,2.17
2022-10-01T21:47:19.525Z,2.30
2022-10-01T21:50:16.097Z,2.27
2022-10-01T21:53:16.888Z,1.90
2022-10-01T21:56:16.486Z,2.00
2022-10-01T21:59:08.457Z,1.93
2022-10-01T22:02:05.921Z,2.30
2022-10-01T22:04:57.037Z,2.30
2022-10-01T22:07:48.050Z,1.93
2022-10-01T22:10:39.590Z,2.03
2022-10-01T22:13:29.841Z,1.73
2022-10-01T22:16:18.297Z,2.30
2022-10-01T22:19:12.167Z,2.10
2022-10-01T22:22:05.811Z,2.30
2022-10-01T22:24:54.710Z,2.20
2022-10-01T22:27:48.219Z,2.30
2022-10-01T22:30:38.762Z,2.20
2022-10-01T22:33:31.950Z,2.37
2022-10-01T22:36:25.574Z,2.50
2022-10-01T22:39:18.618Z,2.60
2022-10-01T22:42:09.841Z,2.23
2022-10-01T22:45:01.305Z,2.20
2022-10-01T22:47:59.739Z,2.10
2022-10-01T22:50:56.951Z,2.37
2022-10-01T22:53:59.442Z,1.90
2022-10-01T22:56:52.180Z,2.20
2022-10-01T22:59:47.490Z,2.23
2022-10-01T23:02:39.657Z,2.13
2022-10-01T23:05:41.426Z,2.33
2022-10-01T23:08:35.805Z,2.30
2022-10-01T23:11:28.783Z,2.00
2022-10-01T23:14:29.973Z,2.23
2022-10-01T23:17:21.420Z,2.40
2022-10-01T23:20:25.889Z,2.43
2022-10-01T23:23:30.679Z,2.23
2022-10-01T23:26:30.166Z,2.80
2022-10-01T23:29:50.287Z,2.37
2022-10-01T23:33:15.392Z,2.90
2022-10-01T23:36:09.807Z,2.23
2022-10-01T23:39:48.756Z,2.60
2022-10-01T23:42:42.524Z,2.50
2022-10-01T23:45:34.269Z,2.73
2022-10-01T23:48:26.371Z,2.53
2022-10-01T23:51:20.177Z,2.40
2022-10-01T23:54:14.044Z,2.30
2022-10-01T23:57:05.477Z,2.23
