createdAt,value
2023-01-17T00:01:15.075Z,95586.84
2023-01-17T00:04:00.490Z,95596.69
2023-01-17T00:06:45.752Z,95607.97
2023-01-17T00:09:33.298Z,95604.19
2023-01-17T00:12:02.119Z,95614.59
2023-01-17T00:14:29.147Z,95604.19
2023-01-17T00:16:55.886Z,95596.13
2023-01-17T00:19:41.239Z,95594.53
2023-01-17T00:22:31.184Z,95587.56
2023-01-17T00:25:16.504Z,95598.59
2023-01-17T00:27:43.352Z,95589.88
2023-01-17T00:30:10.939Z,95593.13
2023-01-17T00:32:37.524Z,95593.13
2023-01-17T00:35:04.698Z,95590.13
2023-01-17T00:37:31.373Z,95593.13
2023-01-17T00:39:57.909Z,95588.22
2023-01-17T00:42:25.395Z,95581.34
2023-01-17T00:45:10.898Z,95568.41
2023-01-17T00:47:57.039Z,95562.56
2023-01-17T00:50:42.640Z,95553.69
2023-01-17T00:53:27.884Z,95554.50
2023-01-17T00:56:13.142Z,95537.38
2023-01-17T00:58:58.261Z,95541.06
2023-01-17T01:01:45.466Z,95542.16
2023-01-17T01:04:30.735Z,95546.94
2023-01-17T01:07:16.228Z,95564.66
2023-01-17T01:10:01.443Z,95557.25
2023-01-17T01:12:46.740Z,95559.44
2023-01-17T01:15:32.067Z,95551.97
2023-01-17T01:18:17.464Z,95539.72
2023-01-17T01:21:02.672Z,95544.88
2023-01-17T01:23:47.548Z,95547.28
2023-01-17T01:26:32.745Z,95548.56
2023-01-17T01:29:17.916Z,95535.16
2023-01-17T01:32:03.265Z,95529.19
2023-01-17T01:34:30.082Z,95505.84
2023-01-17T01:36:56.672Z,95502.78
2023-01-17T01:39:23.261Z,95495.44
2023-01-17T01:41:50.003Z,95491.50
2023-01-17T01:44:50.088Z,95488.94
2023-01-17T01:47:38.779Z,95468.44
2023-01-17T01:50:08.994Z,95483.97
2023-01-17T01:52:39.362Z,95488.16
2023-01-17T01:55:13.153Z,95492.09
2023-01-17T01:57:46.231Z,95483.78
2023-01-17T02:00:17.942Z,95449.72
2023-01-17T02:02:48.548Z,95452.34
2023-01-17T02:05:18.185Z,95477.00
2023-01-17T02:08:01.895Z,95469.44
2023-01-17T02:10:32.596Z,95458.69
2023-01-17T02:13:00.418Z,95478.59
2023-01-17T02:15:33.280Z,95456.59
2023-01-17T02:18:08.789Z,95467.34
2023-01-17T02:20:59.114Z,95470.16
2023-01-17T02:23:50.333Z,95446.84
2023-01-17T02:27:04.939Z,95460.91
2023-01-17T02:29:52.589Z,95470.13
2023-01-17T02:32:36.303Z,95472.03
2023-01-17T02:35:17.452Z,95449.94
2023-01-17T02:37:48.399Z,95463.56
2023-01-17T02:40:31.089Z,95456.09
2023-01-17T02:43:05.661Z,95460.97
2023-01-17T02:45:32.478Z,95466.13
2023-01-17T02:47:59.361Z,95459.44
2023-01-17T02:50:38.719Z,95463.25
2023-01-17T02:53:17.543Z,95471.28
2023-01-17T02:55:53.165Z,95464.81
2023-01-17T02:58:32.747Z,95459.16
2023-01-17T03:00:59.595Z,95461.03
2023-01-17T03:03:59.011Z,95457.88
2023-01-17T03:06:35.212Z,95458.94
2023-01-17T03:09:02.939Z,95458.25
2023-01-17T03:11:29.621Z,95459.84
2023-01-17T03:13:57.325Z,95463.31
2023-01-17T03:16:27.442Z,95466.31
2023-01-17T03:18:54.228Z,95462.00
2023-01-17T03:21:23.156Z,95446.53
2023-01-17T03:23:50.107Z,95451.06
2023-01-17T03:26:16.973Z,95455.84
2023-01-17T03:28:43.987Z,95453.16
2023-01-17T03:31:15.118Z,95453.69
2023-01-17T03:33:41.758Z,95451.47
2023-01-17T03:36:09.062Z,95464.81
2023-01-17T03:38:37.380Z,95460.47
2023-01-17T03:41:05.029Z,95471.63
2023-01-17T03:43:31.817Z,95462.66
2023-01-17T03:46:07.298Z,95462.28
2023-01-17T03:48:34.209Z,95463.84
2023-01-17T03:51:00.978Z,95469.94
2023-01-17T03:53:27.682Z,95461.56
2023-01-17T03:55:54.498Z,95467.66
2023-01-17T03:58:21.147Z,95461.19
2023-01-17T04:00:48.006Z,95462.47
2023-01-17T04:03:14.804Z,95454.72
2023-01-17T04:05:41.566Z,95453.91
2023-01-17T04:08:08.400Z,95461.66
2023-01-17T04:10:35.137Z,95456.13
2023-01-17T04:13:01.885Z,95466.88
2023-01-17T04:15:28.855Z,95472.03
2023-01-17T04:17:55.840Z,95468.25
2023-01-17T04:20:32.994Z,95471.00
2023-01-17T04:22:59.775Z,95490.31
2023-01-17T04:25:26.693Z,95492.03
2023-01-17T04:27:54.287Z,95488.63
2023-01-17T04:30:21.207Z,95497.56
2023-01-17T04:32:47.923Z,95496.25
2023-01-17T04:35:14.857Z,95493.09
2023-01-17T04:37:41.621Z,95496.88
2023-01-17T04:40:09.013Z,95500.75
2023-01-17T04:42:35.665Z,95512.34
2023-01-17T04:45:02.407Z,95515.91
2023-01-17T04:47:29.131Z,95519.69
2023-01-17T04:49:55.968Z,95529.63
2023-01-17T04:52:22.615Z,95525.03
2023-01-17T04:54:49.600Z,95518.88
2023-01-17T04:57:17.399Z,95524.56
2023-01-17T04:59:45.009Z,95521.34
2023-01-17T05:02:12.697Z,95517.09
2023-01-17T05:04:39.444Z,95513.09
2023-01-17T05:07:06.393Z,95517.69
2023-01-17T05:09:33.245Z,95518.78
2023-01-17T05:12:00.092Z,95506.72
2023-01-17T05:14:27.181Z,95511.31
2023-01-17T05:16:55.394Z,95509.50
2023-01-17T05:19:23.460Z,95507.09
2023-01-17T05:21:50.263Z,95501.75
2023-01-17T05:24:17.108Z,95500.94
2023-01-17T05:26:43.833Z,95503.94
2023-01-17T05:29:11.481Z,95496.47
2023-01-17T05:31:38.260Z,95502.41
2023-01-17T05:34:05.129Z,95489.59
2023-01-17T05:36:31.815Z,95484.22
2023-01-17T05:38:58.589Z,95477.34
2023-01-17T05:41:25.389Z,95478.75
2023-01-17T05:43:52.093Z,95473.75
2023-01-17T05:46:18.739Z,95467.28
2023-01-17T05:48:45.766Z,95479.59
2023-01-17T05:51:12.729Z,95488.97
2023-01-17T05:53:39.345Z,95505.03
2023-01-17T05:56:06.204Z,95500.06
2023-01-17T05:58:33.053Z,95496.09
2023-01-17T06:00:59.695Z,95493.41
2023-01-17T06:03:26.442Z,95490.50
2023-01-17T06:05:53.402Z,95485.44
2023-01-17T06:08:20.023Z,95480.94
2023-01-17T06:10:46.798Z,95476.75
2023-01-17T06:13:15.652Z,95486.09
2023-01-17T06:15:42.777Z,95499.81
2023-01-17T06:18:11.756Z,95489.34
2023-01-17T06:20:38.906Z,95496.34
2023-01-17T06:23:07.638Z,95499.59
2023-01-17T06:25:43.801Z,95511.31
2023-01-17T06:28:12.038Z,95508.44
2023-01-17T06:30:39.207Z,95514.28
2023-01-17T06:33:06.177Z,95514.00
2023-01-17T06:35:33.442Z,95513.69
2023-01-17T06:38:00.742Z,95517.69
2023-01-17T06:40:28.688Z,95527.06
2023-01-17T06:43:00.591Z,95515.22
2023-01-17T06:45:27.718Z,95513.34
2023-01-17T06:47:54.489Z,95506.66
2023-01-17T06:50:21.263Z,95512.25
2023-01-17T06:53:05.709Z,95504.72
2023-01-17T06:55:33.891Z,95499.03
2023-01-17T06:58:02.963Z,95495.78
2023-01-17T07:00:31.690Z,95483.97
2023-01-17T07:02:58.416Z,95480.41
2023-01-17T07:05:25.336Z,95495.13
2023-01-17T07:07:52.132Z,95497.22
2023-01-17T07:10:18.885Z,95493.84
2023-01-17T07:12:45.801Z,95491.59
2023-01-17T07:15:13.496Z,95496.88
2023-01-17T07:17:40.128Z,95499.00
2023-01-17T07:20:07.583Z,95485.47
2023-01-17T07:22:34.323Z,95489.66
2023-01-17T07:25:01.094Z,95482.91
2023-01-17T07:27:30.463Z,95481.69
2023-01-17T07:29:58.121Z,95493.63
2023-01-17T07:32:26.789Z,95494.59
2023-01-17T07:34:54.525Z,95504.63
2023-01-17T07:37:21.680Z,95499.97
2023-01-17T07:39:48.254Z,95503.34
2023-01-17T07:42:15.745Z,95497.06
2023-01-17T07:44:44.237Z,95502.97
2023-01-17T07:47:11.749Z,95513.19
2023-01-17T07:49:38.737Z,95512.41
2023-01-17T07:52:09.045Z,95525.25
2023-01-17T07:54:35.989Z,95538.56
2023-01-17T07:57:03.271Z,95535.00
2023-01-17T07:59:30.297Z,95539.47
2023-01-17T08:01:56.999Z,95551.41
2023-01-17T08:04:26.490Z,95543.25
2023-01-17T08:06:55.139Z,95538.38
2023-01-17T08:09:22.093Z,95537.41
2023-01-17T08:11:49.141Z,95552.63
2023-01-17T08:14:15.992Z,95553.31
2023-01-17T08:16:42.892Z,95563.19
2023-01-17T08:19:10.300Z,95567.44
2023-01-17T08:21:37.092Z,95579.19
2023-01-17T08:24:03.944Z,95564.97
2023-01-17T08:26:30.693Z,95564.38
2023-01-17T08:29:00.617Z,95555.00
2023-01-17T08:31:32.452Z,95570.41
2023-01-17T08:33:59.451Z,95565.03
2023-01-17T08:36:27.855Z,95561.25
2023-01-17T08:38:55.502Z,95569.81
2023-01-17T08:41:23.611Z,95567.84
2023-01-17T08:43:51.956Z,95567.22
2023-01-17T08:46:18.727Z,95568.81
2023-01-17T08:48:46.721Z,95569.91
2023-01-17T08:51:13.539Z,95588.44
2023-01-17T08:53:40.777Z,95589.63
2023-01-17T08:56:07.801Z,95598.81
2023-01-17T08:58:36.001Z,95599.47
2023-01-17T09:01:04.267Z,95613.72
2023-01-17T09:03:32.303Z,95627.06
2023-01-17T09:06:07.211Z,95631.94
2023-01-17T09:08:34.624Z,95634.63
2023-01-17T09:11:05.549Z,95644.59
2023-01-17T09:13:32.277Z,95653.47
2023-01-17T09:15:59.754Z,95658.84
2023-01-17T09:18:27.720Z,95661.03
2023-01-17T09:20:55.428Z,95661.63
2023-01-17T09:23:22.870Z,95672.88
2023-01-17T09:25:57.147Z,95664.81
2023-01-17T09:28:25.150Z,95662.75
2023-01-17T09:30:52.924Z,95650.38
2023-01-17T09:33:20.625Z,95638.03
2023-01-17T09:35:47.704Z,95621.91
2023-01-17T09:38:14.556Z,95610.75
2023-01-17T09:40:49.029Z,95608.16
2023-01-17T09:43:26.827Z,95615.63
2023-01-17T09:45:53.734Z,95606.94
2023-01-17T09:48:38.898Z,95596.91
2023-01-17T09:51:26.947Z,95587.41
2023-01-17T09:53:54.593Z,95602.16
2023-01-17T09:56:40.315Z,95601.56
2023-01-17T10:00:03.253Z,95604.72
2023-01-17T10:02:39.864Z,95611.13
2023-01-17T10:05:09.314Z,95618.09
2023-01-17T10:07:59.303Z,95616.19
2023-01-17T10:10:26.115Z,95620.47
2023-01-17T10:13:15.061Z,95623.47
2023-01-17T10:16:03.303Z,95621.38
2023-01-17T10:18:49.021Z,95622.16
2023-01-17T10:21:18.520Z,95623.28
2023-01-17T10:24:06.745Z,95630.56
2023-01-17T10:26:34.819Z,95622.97
2023-01-17T10:29:06.066Z,95632.66
2023-01-17T10:31:44.202Z,95651.97
2023-01-17T10:34:22.142Z,95666.13
2023-01-17T10:37:16.201Z,95646.19
2023-01-17T10:39:45.518Z,95647.34
2023-01-17T10:42:50.938Z,95642.97
2023-01-17T10:45:28.978Z,95635.59
2023-01-17T10:48:05.009Z,95623.13
2023-01-17T10:50:43.087Z,95630.88
2023-01-17T10:53:29.981Z,95639.25
2023-01-17T10:55:56.796Z,95633.56
2023-01-17T10:58:25.458Z,95631.06
2023-01-17T11:01:22.032Z,95627.00
2023-01-17T11:03:51.188Z,95633.34
2023-01-17T11:06:17.871Z,95629.75
2023-01-17T11:08:54.674Z,95635.50
2023-01-17T11:11:25.772Z,95635.47
2023-01-17T11:13:54.699Z,95629.09
2023-01-17T11:16:27.483Z,95630.66
2023-01-17T11:19:19.015Z,95641.28
2023-01-17T11:22:16.153Z,95626.13
2023-01-17T11:24:52.825Z,95630.31
2023-01-17T11:27:29.276Z,95636.09
2023-01-17T11:30:18.208Z,95623.44
2023-01-17T11:32:59.632Z,95619.50
2023-01-17T11:35:30.366Z,95618.41
2023-01-17T11:38:03.156Z,95614.47
2023-01-17T11:40:31.584Z,95607.19
2023-01-17T11:43:18.764Z,95602.91
2023-01-17T11:45:47.740Z,95593.38
2023-01-17T11:48:17.459Z,95594.31
2023-01-17T11:50:56.588Z,95594.78
2023-01-17T11:53:33.529Z,95588.59
2023-01-17T11:56:10.492Z,95590.00
2023-01-17T11:58:40.467Z,95582.84
2023-01-17T12:01:29.430Z,95579.03
2023-01-17T12:04:14.713Z,95568.88
2023-01-17T12:07:18.735Z,95582.22
2023-01-17T12:09:57.518Z,95587.75
2023-01-17T12:12:52.165Z,95568.03
2023-01-17T12:15:23.930Z,95561.00
2023-01-17T12:18:09.268Z,95563.19
2023-01-17T12:21:03.294Z,95567.97
2023-01-17T12:23:57.724Z,95558.38
2023-01-17T12:27:04.277Z,95574.63
2023-01-17T12:29:46.564Z,95590.72
2023-01-17T12:32:31.819Z,95593.44
2023-01-17T12:35:20.438Z,95586.50
2023-01-17T12:38:05.397Z,95588.56
2023-01-17T12:40:49.695Z,95595.53
2023-01-17T12:43:28.003Z,95596.34
2023-01-17T12:45:55.066Z,95598.25
2023-01-17T12:48:23.455Z,95589.50
2023-01-17T12:51:00.407Z,95579.63
2023-01-17T12:54:06.431Z,95566.75
2023-01-17T12:56:48.970Z,95558.13
2023-01-17T12:59:19.269Z,95558.78
2023-01-17T13:02:31.642Z,95563.41
2023-01-17T13:05:11.465Z,95571.66
2023-01-17T13:07:47.156Z,95563.53
2023-01-17T13:10:37.445Z,95570.88
2023-01-17T13:13:26.172Z,95569.75
2023-01-17T13:16:05.141Z,95574.69
2023-01-17T13:18:34.731Z,95585.66
2023-01-17T13:21:30.431Z,95586.78
2023-01-17T13:24:00.115Z,95589.84
2023-01-17T13:26:47.641Z,95596.66
2023-01-17T13:29:32.886Z,95598.88
2023-01-17T13:32:36.886Z,95603.03
2023-01-17T13:35:36.295Z,95604.47
2023-01-17T13:38:34.787Z,95601.91
2023-01-17T13:41:34.960Z,95611.63
2023-01-17T13:44:21.279Z,95618.13
2023-01-17T13:47:18.290Z,95623.06
2023-01-17T13:49:48.851Z,95629.44
2023-01-17T13:52:23.310Z,95622.59
2023-01-17T13:54:52.428Z,95628.31
2023-01-17T13:57:27.249Z,95643.88
2023-01-17T14:00:21.595Z,95633.41
2023-01-17T14:02:51.225Z,95633.41
2023-01-17T14:05:23.046Z,95616.56
2023-01-17T14:08:01.460Z,95612.72
2023-01-17T14:10:38.712Z,95614.97
2023-01-17T14:13:25.309Z,95620.22
2023-01-17T14:15:52.337Z,95617.38
2023-01-17T14:18:40.935Z,95615.28
2023-01-17T14:21:35.093Z,95614.81
2023-01-17T14:24:11.160Z,95615.13
2023-01-17T14:26:52.285Z,95616.09
2023-01-17T14:30:10.455Z,95609.09
2023-01-17T14:32:38.725Z,95615.59
2023-01-17T14:35:06.239Z,95608.47
2023-01-17T14:37:33.044Z,95616.56
2023-01-17T14:40:01.087Z,95626.44
2023-01-17T14:42:30.925Z,95617.19
2023-01-17T14:45:00.562Z,95622.59
2023-01-17T14:47:31.921Z,95629.75
2023-01-17T14:50:25.399Z,95638.31
2023-01-17T14:53:13.631Z,95633.56
2023-01-17T14:55:57.315Z,95628.78
2023-01-17T14:58:26.922Z,95639.25
2023-01-17T15:00:58.701Z,95645.09
2023-01-17T15:03:25.948Z,95640.97
2023-01-17T15:05:54.953Z,95634.13
2023-01-17T15:08:33.224Z,95632.38
2023-01-17T15:11:05.782Z,95632.69
2023-01-17T15:13:44.205Z,95628.41
2023-01-17T15:16:26.152Z,95634.41
2023-01-17T15:18:54.798Z,95635.03
2023-01-17T15:21:33.145Z,95625.19
2023-01-17T15:24:04.326Z,95618.38
2023-01-17T15:26:34.835Z,95612.81
2023-01-17T15:29:08.076Z,95611.97
2023-01-17T15:31:45.767Z,95607.34
2023-01-17T15:34:43.330Z,95624.31
2023-01-17T15:37:21.838Z,95626.16
2023-01-17T15:39:48.737Z,95626.13
2023-01-17T15:42:28.017Z,95616.91
2023-01-17T15:44:56.813Z,95622.72
2023-01-17T15:47:43.767Z,95639.81
2023-01-17T15:50:31.022Z,95628.38
2023-01-17T15:53:07.027Z,95616.13
2023-01-17T15:55:39.022Z,95633.19
2023-01-17T15:58:23.021Z,95649.78
2023-01-17T16:00:50.157Z,95661.47
2023-01-17T16:03:19.773Z,95658.13
2023-01-17T16:05:48.039Z,95633.19
2023-01-17T16:08:26.540Z,95635.84
2023-01-17T16:11:02.149Z,95631.38
2023-01-17T16:13:31.191Z,95628.19
2023-01-17T16:16:12.223Z,95615.63
2023-01-17T16:18:40.438Z,95590.41
2023-01-17T16:21:28.964Z,95591.22
2023-01-17T16:23:56.510Z,95587.22
2023-01-17T16:26:24.081Z,95580.06
2023-01-17T16:28:51.129Z,95575.97
2023-01-17T16:31:18.771Z,95596.41
2023-01-17T16:33:46.177Z,95603.69
2023-01-17T16:36:16.835Z,95600.81
2023-01-17T16:38:45.372Z,95606.50
2023-01-17T16:41:12.173Z,95622.97
2023-01-17T16:43:38.915Z,95615.81
2023-01-17T16:46:05.992Z,95614.63
2023-01-17T16:48:32.720Z,95611.44
2023-01-17T16:51:04.859Z,95605.06
2023-01-17T16:53:31.804Z,95596.63
2023-01-17T16:56:06.082Z,95598.72
2023-01-17T16:58:33.276Z,95597.13
2023-01-17T17:01:00.365Z,95612.44
2023-01-17T17:03:27.065Z,95607.38
2023-01-17T17:05:59.614Z,95601.50
2023-01-17T17:08:26.505Z,95582.78
2023-01-17T17:10:53.355Z,95582.78
2023-01-17T17:13:20.357Z,95567.75
2023-01-17T17:15:47.205Z,95568.03
2023-01-17T17:18:16.264Z,95564.25
2023-01-17T17:20:44.738Z,95554.56
2023-01-17T17:23:11.828Z,95551.41
2023-01-17T17:25:38.653Z,95545.72
2023-01-17T17:28:06.366Z,95527.19
2023-01-17T17:30:33.532Z,95530.69
2023-01-17T17:33:00.226Z,95526.88
2023-01-17T17:35:27.156Z,95523.41
2023-01-17T17:37:54.404Z,95537.16
2023-01-17T17:40:21.256Z,95540.56
2023-01-17T17:42:48.161Z,95548.03
2023-01-17T17:45:14.773Z,95548.34
2023-01-17T17:47:41.406Z,95544.25
2023-01-17T17:50:09.299Z,95548.81
2023-01-17T17:52:35.957Z,95552.13
2023-01-17T17:55:02.604Z,95542.88
2023-01-17T17:57:29.403Z,95534.31
2023-01-17T17:59:56.850Z,95529.25
2023-01-17T18:02:23.590Z,95527.84
2023-01-17T18:04:50.379Z,95528.81
2023-01-17T18:07:17.186Z,95509.31
2023-01-17T18:09:43.911Z,95515.28
2023-01-17T18:12:10.666Z,95511.66
2023-01-17T18:14:37.438Z,95503.28
2023-01-17T18:17:04.099Z,95496.81
2023-01-17T18:19:30.938Z,95479.56
2023-01-17T18:21:58.331Z,95463.41
2023-01-17T18:24:25.435Z,95481.75
2023-01-17T18:26:54.799Z,95484.25
2023-01-17T18:29:23.915Z,95486.88
2023-01-17T18:31:51.625Z,95486.88
2023-01-17T18:34:23.311Z,95484.81
2023-01-17T18:36:51.133Z,95477.34
2023-01-17T18:39:24.726Z,95468.28
2023-01-17T18:41:51.762Z,95486.63
2023-01-17T18:44:22.003Z,95473.00
2023-01-17T18:46:50.470Z,95463.13
2023-01-17T18:49:19.498Z,95458.38
2023-01-17T18:51:50.921Z,95460.94
2023-01-17T18:54:20.355Z,95441.53
2023-01-17T18:56:47.160Z,95439.31
2023-01-17T18:59:16.089Z,95435.22
2023-01-17T19:01:43.830Z,95436.19
2023-01-17T19:04:12.296Z,95440.50
2023-01-17T19:06:41.603Z,95435.59
2023-01-17T19:09:10.414Z,95434.81
2023-01-17T19:11:37.318Z,95422.16
2023-01-17T19:14:05.417Z,95421.03
2023-01-17T19:16:35.985Z,95418.66
2023-01-17T19:19:05.637Z,95423.72
2023-01-17T19:21:32.826Z,95430.81
2023-01-17T19:24:00.301Z,95435.13
2023-01-17T19:26:27.623Z,95419.09
2023-01-17T19:28:56.707Z,95412.59
2023-01-17T19:31:28.637Z,95408.84
2023-01-17T19:33:57.544Z,95409.13
2023-01-17T19:36:31.584Z,95388.28
2023-01-17T19:39:04.799Z,95384.50
2023-01-17T19:41:36.860Z,95379.28
2023-01-17T19:44:07.319Z,95363.66
2023-01-17T19:46:34.988Z,95346.28
2023-01-17T19:49:02.068Z,95334.44
2023-01-17T19:51:29.112Z,95342.81
2023-01-17T19:53:56.623Z,95340.31
2023-01-17T19:56:25.753Z,95337.31
2023-01-17T19:58:53.202Z,95344.47
2023-01-17T20:01:27.929Z,95324.22
2023-01-17T20:03:57.587Z,95335.00
2023-01-17T20:06:27.737Z,95336.38
2023-01-17T20:08:54.690Z,95320.91
2023-01-17T20:11:23.500Z,95319.00
2023-01-17T20:13:57.599Z,95317.91
2023-01-17T20:16:26.529Z,95318.41
2023-01-17T20:18:53.516Z,95327.56
2023-01-17T20:21:26.284Z,95327.72
2023-01-17T20:23:54.514Z,95327.44
2023-01-17T20:26:35.021Z,95331.22
2023-01-17T20:29:10.447Z,95328.22
2023-01-17T20:31:38.586Z,95324.75
2023-01-17T20:34:06.180Z,95319.53
2023-01-17T20:36:33.271Z,95315.72
2023-01-17T20:39:01.073Z,95311.94
2023-01-17T20:41:38.240Z,95311.94
2023-01-17T20:44:06.973Z,95311.94
2023-01-17T20:46:41.037Z,95296.56
2023-01-17T20:49:15.469Z,95294.19
2023-01-17T20:51:44.380Z,95302.75
2023-01-17T20:54:14.458Z,95303.56
2023-01-17T20:56:42.012Z,95289.59
2023-01-17T20:59:13.076Z,95290.38
2023-01-17T21:01:40.233Z,95290.72
2023-01-17T21:04:10.769Z,95279.34
2023-01-17T21:06:39.959Z,95271.25
2023-01-17T21:09:07.400Z,95279.16
2023-01-17T21:11:34.915Z,95273.78
2023-01-17T21:14:01.781Z,95258.53
2023-01-17T21:16:28.984Z,95259.38
2023-01-17T21:18:56.065Z,95262.34
2023-01-17T21:21:25.365Z,95277.88
2023-01-17T21:23:54.807Z,95266.31
2023-01-17T21:26:23.295Z,95271.72
2023-01-17T21:28:50.868Z,95270.13
2023-01-17T21:31:25.147Z,95253.97
2023-01-17T21:33:56.109Z,95249.69
2023-01-17T21:36:25.593Z,95254.59
2023-01-17T21:38:56.983Z,95242.06
2023-01-17T21:41:26.532Z,95242.56
2023-01-17T21:43:58.415Z,95243.84
2023-01-17T21:46:25.598Z,95242.56
2023-01-17T21:48:52.986Z,95240.53
2023-01-17T21:51:21.996Z,95230.56
2023-01-17T21:53:48.856Z,95227.56
2023-01-17T21:56:34.941Z,95233.94
2023-01-17T21:59:02.052Z,95243.47
2023-01-17T22:01:32.092Z,95237.09
2023-01-17T22:04:04.279Z,95230.13
2023-01-17T22:06:39.320Z,95226.34
2023-01-17T22:09:06.332Z,95223.00
2023-01-17T22:11:36.072Z,95227.91
2023-01-17T22:14:05.973Z,95225.84
2023-01-17T22:16:33.109Z,95219.16
2023-01-17T22:18:59.897Z,95205.53
2023-01-17T22:21:28.538Z,95190.75
2023-01-17T22:23:57.854Z,95175.84
2023-01-17T22:26:27.193Z,95171.72
2023-01-17T22:28:54.907Z,95156.47
2023-01-17T22:31:24.116Z,95166.13
2023-01-17T22:33:58.778Z,95173.72
2023-01-17T22:36:26.118Z,95160.38
2023-01-17T22:38:52.888Z,95148.59
2023-01-17T22:41:25.049Z,95148.41
2023-01-17T22:43:54.017Z,95140.31
2023-01-17T22:46:24.967Z,95127.31
2023-01-17T22:48:52.901Z,95151.53
2023-01-17T22:51:21.745Z,95150.56
2023-01-17T22:53:51.340Z,95137.53
2023-01-17T22:56:21.553Z,95139.91
2023-01-17T22:58:49.204Z,95154.78
2023-01-17T23:01:20.562Z,95157.97
2023-01-17T23:03:52.728Z,95151.59
2023-01-17T23:06:28.112Z,95145.53
2023-01-17T23:08:58.391Z,95147.72
2023-01-17T23:11:43.462Z,95154.50
2023-01-17T23:14:23.690Z,95159.72
2023-01-17T23:17:14.828Z,95152.97
2023-01-17T23:19:48.410Z,95158.19
2023-01-17T23:22:35.325Z,95157.22
2023-01-17T23:25:06.825Z,95160.53
2023-01-17T23:28:00.447Z,95167.63
2023-01-17T23:30:39.101Z,95179.34
2023-01-17T23:33:13.345Z,95174.41
2023-01-17T23:35:43.431Z,95188.50
2023-01-17T23:38:30.886Z,95185.94
2023-01-17T23:41:24.891Z,95201.50
2023-01-17T23:43:53.641Z,95195.44
2023-01-17T23:46:20.687Z,95203.84
2023-01-17T23:48:48.226Z,95184.03
2023-01-17T23:51:15.029Z,95206.91
2023-01-17T23:53:42.059Z,95202.94
2023-01-17T23:56:21.329Z,95198.66
2023-01-17T23:58:48.079Z,95207.44
