createdAt,value
2023-06-21T00:00:40.059Z,26.91
2023-06-21T00:03:08.368Z,26.92
2023-06-21T00:08:34.181Z,26.83
2023-06-21T00:11:03.162Z,26.93
2023-06-21T00:13:31.241Z,27.45
2023-06-21T00:16:00.686Z,27.25
2023-06-21T00:18:29.049Z,26.89
2023-06-21T00:21:01.086Z,26.73
2023-06-21T00:23:29.093Z,27.02
2023-06-21T00:25:58.195Z,27.68
2023-06-21T00:28:26.329Z,26.81
2023-06-21T00:30:54.175Z,26.71
2023-06-21T00:33:24.066Z,27.41
2023-06-21T00:35:52.329Z,27.22
2023-06-21T00:38:21.574Z,27.75
2023-06-21T00:40:51.293Z,27.70
2023-06-21T00:43:20.678Z,27.53
2023-06-21T00:45:49.835Z,26.93
2023-06-21T00:48:19.095Z,26.38
2023-06-21T00:50:51.016Z,26.84
2023-06-21T00:53:22.892Z,27.43
2023-06-21T00:55:55.033Z,26.49
2023-06-21T00:58:25.264Z,27.28
2023-06-21T01:00:55.398Z,27.30
2023-06-21T01:03:28.440Z,27.02
2023-06-21T01:06:19.694Z,26.53
2023-06-21T01:08:56.001Z,27.32
2023-06-21T01:11:35.772Z,27.09
2023-06-21T01:14:28.216Z,27.90
2023-06-21T01:16:57.878Z,26.40
2023-06-21T01:22:46.867Z,26.76
2023-06-21T01:25:29.353Z,27.87
2023-06-21T01:27:58.244Z,27.86
2023-06-21T01:30:30.646Z,27.56
2023-06-21T01:33:01.278Z,27.86
2023-06-21T01:35:30.524Z,26.70
2023-06-21T01:37:59.961Z,26.88
2023-06-21T01:40:28.633Z,27.84
2023-06-21T01:43:01.229Z,26.67
2023-06-21T01:45:29.248Z,27.38
2023-06-21T01:48:04.098Z,27.82
2023-06-21T01:50:33.096Z,26.43
2023-06-21T01:53:02.106Z,27.23
2023-06-21T01:55:31.235Z,27.20
2023-06-21T01:58:01.179Z,26.42
2023-06-21T02:00:29.569Z,26.43
2023-06-21T02:03:15.133Z,27.06
2023-06-21T02:05:47.740Z,27.29
2023-06-21T02:08:22.479Z,26.95
2023-06-21T02:10:54.738Z,26.59
2023-06-21T02:13:23.035Z,27.25
2023-06-21T02:15:51.680Z,26.28
2023-06-21T02:18:25.568Z,26.74
2023-06-21T02:20:54.201Z,26.38
2023-06-21T02:23:22.229Z,27.71
2023-06-21T02:25:51.385Z,27.35
2023-06-21T02:28:21.704Z,26.45
2023-06-21T02:30:49.883Z,26.75
2023-06-21T02:33:18.150Z,26.29
2023-06-21T02:35:46.078Z,26.70
2023-06-21T02:38:14.358Z,27.07
2023-06-21T02:40:42.269Z,26.85
2023-06-21T02:43:10.138Z,26.81
2023-06-21T02:45:38.316Z,27.65
2023-06-21T02:48:06.511Z,27.07
2023-06-21T02:50:34.444Z,27.64
2023-06-21T02:53:03.486Z,26.66
2023-06-21T02:55:31.741Z,26.24
2023-06-21T02:58:01.057Z,26.61
2023-06-21T03:00:34.719Z,26.57
2023-06-21T03:03:04.070Z,26.23
2023-06-21T03:05:35.322Z,26.74
2023-06-21T03:08:05.455Z,26.52
2023-06-21T03:10:34.314Z,26.54
2023-06-21T03:13:06.062Z,26.05
2023-06-21T03:15:34.122Z,26.77
2023-06-21T03:18:02.117Z,26.46
2023-06-21T03:20:30.719Z,26.26
2023-06-21T03:23:01.912Z,27.48
2023-06-21T03:25:31.755Z,26.72
2023-06-21T03:28:01.018Z,26.67
2023-06-21T03:30:31.204Z,26.39
2023-06-21T03:33:02.701Z,26.42
2023-06-21T03:35:33.682Z,26.00
2023-06-21T03:38:02.310Z,26.19
2023-06-21T03:40:39.760Z,26.54
2023-06-21T03:43:08.329Z,26.44
2023-06-21T03:45:37.021Z,26.15
2023-06-21T03:48:07.147Z,26.03
2023-06-21T03:50:38.023Z,27.55
2023-06-21T03:53:06.067Z,27.55
2023-06-21T03:55:34.319Z,26.59
2023-06-21T03:58:02.357Z,26.35
2023-06-21T04:00:31.626Z,27.55
2023-06-21T04:03:05.326Z,27.05
2023-06-21T04:05:33.469Z,26.22
2023-06-21T04:08:05.193Z,27.06
2023-06-21T04:10:35.016Z,27.52
2023-06-21T04:13:03.244Z,25.97
2023-06-21T04:15:31.487Z,26.55
2023-06-21T04:18:01.777Z,26.68
2023-06-21T04:20:34.889Z,26.40
2023-06-21T04:23:02.977Z,26.63
2023-06-21T04:28:41.491Z,26.11
2023-06-21T04:31:09.618Z,26.50
2023-06-21T04:33:37.926Z,26.03
2023-06-21T04:36:06.076Z,26.46
2023-06-21T04:38:34.693Z,26.46
2023-06-21T04:41:02.518Z,26.93
2023-06-21T04:43:30.447Z,26.43
2023-06-21T04:45:59.562Z,26.42
2023-06-21T04:48:27.508Z,26.68
2023-06-21T04:50:56.605Z,27.15
2023-06-21T04:53:30.202Z,26.82
2023-06-21T04:55:59.440Z,27.19
2023-06-21T04:58:28.042Z,27.10
2023-06-21T05:00:56.102Z,27.06
2023-06-21T05:03:24.583Z,27.31
2023-06-21T05:05:53.235Z,27.18
2023-06-21T05:08:21.315Z,27.23
2023-06-21T05:10:52.748Z,27.29
2023-06-21T05:13:20.929Z,27.26
2023-06-21T05:15:48.746Z,27.18
2023-06-21T05:18:16.752Z,26.99
2023-06-21T05:20:44.871Z,27.30
2023-06-21T05:23:13.779Z,27.31
2023-06-21T05:25:41.602Z,27.31
2023-06-21T05:28:09.315Z,27.33
2023-06-21T05:30:40.122Z,27.20
2023-06-21T05:33:07.996Z,27.38
2023-06-21T05:35:37.870Z,26.83
2023-06-21T05:38:05.819Z,27.31
2023-06-21T05:40:33.752Z,27.38
2023-06-21T05:43:05.705Z,27.35
2023-06-21T05:45:33.835Z,27.17
2023-06-21T05:48:02.624Z,26.86
2023-06-21T05:50:31.958Z,27.37
2023-06-21T05:53:00.148Z,27.33
2023-06-21T05:55:28.181Z,27.22
2023-06-21T05:57:56.132Z,27.15
2023-06-21T06:00:25.633Z,27.33
2023-06-21T06:02:53.879Z,27.39
2023-06-21T06:05:22.813Z,27.35
2023-06-21T06:07:50.663Z,27.29
2023-06-21T06:10:18.645Z,27.48
2023-06-21T06:12:46.482Z,27.35
2023-06-21T06:15:15.254Z,26.54
2023-06-21T06:17:43.249Z,27.31
2023-06-21T06:20:11.893Z,27.14
2023-06-21T06:22:40.943Z,27.37
2023-06-21T06:25:12.460Z,27.29
2023-06-21T06:27:40.575Z,27.22
2023-06-21T06:30:09.011Z,27.41
2023-06-21T06:32:36.946Z,27.52
2023-06-21T06:35:05.811Z,27.47
2023-06-21T06:37:33.679Z,27.43
2023-06-21T06:40:01.693Z,27.17
2023-06-21T06:42:29.612Z,27.26
2023-06-21T06:44:57.552Z,27.39
2023-06-21T06:47:25.460Z,27.41
2023-06-21T06:49:53.402Z,27.41
2023-06-21T06:52:21.162Z,27.20
2023-06-21T06:54:49.254Z,27.00
2023-06-21T06:57:30.127Z,27.25
2023-06-21T07:00:02.326Z,27.08
2023-06-21T07:02:32.440Z,27.50
2023-06-21T07:05:00.401Z,27.51
2023-06-21T07:07:28.475Z,27.58
2023-06-21T07:09:56.297Z,26.47
2023-06-21T07:12:24.233Z,27.10
2023-06-21T07:14:52.121Z,26.89
2023-06-21T07:17:20.594Z,26.72
2023-06-21T07:19:48.527Z,26.38
2023-06-21T07:22:18.362Z,27.21
2023-06-21T07:24:46.442Z,27.62
2023-06-21T07:27:14.380Z,27.74
2023-06-21T07:29:42.412Z,27.67
2023-06-21T07:32:10.929Z,27.67
2023-06-21T07:34:38.825Z,27.74
2023-06-21T07:37:06.792Z,27.87
2023-06-21T07:39:45.428Z,27.88
2023-06-21T07:42:21.332Z,27.96
2023-06-21T07:44:52.279Z,27.88
2023-06-21T07:47:20.336Z,27.85
2023-06-21T07:49:48.446Z,28.01
2023-06-21T07:52:16.422Z,27.89
2023-06-21T07:54:45.263Z,27.85
2023-06-21T07:57:13.119Z,27.85
2023-06-21T07:59:41.040Z,28.02
2023-06-21T08:02:10.850Z,27.90
2023-06-21T08:04:38.690Z,28.12
2023-06-21T08:07:07.069Z,28.12
2023-06-21T08:09:35.070Z,27.39
2023-06-21T08:12:03.406Z,27.94
2023-06-21T08:14:31.319Z,27.66
2023-06-21T08:17:00.154Z,27.43
2023-06-21T08:19:29.020Z,27.47
2023-06-21T08:21:57.068Z,26.81
2023-06-21T08:24:27.436Z,27.29
2023-06-21T08:26:55.558Z,27.35
2023-06-21T08:29:29.549Z,26.73
2023-06-21T08:31:57.408Z,27.35
2023-06-21T08:34:26.207Z,28.16
2023-06-21T08:36:55.008Z,27.96
2023-06-21T08:39:22.946Z,27.92
2023-06-21T08:41:51.268Z,27.73
2023-06-21T08:44:20.974Z,27.99
2023-06-21T08:46:51.067Z,28.17
2023-06-21T08:49:20.168Z,28.16
2023-06-21T08:51:49.879Z,28.10
2023-06-21T08:54:24.710Z,28.17
2023-06-21T08:57:08.548Z,28.04
2023-06-21T08:59:40.894Z,28.00
2023-06-21T09:02:24.250Z,28.18
2023-06-21T09:04:55.068Z,28.21
2023-06-21T09:07:24.153Z,27.99
2023-06-21T09:09:54.595Z,27.90
2023-06-21T09:12:23.139Z,28.17
2023-06-21T09:14:51.636Z,28.26
2023-06-21T09:17:19.905Z,28.26
2023-06-21T09:19:48.747Z,28.14
2023-06-21T09:22:18.995Z,28.18
2023-06-21T09:24:46.812Z,27.85
2023-06-21T09:27:15.078Z,28.23
2023-06-21T09:29:42.855Z,28.06
2023-06-21T09:32:10.905Z,28.30
2023-06-21T09:34:39.436Z,28.32
2023-06-21T09:37:07.244Z,28.38
2023-06-21T09:39:35.074Z,28.01
2023-06-21T09:42:03.387Z,28.40
2023-06-21T09:44:36.638Z,28.35
2023-06-21T09:47:04.898Z,28.26
2023-06-21T09:49:32.831Z,28.25
2023-06-21T09:52:00.603Z,28.23
2023-06-21T09:54:41.784Z,28.48
2023-06-21T09:57:10.004Z,28.49
2023-06-21T09:59:40.518Z,28.49
2023-06-21T10:02:08.925Z,28.45
2023-06-21T10:04:45.599Z,28.45
2023-06-21T10:07:15.940Z,28.55
2023-06-21T10:09:43.848Z,28.50
2023-06-21T10:12:16.382Z,28.61
2023-06-21T10:14:44.729Z,28.64
2023-06-21T10:17:15.545Z,28.66
2023-06-21T10:19:46.546Z,28.69
2023-06-21T10:22:19.921Z,28.47
2023-06-21T10:24:52.266Z,28.75
2023-06-21T10:27:21.684Z,28.58
2023-06-21T10:29:58.611Z,28.63
2023-06-21T10:32:27.124Z,28.60
2023-06-21T10:35:16.148Z,28.74
2023-06-21T10:37:53.015Z,28.77
2023-06-21T10:40:21.203Z,28.72
2023-06-21T10:42:51.094Z,28.63
2023-06-21T10:45:19.497Z,28.69
2023-06-21T10:47:48.937Z,28.72
2023-06-21T10:50:18.912Z,28.62
2023-06-21T10:52:51.208Z,28.67
2023-06-21T10:55:21.311Z,28.56
2023-06-21T10:57:55.375Z,28.74
2023-06-21T11:00:25.501Z,28.75
2023-06-21T11:02:55.222Z,28.75
2023-06-21T11:05:25.267Z,28.73
2023-06-21T11:08:08.766Z,28.72
2023-06-21T11:10:42.766Z,28.70
2023-06-21T11:13:12.313Z,28.70
2023-06-21T11:15:47.800Z,28.72
2023-06-21T11:18:20.355Z,28.32
2023-06-21T11:20:53.570Z,28.72
2023-06-21T11:23:27.160Z,28.73
2023-06-21T11:26:15.129Z,28.74
2023-06-21T11:28:49.169Z,28.79
2023-06-21T11:31:25.083Z,28.67
2023-06-21T11:33:57.710Z,28.83
2023-06-21T11:36:36.865Z,28.84
2023-06-21T11:39:08.479Z,28.82
2023-06-21T11:41:45.394Z,28.82
2023-06-21T11:44:28.703Z,28.68
2023-06-21T11:47:11.794Z,28.85
2023-06-21T11:49:50.760Z,28.67
2023-06-21T11:52:26.009Z,28.73
2023-06-21T11:54:53.941Z,28.87
2023-06-21T11:57:21.746Z,28.50
2023-06-21T11:59:49.768Z,28.79
2023-06-21T12:02:22.013Z,28.94
2023-06-21T12:04:51.847Z,28.86
2023-06-21T12:07:21.368Z,28.95
2023-06-21T12:09:54.400Z,28.95
2023-06-21T12:12:29.914Z,28.94
2023-06-21T12:14:59.197Z,28.93
2023-06-21T12:17:27.303Z,28.79
2023-06-21T12:20:00.618Z,28.85
2023-06-21T12:22:28.880Z,28.93
2023-06-21T12:24:56.841Z,28.65
2023-06-21T12:27:24.851Z,28.81
2023-06-21T12:29:54.083Z,28.67
2023-06-21T12:32:22.121Z,28.88
2023-06-21T12:34:50.653Z,28.85
2023-06-21T12:37:24.721Z,28.78
2023-06-21T12:39:56.189Z,28.72
2023-06-21T12:42:30.948Z,28.66
2023-06-21T12:44:59.450Z,28.22
2023-06-21T12:47:28.556Z,28.80
2023-06-21T12:50:03.453Z,28.62
2023-06-21T12:52:32.242Z,28.77
2023-06-21T12:55:02.717Z,28.65
2023-06-21T12:57:32.984Z,28.64
2023-06-21T13:00:00.921Z,28.39
2023-06-21T13:02:29.250Z,28.49
2023-06-21T13:04:57.552Z,28.37
2023-06-21T13:07:25.628Z,28.13
2023-06-21T13:09:53.769Z,28.29
2023-06-21T13:12:24.727Z,28.19
2023-06-21T13:14:53.543Z,28.25
2023-06-21T13:17:22.489Z,28.09
2023-06-21T13:19:50.495Z,28.07
2023-06-21T13:22:18.384Z,28.18
2023-06-21T13:24:50.200Z,28.06
2023-06-21T13:27:18.060Z,28.21
2023-06-21T13:29:45.968Z,28.09
2023-06-21T13:32:15.494Z,28.13
2023-06-21T13:34:43.565Z,28.18
2023-06-21T13:37:12.067Z,28.09
2023-06-21T13:39:40.340Z,27.90
2023-06-21T13:42:08.416Z,27.91
2023-06-21T13:44:37.676Z,28.08
2023-06-21T13:47:05.873Z,28.04
2023-06-21T13:49:33.975Z,28.15
2023-06-21T13:52:01.803Z,28.04
2023-06-21T13:54:30.102Z,27.96
2023-06-21T13:56:58.194Z,28.06
2023-06-21T13:59:26.032Z,28.06
2023-06-21T14:01:54.253Z,28.15
2023-06-21T14:04:22.594Z,27.94
2023-06-21T14:06:50.651Z,28.21
2023-06-21T14:09:18.517Z,28.30
2023-06-21T14:11:47.402Z,28.33
2023-06-21T14:14:15.133Z,28.15
2023-06-21T14:16:43.229Z,28.16
2023-06-21T14:19:12.242Z,28.28
2023-06-21T14:21:40.243Z,28.29
2023-06-21T14:24:08.263Z,28.37
2023-06-21T14:26:39.642Z,28.02
2023-06-21T14:29:07.533Z,27.95
2023-06-21T14:31:36.622Z,28.11
2023-06-21T14:34:04.814Z,27.98
2023-06-21T14:36:33.953Z,27.89
2023-06-21T14:39:01.895Z,28.26
2023-06-21T14:41:29.860Z,28.30
2023-06-21T14:43:57.822Z,28.28
2023-06-21T14:46:28.029Z,28.27
2023-06-21T14:48:57.257Z,28.25
2023-06-21T14:51:25.610Z,28.17
2023-06-21T14:53:56.774Z,27.98
2023-06-21T14:56:31.378Z,28.11
2023-06-21T14:58:59.409Z,28.24
2023-06-21T15:01:27.465Z,28.06
2023-06-21T15:03:55.421Z,28.10
2023-06-21T15:06:26.067Z,28.22
2023-06-21T15:08:53.993Z,27.97
2023-06-21T15:11:24.175Z,28.22
2023-06-21T15:13:55.841Z,28.18
2023-06-21T15:16:23.690Z,28.18
2023-06-21T15:18:52.371Z,28.03
2023-06-21T15:21:21.694Z,28.03
2023-06-21T15:23:51.153Z,28.21
2023-06-21T15:26:19.073Z,28.01
2023-06-21T15:28:48.711Z,27.99
2023-06-21T15:31:16.637Z,28.01
2023-06-21T15:33:45.129Z,27.91
2023-06-21T15:36:13.073Z,28.00
2023-06-21T15:38:40.960Z,28.19
2023-06-21T15:41:08.770Z,28.14
2023-06-21T15:43:38.342Z,28.06
2023-06-21T15:46:06.193Z,28.05
2023-06-21T15:48:34.222Z,28.20
2023-06-21T15:51:02.140Z,28.15
2023-06-21T15:53:30.127Z,28.11
2023-06-21T15:55:57.852Z,28.34
2023-06-21T15:58:26.678Z,28.19
2023-06-21T16:00:54.390Z,28.37
2023-06-21T16:03:23.246Z,28.40
2023-06-21T16:05:51.931Z,28.47
2023-06-21T16:08:21.192Z,28.42
2023-06-21T16:10:56.558Z,28.55
2023-06-21T16:13:27.991Z,28.48
2023-06-21T16:15:56.670Z,28.58
2023-06-21T16:18:24.476Z,28.56
2023-06-21T16:20:54.794Z,28.29
2023-06-21T16:23:25.071Z,28.51
2023-06-21T16:25:54.917Z,28.44
2023-06-21T16:28:22.858Z,28.55
2023-06-21T16:30:50.751Z,28.57
2023-06-21T16:33:20.490Z,28.55
2023-06-21T16:35:49.448Z,28.71
2023-06-21T16:38:20.402Z,28.63
2023-06-21T16:40:48.593Z,28.34
2023-06-21T16:43:17.963Z,28.45
2023-06-21T16:45:46.166Z,28.50
2023-06-21T16:48:16.192Z,28.40
2023-06-21T16:50:46.404Z,27.56
2023-06-21T16:53:14.905Z,27.32
2023-06-21T16:55:45.401Z,27.95
2023-06-21T16:58:20.228Z,28.58
2023-06-21T17:00:48.725Z,27.57
2023-06-21T17:03:18.238Z,28.75
2023-06-21T17:05:49.268Z,28.28
2023-06-21T17:08:19.375Z,28.42
2023-06-21T17:10:51.110Z,28.28
2023-06-21T17:13:23.264Z,27.32
2023-06-21T17:15:51.692Z,27.59
2023-06-21T17:18:20.651Z,27.95
2023-06-21T17:20:48.758Z,28.58
2023-06-21T17:23:19.183Z,27.87
2023-06-21T17:25:50.393Z,27.92
2023-06-21T17:28:18.870Z,28.22
2023-06-21T17:30:56.230Z,27.78
2023-06-21T17:33:24.810Z,27.35
2023-06-21T17:35:54.718Z,28.70
2023-06-21T17:38:23.394Z,28.19
2023-06-21T17:40:53.014Z,27.79
2023-06-21T17:43:21.492Z,28.19
2023-06-21T17:45:50.174Z,27.44
2023-06-21T17:48:18.684Z,28.24
2023-06-21T17:50:47.380Z,27.22
2023-06-21T17:53:15.880Z,27.36
2023-06-21T17:55:44.573Z,27.32
2023-06-21T17:58:13.043Z,28.13
2023-06-21T18:00:41.353Z,28.04
2023-06-21T18:03:11.621Z,28.41
2023-06-21T18:05:41.047Z,28.49
2023-06-21T18:08:10.607Z,28.06
2023-06-21T18:10:40.906Z,28.76
2023-06-21T18:13:11.185Z,28.10
2023-06-21T18:15:51.273Z,28.04
2023-06-21T18:18:19.871Z,28.29
2023-06-21T18:20:52.855Z,28.03
2023-06-21T18:23:23.468Z,28.01
2023-06-21T18:25:53.475Z,28.85
2023-06-21T18:28:24.222Z,28.03
2023-06-21T18:30:52.901Z,27.97
2023-06-21T18:33:22.421Z,28.14
2023-06-21T18:35:52.776Z,28.61
2023-06-21T18:38:28.977Z,28.75
2023-06-21T18:40:57.828Z,28.75
2023-06-21T18:43:25.992Z,28.22
2023-06-21T18:45:55.119Z,28.57
2023-06-21T18:48:23.219Z,28.19
2023-06-21T18:50:51.611Z,27.89
2023-06-21T18:53:22.190Z,28.78
2023-06-21T18:55:50.545Z,27.97
2023-06-21T18:58:21.453Z,27.19
2023-06-21T19:00:49.848Z,28.22
2023-06-21T19:03:18.624Z,28.18
2023-06-21T19:05:47.086Z,27.15
2023-06-21T19:08:15.707Z,27.25
2023-06-21T19:10:52.060Z,27.26
2023-06-21T19:13:30.314Z,28.20
2023-06-21T19:16:01.119Z,27.84
2023-06-21T19:18:34.025Z,27.15
2023-06-21T19:21:05.821Z,28.13
2023-06-21T19:23:34.378Z,27.48
2023-06-21T19:26:03.977Z,27.17
2023-06-21T19:28:32.274Z,28.65
2023-06-21T19:31:00.985Z,28.64
2023-06-21T19:33:29.836Z,28.64
2023-06-21T19:36:01.090Z,27.74
2023-06-21T19:38:32.805Z,27.96
2023-06-21T19:41:03.225Z,28.22
2023-06-21T19:43:32.260Z,27.68
2023-06-21T19:46:03.868Z,28.07
2023-06-21T19:48:32.499Z,28.05
2023-06-21T19:51:05.493Z,28.04
2023-06-21T19:53:33.639Z,26.90
2023-06-21T19:56:06.946Z,27.25
2023-06-21T19:58:37.717Z,27.43
2023-06-21T20:01:06.464Z,27.86
2023-06-21T20:03:39.297Z,27.22
2023-06-21T20:06:09.781Z,27.70
2023-06-21T20:08:40.201Z,28.58
2023-06-21T20:11:08.957Z,27.06
2023-06-21T20:13:38.305Z,28.04
2023-06-21T20:16:12.045Z,27.48
2023-06-21T20:18:40.460Z,27.38
2023-06-21T20:21:09.243Z,27.85
2023-06-21T20:23:41.452Z,28.39
2023-06-21T20:26:11.394Z,27.63
2023-06-21T20:28:39.834Z,28.04
2023-06-21T20:31:07.688Z,28.48
2023-06-21T20:33:35.978Z,28.01
2023-06-21T20:36:06.689Z,27.77
2023-06-21T20:38:37.388Z,28.54
2023-06-21T20:41:10.091Z,27.97
2023-06-21T20:43:40.977Z,27.74
2023-06-21T20:46:14.344Z,27.72
2023-06-21T20:48:42.526Z,27.33
2023-06-21T20:51:12.219Z,28.53
2023-06-21T20:53:44.308Z,27.82
2023-06-21T20:56:13.862Z,27.67
2023-06-21T20:58:44.276Z,27.73
2023-06-21T21:01:15.371Z,27.62
2023-06-21T21:03:44.571Z,28.17
2023-06-21T21:06:13.970Z,28.07
2023-06-21T21:08:42.190Z,28.27
2023-06-21T21:11:14.475Z,27.82
2023-06-21T21:13:43.650Z,27.19
2023-06-21T21:16:11.985Z,27.95
2023-06-21T21:18:41.124Z,28.42
2023-06-21T21:21:11.598Z,28.21
2023-06-21T21:23:41.349Z,27.85
2023-06-21T21:26:09.628Z,28.53
2023-06-21T21:28:37.690Z,28.41
2023-06-21T21:31:06.248Z,28.29
2023-06-21T21:33:34.318Z,27.77
2023-06-21T21:36:03.654Z,28.59
2023-06-21T21:38:32.110Z,28.54
2023-06-21T21:41:01.305Z,27.77
2023-06-21T21:43:29.516Z,28.08
2023-06-21T21:45:57.773Z,27.87
2023-06-21T21:48:28.908Z,28.46
2023-06-21T21:50:57.266Z,27.46
2023-06-21T21:53:25.582Z,28.41
2023-06-21T21:55:57.001Z,28.52
2023-06-21T21:58:27.793Z,27.56
2023-06-21T22:00:59.642Z,28.50
2023-06-21T22:03:28.084Z,28.51
2023-06-21T22:05:56.331Z,27.50
2023-06-21T22:08:27.051Z,27.15
2023-06-21T22:10:55.249Z,27.45
2023-06-21T22:13:27.914Z,27.86
2023-06-21T22:15:58.955Z,28.47
2023-06-21T22:18:31.448Z,27.14
2023-06-21T22:21:02.534Z,27.12
2023-06-21T22:23:31.622Z,28.12
2023-06-21T22:26:02.340Z,27.71
2023-06-21T22:28:31.184Z,27.87
2023-06-21T22:30:59.447Z,27.80
2023-06-21T22:33:28.843Z,27.65
2023-06-21T22:35:56.999Z,28.40
2023-06-21T22:38:26.513Z,28.23
2023-06-21T22:40:54.764Z,27.92
2023-06-21T22:43:27.035Z,27.42
2023-06-21T22:45:55.238Z,28.48
2023-06-21T22:48:23.557Z,27.66
2023-06-21T22:50:51.812Z,27.51
2023-06-21T22:53:21.119Z,28.46
2023-06-21T22:55:49.181Z,27.94
2023-06-21T22:58:19.526Z,27.66
2023-06-21T23:00:47.554Z,28.45
2023-06-21T23:03:15.942Z,28.42
2023-06-21T23:05:47.629Z,27.70
2023-06-21T23:08:19.193Z,27.56
2023-06-21T23:10:47.505Z,27.42
2023-06-21T23:13:15.914Z,28.38
2023-06-21T23:15:44.326Z,27.85
2023-06-21T23:18:12.326Z,27.32
2023-06-21T23:20:43.655Z,27.49
2023-06-21T23:23:16.158Z,27.41
2023-06-21T23:25:48.340Z,27.10
2023-06-21T23:28:21.516Z,28.37
2023-06-21T23:30:49.778Z,28.36
2023-06-21T23:33:17.943Z,27.95
2023-06-21T23:35:47.772Z,27.47
2023-06-21T23:38:16.038Z,27.88
2023-06-21T23:40:52.952Z,28.11
2023-06-21T23:43:23.364Z,28.23
2023-06-21T23:45:52.002Z,28.34
2023-06-21T23:48:21.168Z,28.30
2023-06-21T23:50:49.251Z,28.13
2023-06-21T23:53:17.487Z,27.69
2023-06-21T23:55:49.136Z,27.20
2023-06-21T23:58:17.231Z,28.36
