createdAt,value
2019-04-14T00:03:15.897Z,2.6
2019-04-14T00:15:24.656Z,2.6
2019-04-14T00:27:19.282Z,2.6
2019-04-14T00:38:08.474Z,2.6
2019-04-14T00:48:53.906Z,2.7
2019-04-14T00:59:09.263Z,2.7
2019-04-14T01:09:22.467Z,2.6
2019-04-14T01:20:08.205Z,2.6
2019-04-14T01:31:29.672Z,2.6
2019-04-14T01:41:43.752Z,2.7
2019-04-14T01:51:57.128Z,2.6
2019-04-14T02:02:08.353Z,2.6
2019-04-14T02:12:23.477Z,2.6
2019-04-14T02:22:33.583Z,2.6
2019-04-14T02:34:07.474Z,2.6
2019-04-14T02:46:10.558Z,2.6
2019-04-14T02:57:33.922Z,2.6
2019-04-14T03:19:01.566Z,2.6
2019-04-14T03:29:53.291Z,2.7
2019-04-14T03:40:01.372Z,2.6
2019-04-14T03:50:16.880Z,2.6
2019-04-14T04:00:07.340Z,2.6
2019-04-14T04:10:51.529Z,2.5
2019-04-14T04:23:36.570Z,2.3
2019-04-14T04:34:27.286Z,2.3
2019-04-14T04:44:39.947Z,2.1
2019-04-14T04:55:41.667Z,1.9
2019-04-14T05:06:28.776Z,1.9
2019-04-14T05:17:23.984Z,1.9
2019-04-14T05:28:24.516Z,1.7
2019-04-14T05:39:09.568Z,1.8
2019-04-14T05:49:30.631Z,1.8
2019-04-14T05:59:39.630Z,1.8
2019-04-14T06:09:57.434Z,2.0
2019-04-14T06:20:10.807Z,2.1
2019-04-14T06:30:28.251Z,2.2
2019-04-14T06:40:48.632Z,2.3
2019-04-14T06:51:33.968Z,2.6
2019-04-14T07:01:52.770Z,2.6
2019-04-14T07:13:22.956Z,3.1
2019-04-14T07:23:50.855Z,3.1
2019-04-14T07:34:36.322Z,4.1
2019-04-14T07:45:27.101Z,5.7
2019-04-14T07:55:41.197Z,5.8
2019-04-14T08:06:29.187Z,9.0
2019-04-14T08:16:45.942Z,9.1
2019-04-14T08:26:59.762Z,10.7
2019-04-14T08:37:13.500Z,12.4
2019-04-14T08:47:33.153Z,13.8
2019-04-14T08:58:20.810Z,16.5
2019-04-14T09:08:39.798Z,16.5
2019-04-14T09:19:06.893Z,17.7
2019-04-14T09:29:44.645Z,18.7
2019-04-14T09:40:26.670Z,19.6
2019-04-14T09:51:15.482Z,21.3
2019-04-14T10:01:43.826Z,21.3
2019-04-14T10:11:59.507Z,22.0
2019-04-14T10:22:53.684Z,21.9
2019-04-14T10:33:51.994Z,22.5
2019-04-14T10:44:12.432Z,22.5
2019-04-14T10:55:00.959Z,23.4
2019-04-14T11:05:47.902Z,23.8
2019-04-14T11:16:05.538Z,23.8
2019-04-14T11:27:24.957Z,24.0
2019-04-14T11:38:10.139Z,24.0
2019-04-14T11:51:07.976Z,23.9
2019-04-14T12:01:59.470Z,24.1
2019-04-14T12:12:10.816Z,24.1
2019-04-14T12:22:24.279Z,24.0
2019-04-14T12:32:43.983Z,23.8
2019-04-14T12:42:57.625Z,23.4
2019-04-14T12:53:11.853Z,23.1
2019-04-14T13:04:00.459Z,22.3
2019-04-14T13:14:19.037Z,22.3
2019-04-14T13:24:33.735Z,22.1
2019-04-14T13:36:30.195Z,21.4
2019-04-14T13:46:41.553Z,21.4
2019-04-14T13:57:42.052Z,21.2
2019-04-14T14:10:41.732Z,20.5
2019-04-14T14:20:55.918Z,20.5
2019-04-14T14:31:09.685Z,20.4
2019-04-14T14:41:54.877Z,19.6
2019-04-14T14:52:49.319Z,19.6
2019-04-14T15:03:03.461Z,19.2
2019-04-14T15:13:15.293Z,18.7
2019-04-14T15:23:28.900Z,18.2
2019-04-14T15:33:42.901Z,17.6
2019-04-14T15:46:01.947Z,16.5
2019-04-14T15:59:58.423Z,15.9
2019-04-14T16:10:45.219Z,15.2
2019-04-14T16:21:33.789Z,14.7
2019-04-14T16:45:41.806Z,13.7
2019-04-14T16:56:34.574Z,13.3
2019-04-14T18:24:27.074Z,11.0
2019-04-14T18:36:12.406Z,10.3
2019-04-14T18:47:32.349Z,10.3
2019-04-14T18:59:21.675Z,9.7
2019-04-14T19:10:57.998Z,9.5
2019-04-14T19:23:13.737Z,9.2
2019-04-14T19:34:44.967Z,9.0
2019-04-14T19:47:17.235Z,8.8
2019-04-14T19:57:31.618Z,8.8
2019-04-14T20:07:43.166Z,8.6
2019-04-14T20:19:12.299Z,8.5
2019-04-14T20:29:26.177Z,8.3
2019-04-14T20:39:37.936Z,8.2
2019-04-14T20:49:52.231Z,8.1
2019-04-14T21:00:04.064Z,8.0
2019-04-14T21:10:17.549Z,7.9
2019-04-14T21:20:31.446Z,7.8
2019-04-14T21:30:44.744Z,7.7
2019-04-14T21:40:58.811Z,7.6
2019-04-14T21:51:12.191Z,7.5
2019-04-14T22:01:57.175Z,7.4
2019-04-14T22:12:44.024Z,7.4
2019-04-14T22:23:29.305Z,7.3
2019-04-14T22:33:42.954Z,7.3
2019-04-14T22:43:57.146Z,7.3
2019-04-14T22:54:47.516Z,7.2
2019-04-14T23:05:01.367Z,7.2
2019-04-14T23:15:12.871Z,7.2
2019-04-14T23:25:26.701Z,7.1
2019-04-14T23:35:40.256Z,7.1
2019-04-14T23:45:54.406Z,7.0
2019-04-14T23:56:07.788Z,7.0
