createdAt,value
2018-09-04T00:00:41.356Z,21.20
2018-09-04T00:03:17.831Z,20.60
2018-09-04T00:05:50.417Z,21.13
2018-09-04T00:08:23.251Z,23.93
2018-09-04T00:10:55.672Z,23.70
2018-09-04T00:13:28.273Z,25.47
2018-09-04T00:16:01.219Z,26.93
2018-09-04T00:18:33.763Z,27.60
2018-09-04T00:21:06.346Z,27.17
2018-09-04T00:23:38.858Z,27.57
2018-09-04T00:26:11.314Z,29.50
2018-09-04T00:28:44.026Z,28.63
2018-09-04T00:31:16.593Z,29.73
2018-09-04T00:33:49.214Z,30.57
2018-09-04T00:36:21.931Z,30.80
2018-09-04T00:38:54.539Z,31.07
2018-09-04T00:41:27.216Z,29.83
2018-09-04T00:43:59.815Z,30.50
2018-09-04T00:46:32.443Z,35.10
2018-09-04T00:49:04.972Z,31.17
2018-09-04T00:51:37.391Z,31.63
2018-09-04T00:54:09.866Z,31.00
2018-09-04T00:56:42.405Z,31.37
2018-09-04T00:59:14.937Z,32.27
2018-09-04T01:01:47.588Z,30.83
2018-09-04T01:04:21.581Z,30.50
2018-09-04T01:06:54.174Z,34.83
2018-09-04T01:09:26.779Z,7.60
2018-09-04T01:11:59.496Z,6.57
2018-09-04T01:14:32.041Z,4.10
2018-09-04T01:17:04.668Z,6.07
2018-09-04T01:19:37.404Z,6.43
2018-09-04T01:22:10.581Z,3.60
2018-09-04T01:24:43.771Z,3.40
2018-09-04T01:27:16.330Z,7.10
2018-09-04T01:29:48.877Z,4.63
2018-09-04T01:32:21.451Z,6.20
2018-09-04T01:34:54.017Z,5.30
2018-09-04T01:37:27.491Z,4.20
2018-09-04T01:40:00.099Z,4.70
2018-09-04T01:42:34.071Z,4.45
2018-09-04T01:45:07.391Z,4.17
2018-09-04T01:47:39.997Z,3.93
2018-09-04T01:50:13.698Z,5.70
2018-09-04T01:52:46.831Z,5.43
2018-09-04T01:55:19.419Z,4.87
2018-09-04T01:57:51.964Z,4.03
2018-09-04T02:00:24.723Z,3.60
2018-09-04T02:02:58.538Z,4.17
2018-09-04T02:05:31.078Z,4.12
2018-09-04T02:08:03.618Z,3.10
2018-09-04T02:10:36.307Z,3.47
2018-09-04T02:13:08.936Z,3.58
2018-09-04T02:15:41.814Z,3.13
2018-09-04T02:18:14.513Z,3.27
2018-09-04T02:20:48.710Z,4.23
2018-09-04T02:23:21.323Z,4.23
2018-09-04T02:25:54.196Z,4.30
2018-09-04T02:28:26.869Z,4.92
2018-09-04T02:30:59.413Z,5.70
2018-09-04T02:33:32.113Z,6.10
2018-09-04T02:36:05.068Z,7.90
2018-09-04T02:38:37.660Z,6.20
2018-09-04T02:41:11.815Z,7.63
2018-09-04T02:43:44.431Z,8.47
2018-09-04T02:46:24.457Z,7.40
2018-09-04T02:49:01.435Z,8.67
2018-09-04T02:51:34.483Z,10.08
2018-09-04T02:54:07.130Z,10.50
2018-09-04T02:56:40.322Z,9.17
2018-09-04T02:59:13.008Z,10.17
2018-09-04T03:01:46.241Z,11.73
2018-09-04T03:04:19.801Z,10.53
2018-09-04T03:07:00.090Z,11.40
2018-09-04T03:09:32.661Z,13.67
2018-09-04T03:12:05.279Z,13.37
2018-09-04T03:14:37.971Z,16.77
2018-09-04T03:17:10.956Z,15.57
2018-09-04T03:19:45.003Z,15.17
2018-09-04T03:22:18.036Z,14.23
2018-09-04T03:24:50.757Z,11.33
2018-09-04T03:27:23.496Z,12.27
2018-09-04T03:29:56.488Z,10.97
2018-09-04T03:32:29.340Z,12.33
2018-09-04T03:35:02.135Z,11.73
2018-09-04T03:37:34.637Z,12.30
2018-09-04T03:40:07.879Z,11.83
2018-09-04T03:42:41.227Z,9.77
2018-09-04T03:45:14.790Z,11.03
2018-09-04T03:47:48.696Z,12.67
2018-09-04T03:50:21.553Z,13.57
2018-09-04T03:52:55.660Z,12.63
2018-09-04T03:55:29.283Z,12.30
2018-09-04T03:58:02.277Z,12.93
2018-09-04T04:00:35.414Z,13.20
2018-09-04T04:03:08.415Z,15.03
2018-09-04T04:05:40.996Z,13.07
2018-09-04T04:08:14.296Z,15.63
2018-09-04T04:10:46.943Z,14.80
2018-09-04T04:13:19.554Z,16.10
2018-09-04T04:15:52.209Z,14.70
2018-09-04T04:18:24.901Z,14.13
2018-09-04T04:21:03.417Z,14.13
2018-09-04T04:23:36.050Z,15.13
2018-09-04T04:26:09.111Z,19.92
2018-09-04T04:28:44.169Z,15.97
2018-09-04T04:31:17.174Z,15.97
2018-09-04T04:33:50.200Z,13.00
2018-09-04T04:36:23.113Z,12.07
2018-09-04T04:38:55.677Z,14.90
2018-09-04T04:41:28.254Z,15.63
2018-09-04T04:44:02.374Z,19.90
2018-09-04T04:46:35.512Z,23.67
2018-09-04T04:49:08.354Z,34.30
2018-09-04T04:51:41.085Z,47.37
2018-09-04T04:54:13.849Z,113.83
2018-09-04T04:56:52.331Z,108.40
2018-09-04T04:59:24.942Z,40.37
2018-09-04T05:01:57.551Z,24.80
2018-09-04T05:04:30.196Z,20.20
2018-09-04T05:07:03.172Z,15.50
2018-09-04T05:09:35.823Z,11.57
2018-09-04T05:12:08.935Z,12.67
2018-09-04T05:14:41.573Z,10.20
2018-09-04T05:17:14.749Z,9.83
2018-09-04T05:19:47.708Z,10.70
2018-09-04T05:22:24.852Z,8.77
2018-09-04T05:24:57.577Z,9.93
2018-09-04T05:27:32.640Z,11.88
2018-09-04T05:31:38.457Z,8.30
2018-09-04T05:34:11.421Z,8.03
2018-09-04T05:36:45.801Z,9.90
2018-09-04T05:39:20.165Z,9.83
2018-09-04T05:41:55.299Z,8.17
2018-09-04T05:44:30.905Z,9.80
2018-09-04T05:47:07.122Z,9.68
2018-09-04T05:49:40.856Z,8.97
2018-09-04T05:52:13.777Z,8.20
2018-09-04T05:54:47.963Z,8.63
2018-09-04T05:57:21.187Z,10.37
2018-09-04T05:59:54.459Z,9.30
2018-09-04T06:02:27.625Z,10.07
2018-09-04T06:05:00.476Z,8.23
2018-09-04T06:07:33.210Z,10.30
2018-09-04T06:10:05.867Z,8.40
2018-09-04T06:12:38.557Z,8.37
2018-09-04T06:15:11.185Z,7.70
2018-09-04T06:17:43.820Z,8.67
2018-09-04T06:20:17.006Z,9.80
2018-09-04T06:22:49.836Z,11.35
2018-09-04T06:25:22.421Z,9.77
2018-09-04T06:27:55.117Z,9.90
2018-09-04T06:30:30.725Z,11.12
2018-09-04T06:33:04.972Z,10.23
2018-09-04T06:35:37.650Z,9.67
2018-09-04T06:38:10.289Z,9.50
2018-09-04T06:40:42.955Z,9.80
2018-09-04T06:43:15.486Z,9.17
2018-09-04T06:45:48.162Z,9.73
2018-09-04T06:48:20.734Z,10.70
2018-09-04T06:50:53.320Z,11.33
2018-09-04T06:53:25.962Z,10.20
2018-09-04T06:55:58.651Z,10.70
2018-09-04T06:58:31.414Z,8.97
2018-09-04T07:01:03.932Z,8.57
2018-09-04T07:03:36.723Z,12.33
2018-09-04T07:06:10.714Z,10.53
2018-09-04T07:08:43.435Z,9.47
2018-09-04T07:11:15.994Z,8.90
2018-09-04T07:13:50.022Z,9.20
2018-09-04T07:16:22.831Z,8.77
2018-09-04T07:18:55.271Z,9.58
2018-09-04T07:21:27.927Z,8.63
2018-09-04T07:24:00.691Z,9.30
2018-09-04T07:26:33.326Z,10.20
2018-09-04T07:29:05.932Z,10.93
2018-09-04T07:31:38.539Z,9.23
2018-09-04T07:34:11.443Z,12.50
2018-09-04T07:36:43.932Z,10.20
2018-09-04T07:39:16.345Z,10.50
2018-09-04T07:41:53.665Z,9.93
2018-09-04T07:44:26.259Z,9.47
2018-09-04T07:47:00.357Z,10.03
2018-09-04T07:49:33.977Z,12.23
2018-09-04T07:52:06.723Z,12.60
2018-09-04T07:54:39.182Z,11.30
2018-09-04T07:57:12.278Z,12.30
2018-09-04T07:59:44.807Z,13.60
2018-09-04T08:02:17.305Z,16.52
2018-09-04T08:04:50.424Z,17.23
2018-09-04T08:07:22.994Z,12.73
2018-09-04T08:09:55.820Z,12.70
2018-09-04T08:12:28.356Z,14.30
2018-09-04T08:26:23.680Z,16.85
2018-09-04T08:28:56.248Z,14.37
2018-09-04T08:31:28.798Z,12.60
2018-09-04T08:34:01.415Z,12.40
2018-09-04T08:36:34.000Z,12.40
2018-09-04T08:39:07.062Z,10.83
2018-09-04T08:41:39.673Z,10.87
2018-09-04T08:44:12.249Z,10.50
2018-09-04T08:46:44.824Z,11.77
2018-09-04T08:49:17.418Z,11.80
2018-09-04T08:51:49.891Z,13.33
2018-09-04T08:54:22.772Z,13.23
2018-09-04T09:01:52.079Z,10.37
2018-09-04T09:04:24.887Z,11.97
2018-09-04T09:06:57.469Z,11.33
2018-09-04T09:09:30.129Z,10.23
2018-09-04T09:12:02.729Z,10.90
2018-09-04T09:14:35.388Z,9.60
2018-09-04T09:17:07.924Z,12.40
2018-09-04T09:19:40.520Z,12.13
2018-09-04T09:22:12.998Z,12.27
2018-09-04T09:24:45.466Z,12.67
2018-09-04T09:27:18.324Z,11.73
2018-09-04T09:29:50.940Z,11.90
2018-09-04T09:32:23.551Z,12.27
2018-09-04T09:34:56.337Z,11.90
2018-09-04T09:37:28.910Z,11.93
2018-09-04T09:40:01.563Z,12.50
2018-09-04T09:42:34.330Z,13.50
2018-09-04T09:45:06.867Z,14.90
2018-09-04T09:47:57.243Z,12.80
2018-09-04T09:50:29.895Z,7.37
2018-09-04T09:53:02.519Z,8.03
2018-09-04T09:55:35.202Z,7.23
2018-09-04T09:58:07.883Z,6.90
2018-09-04T10:00:44.660Z,8.80
2018-09-04T10:03:21.610Z,7.25
2018-09-04T10:05:54.184Z,7.10
2018-09-04T10:08:26.932Z,7.90
2018-09-04T10:10:59.668Z,9.33
2018-09-04T10:13:32.870Z,9.80
2018-09-04T10:16:05.439Z,12.40
2018-09-04T10:18:37.994Z,15.57
2018-09-04T10:21:10.599Z,11.47
2018-09-04T10:23:43.272Z,13.97
2018-09-04T10:26:16.161Z,9.37
2018-09-04T10:28:49.066Z,12.07
2018-09-04T10:31:21.762Z,12.70
2018-09-04T10:33:54.486Z,15.37
2018-09-04T10:36:27.195Z,16.97
2018-09-04T10:39:04.070Z,16.70
2018-09-04T10:41:36.740Z,16.13
2018-09-04T10:44:09.370Z,22.98
2018-09-04T10:46:42.469Z,18.67
2018-09-04T10:49:15.138Z,24.47
2018-09-04T10:51:47.703Z,24.35
2018-09-04T10:54:20.427Z,18.53
2018-09-04T10:56:53.289Z,14.03
2018-09-04T10:59:25.798Z,18.03
2018-09-04T11:01:58.361Z,27.57
2018-09-04T11:04:31.087Z,31.17
2018-09-04T11:07:03.857Z,19.60
2018-09-04T11:09:36.632Z,18.43
2018-09-04T11:12:09.235Z,16.70
2018-09-04T11:14:41.961Z,23.73
2018-09-04T11:17:14.493Z,20.47
2018-09-04T11:19:47.164Z,28.77
2018-09-04T11:22:19.824Z,34.10
2018-09-04T11:24:52.275Z,27.10
2018-09-04T11:27:25.010Z,32.13
2018-09-04T11:29:57.660Z,38.80
2018-09-04T11:32:30.164Z,40.03
2018-09-04T11:35:02.466Z,34.00
2018-09-04T11:39:04.069Z,31.37
2018-09-04T11:41:36.764Z,30.93
2018-09-04T11:44:09.362Z,24.13
2018-09-04T11:46:41.972Z,18.53
2018-09-04T11:49:14.583Z,22.70
2018-09-04T11:51:47.162Z,23.00
2018-09-04T11:54:19.813Z,21.37
2018-09-04T11:56:52.333Z,29.80
2018-09-04T11:59:25.190Z,27.03
2018-09-04T12:02:00.318Z,21.93
2018-09-04T12:04:33.126Z,21.77
2018-09-04T12:07:05.795Z,17.43
2018-09-04T12:09:54.468Z,21.97
2018-09-04T12:12:40.027Z,16.77
2018-09-04T12:15:20.896Z,18.70
2018-09-04T12:17:56.509Z,28.03
2018-09-04T12:20:56.344Z,20.60
2018-09-04T12:23:30.457Z,15.23
2018-09-04T12:26:04.785Z,34.10
2018-09-04T12:28:37.617Z,38.93
2018-09-04T12:31:11.772Z,28.87
2018-09-04T12:33:49.168Z,35.10
2018-09-04T12:36:25.985Z,15.87
2018-09-04T12:39:10.413Z,46.10
2018-09-04T12:41:54.610Z,17.27
2018-09-04T12:44:27.440Z,13.73
2018-09-04T12:47:00.526Z,17.03
2018-09-04T12:49:33.093Z,18.97
2018-09-04T12:52:06.186Z,47.10
2018-09-04T12:54:44.105Z,15.30
2018-09-04T12:57:17.149Z,13.90
2018-09-04T12:59:50.772Z,10.30
2018-09-04T13:02:35.637Z,13.87
2018-09-04T13:05:13.935Z,25.30
2018-09-04T13:07:49.050Z,16.97
2018-09-04T13:10:33.262Z,13.20
2018-09-04T13:13:15.428Z,5.87
2018-09-04T13:16:03.618Z,10.10
2018-09-04T13:18:42.456Z,8.83
2018-09-04T13:21:21.850Z,10.03
2018-09-04T13:23:59.151Z,8.07
2018-09-04T13:26:44.442Z,25.60
2018-09-04T13:29:26.342Z,10.87
2018-09-04T13:33:28.608Z,11.30
2018-09-04T13:36:08.987Z,35.53
2018-09-04T13:38:45.660Z,23.55
2018-09-04T13:41:18.269Z,46.27
2018-09-04T13:43:50.770Z,29.33
2018-09-04T13:46:25.333Z,43.50
2018-09-04T13:48:57.915Z,18.37
2018-09-04T13:51:33.075Z,22.33
2018-09-04T13:54:06.368Z,20.20
2018-09-04T13:56:39.845Z,25.03
2018-09-04T13:59:12.641Z,19.63
2018-09-04T14:01:47.278Z,28.23
2018-09-04T14:04:24.228Z,21.53
2018-09-04T14:06:57.470Z,22.83
2018-09-04T14:09:31.002Z,24.13
2018-09-04T14:12:18.686Z,15.83
2018-09-04T14:14:52.193Z,13.90
2018-09-04T14:17:28.197Z,12.40
2018-09-04T14:20:02.607Z,9.63
2018-09-04T14:22:38.814Z,18.90
2018-09-04T14:25:14.903Z,9.73
2018-09-04T14:27:48.236Z,15.07
2018-09-04T14:35:04.141Z,14.53
2018-09-04T14:37:37.314Z,12.57
2018-09-04T14:40:12.734Z,12.87
2018-09-04T14:42:46.353Z,16.12
2018-09-04T14:45:22.191Z,9.13
2018-09-04T14:47:58.173Z,10.93
2018-09-04T14:54:11.013Z,10.03
2018-09-04T14:56:46.784Z,9.20
2018-09-04T14:59:22.404Z,10.70
2018-09-04T15:01:57.382Z,12.80
2018-09-04T15:04:33.367Z,8.30
2018-09-04T15:07:08.812Z,15.30
2018-09-04T15:09:43.352Z,9.20
2018-09-04T15:12:18.613Z,7.83
2018-09-04T15:14:57.936Z,44.97
2018-09-04T15:20:30.784Z,8.50
2018-09-04T15:23:17.706Z,7.40
2018-09-04T15:25:58.634Z,4.47
2018-09-04T15:28:50.784Z,7.90
2018-09-04T15:31:27.245Z,8.97
2018-09-04T15:34:09.540Z,8.47
2018-09-04T15:36:46.840Z,6.70
2018-09-04T15:39:23.852Z,16.53
2018-09-04T15:41:59.954Z,3.60
2018-09-04T15:44:39.510Z,4.40
2018-09-04T15:47:20.003Z,5.40
2018-09-04T15:49:53.756Z,16.63
2018-09-04T15:52:37.636Z,9.80
2018-09-04T15:55:16.195Z,9.23
2018-09-04T15:57:49.504Z,5.87
2018-09-04T16:00:25.118Z,5.10
2018-09-04T16:02:59.318Z,7.00
2018-09-04T16:05:33.029Z,5.40
2018-09-04T16:08:07.714Z,5.43
2018-09-04T16:10:41.212Z,6.13
2018-09-04T16:13:14.991Z,6.03
2018-09-04T16:15:47.870Z,6.37
2018-09-04T16:18:22.607Z,5.97
2018-09-04T16:20:56.385Z,6.10
2018-09-04T16:23:38.707Z,5.17
2018-09-04T16:26:11.986Z,7.20
2018-09-04T16:28:44.568Z,9.00
2018-09-04T16:31:16.905Z,10.30
2018-09-04T16:33:49.533Z,7.90
2018-09-04T16:36:23.337Z,7.50
2018-09-04T16:38:57.135Z,8.87
2018-09-04T16:41:30.123Z,8.50
2018-09-04T16:44:04.364Z,8.33
2018-09-04T16:46:36.732Z,9.57
2018-09-04T16:49:17.019Z,8.87
2018-09-04T16:51:54.285Z,9.57
2018-09-04T16:54:37.412Z,9.87
2018-09-04T16:57:20.787Z,14.07
2018-09-04T16:59:58.437Z,25.55
2018-09-04T17:05:32.529Z,10.43
2018-09-04T17:08:11.202Z,9.53
2018-09-04T17:13:28.507Z,10.03
2018-09-04T17:19:09.933Z,12.93
2018-09-04T17:21:55.800Z,9.43
2018-09-04T17:27:23.421Z,8.57
2018-09-04T17:30:00.046Z,11.80
2018-09-04T17:35:18.889Z,11.53
2018-09-04T17:37:54.827Z,9.77
2018-09-04T17:40:29.510Z,9.23
2018-09-04T17:43:06.162Z,7.60
2018-09-04T17:45:40.342Z,6.07
2018-09-04T17:48:22.574Z,6.58
2018-09-04T17:50:59.363Z,5.97
2018-09-04T17:53:43.216Z,5.53
2018-09-04T17:56:19.870Z,10.18
2018-09-04T17:59:02.151Z,7.80
2018-09-04T18:01:38.282Z,7.00
2018-09-04T18:04:12.734Z,8.90
2018-09-04T18:06:46.558Z,14.95
2018-09-04T18:09:19.730Z,5.30
2018-09-04T18:11:54.507Z,4.73
2018-09-04T18:14:28.608Z,6.53
2018-09-04T18:17:03.603Z,10.53
2018-09-04T18:19:37.276Z,7.73
2018-09-04T18:22:11.642Z,9.70
2018-09-04T18:24:45.529Z,8.30
2018-09-04T18:27:20.009Z,7.63
2018-09-04T18:29:56.469Z,6.40
2018-09-04T18:32:33.794Z,4.90
2018-09-04T18:35:08.895Z,7.03
2018-09-04T18:38:07.229Z,5.60
2018-09-04T18:40:49.677Z,6.03
2018-09-04T18:43:25.423Z,7.00
2018-09-04T18:45:59.899Z,12.93
2018-09-04T18:48:37.012Z,6.83
2018-09-04T18:51:14.010Z,13.80
2018-09-04T18:53:50.080Z,9.10
2018-09-04T18:56:26.623Z,5.50
2018-09-04T18:59:06.846Z,8.25
2018-09-04T19:01:41.511Z,11.87
2018-09-04T19:04:15.104Z,52.30
2018-09-04T19:06:48.543Z,7.60
2018-09-04T19:09:22.020Z,7.83
2018-09-04T19:11:56.285Z,6.90
2018-09-04T19:14:30.480Z,9.43
2018-09-04T19:17:03.856Z,10.57
2018-09-04T19:19:39.496Z,9.10
2018-09-04T19:22:16.067Z,10.20
2018-09-04T19:24:51.411Z,10.47
2018-09-04T19:27:26.732Z,8.17
2018-09-04T19:30:05.294Z,8.57
2018-09-04T19:32:48.926Z,6.50
2018-09-04T19:35:23.389Z,9.93
2018-09-04T19:37:58.487Z,8.77
2018-09-04T19:40:34.042Z,8.07
2018-09-04T19:43:09.183Z,8.83
2018-09-04T19:45:45.441Z,10.33
2018-09-04T19:48:18.952Z,10.90
2018-09-04T19:50:52.689Z,8.30
2018-09-04T19:53:26.664Z,8.83
2018-09-04T19:59:01.342Z,8.57
2018-09-04T20:01:34.507Z,9.30
2018-09-04T20:04:10.068Z,6.77
2018-09-04T20:06:45.408Z,7.70
2018-09-04T20:09:19.125Z,8.75
2018-09-04T20:11:56.970Z,8.83
2018-09-04T20:14:30.102Z,8.30
2018-09-04T20:17:03.667Z,9.50
2018-09-04T20:19:36.638Z,9.10
2018-09-04T20:25:02.746Z,9.45
2018-09-04T20:27:36.010Z,10.43
2018-09-04T20:30:17.016Z,12.13
2018-09-04T20:32:54.616Z,13.17
2018-09-04T20:35:29.168Z,16.50
2018-09-04T20:38:05.824Z,19.30
2018-09-04T20:40:42.101Z,20.83
2018-09-04T20:43:17.175Z,22.60
2018-09-04T20:45:58.961Z,26.62
2018-09-04T20:48:33.229Z,26.27
2018-09-04T20:51:07.206Z,27.10
2018-09-04T20:53:41.666Z,24.63
2018-09-04T20:56:20.337Z,20.85
2018-09-04T20:59:08.221Z,16.60
2018-09-04T21:01:51.003Z,14.97
2018-09-04T21:04:33.373Z,14.07
2018-09-04T21:07:04.261Z,15.40
2018-09-04T21:09:46.077Z,15.43
2018-09-04T21:12:19.976Z,14.73
2018-09-04T21:15:00.438Z,15.73
2018-09-04T21:17:36.449Z,15.70
2018-09-04T21:20:11.094Z,15.93
2018-09-04T21:22:45.102Z,18.80
2018-09-04T21:25:22.119Z,18.80
2018-09-04T21:27:56.223Z,16.70
2018-09-04T21:30:30.438Z,14.90
2018-09-04T21:33:04.025Z,14.45
2018-09-04T21:35:37.216Z,15.37
2018-09-04T21:38:13.743Z,14.67
2018-09-04T21:40:47.277Z,14.97
2018-09-04T21:43:30.472Z,16.37
2018-09-04T21:46:19.679Z,17.87
2018-09-04T21:49:06.475Z,17.00
2018-09-04T21:51:47.269Z,18.27
2018-09-04T21:54:20.176Z,19.05
2018-09-04T21:57:03.015Z,17.93
2018-09-04T21:59:43.138Z,18.63
2018-09-04T22:02:18.788Z,16.97
2018-09-04T22:04:53.200Z,19.43
2018-09-04T22:07:28.450Z,20.17
2018-09-04T22:10:02.007Z,18.77
2018-09-04T22:12:38.053Z,21.37
2018-09-04T22:15:10.971Z,23.57
2018-09-04T22:17:44.086Z,23.63
2018-09-04T22:20:17.076Z,23.47
2018-09-04T22:23:06.014Z,18.93
2018-09-04T22:25:38.646Z,18.30
2018-09-04T22:28:14.966Z,16.77
2018-09-04T22:30:55.128Z,16.85
2018-09-04T22:33:28.409Z,14.60
2018-09-04T22:36:00.762Z,13.50
2018-09-04T22:38:33.083Z,12.90
2018-09-04T22:41:05.541Z,12.73
2018-09-04T22:43:38.010Z,12.37
2018-09-04T22:46:10.471Z,11.83
2018-09-04T22:48:42.864Z,11.30
2018-09-04T22:51:19.540Z,13.27
2018-09-04T22:53:51.865Z,17.03
2018-09-04T22:56:24.908Z,22.90
2018-09-04T22:58:57.409Z,26.83
2018-09-04T23:01:29.857Z,24.73
2018-09-04T23:04:05.033Z,17.47
2018-09-04T23:06:37.947Z,16.80
2018-09-04T23:09:11.731Z,15.30
2018-09-04T23:11:44.353Z,16.77
2018-09-04T23:14:16.804Z,18.17
2018-09-04T23:16:49.225Z,18.60
2018-09-04T23:19:22.901Z,18.10
2018-09-04T23:21:57.779Z,19.77
2018-09-04T23:24:31.093Z,23.97
2018-09-04T23:27:04.265Z,26.57
2018-09-04T23:29:40.335Z,27.83
2018-09-04T23:32:12.805Z,22.97
2018-09-04T23:34:45.134Z,20.53
2018-09-04T23:37:18.462Z,18.93
2018-09-04T23:39:51.224Z,19.67
2018-09-04T23:42:23.897Z,21.00
2018-09-04T23:44:57.220Z,19.30
2018-09-04T23:47:29.769Z,19.53
2018-09-04T23:50:02.252Z,22.00
2018-09-04T23:52:34.870Z,21.90
2018-09-04T23:55:07.643Z,21.30
2018-09-04T23:57:41.645Z,20.82
