createdAt,value
2022-09-24T00:05:30.831Z,974.85
2022-09-24T00:12:13.378Z,974.84
2022-09-24T00:18:53.725Z,974.75
2022-09-24T00:25:38.192Z,974.7
2022-09-24T00:32:19.765Z,974.62
2022-09-24T00:38:56.655Z,974.56
2022-09-24T00:45:40.791Z,974.5
2022-09-24T00:52:23.201Z,974.38
2022-09-24T00:59:10.043Z,974.37
2022-09-24T01:05:48.161Z,974.35
2022-09-24T01:12:33.175Z,974.27
2022-09-24T01:19:55.936Z,974.34
2022-09-24T01:27:06.849Z,974.31
2022-09-24T01:34:06.073Z,974.27
2022-09-24T01:41:05.480Z,974.22
2022-09-24T01:47:47.732Z,974.13
2022-09-24T01:54:51.815Z,974.06
2022-09-24T02:02:05.819Z,974.06
2022-09-24T02:09:11.751Z,973.97
2022-09-24T02:16:13.090Z,973.9
2022-09-24T02:23:08.668Z,973.72
2022-09-24T02:29:56.810Z,973.66
2022-09-24T02:36:35.767Z,973.62
2022-09-24T02:43:09.728Z,973.62
2022-09-24T02:49:42.652Z,973.51
2022-09-24T02:56:10.401Z,973.49
2022-09-24T03:02:47.189Z,973.49
2022-09-24T03:09:27.835Z,973.51
2022-09-24T03:15:53.120Z,973.54
2022-09-24T03:22:29.082Z,973.5
2022-09-24T03:28:59.999Z,973.44
2022-09-24T03:35:30.134Z,973.41
2022-09-24T03:41:56.951Z,973.38
2022-09-24T03:48:23.444Z,973.33
2022-09-24T03:55:00.117Z,973.29
2022-09-24T04:01:41.962Z,973.27
2022-09-24T04:08:13.081Z,973.21
2022-09-24T04:14:45.650Z,973.05
2022-09-24T04:21:30.070Z,972.99
2022-09-24T04:28:03.141Z,972.94
2022-09-24T04:34:40.070Z,972.86
2022-09-24T04:41:06.806Z,972.94
2022-09-24T04:47:39.612Z,973
2022-09-24T04:54:16.462Z,973.07
2022-09-24T05:00:48.060Z,973.06
2022-09-24T05:07:16.386Z,973.05
2022-09-24T05:13:41.364Z,973.08
2022-09-24T05:20:21.218Z,973.07
2022-09-24T05:26:42.985Z,973.04
2022-09-24T05:33:32.867Z,973.01
2022-09-24T05:40:08.952Z,973.07
2022-09-24T05:46:40.132Z,972.97
2022-09-24T05:53:16.089Z,972.98
2022-09-24T06:00:02.864Z,973.08
2022-09-24T06:06:45.597Z,973.12
2022-09-24T06:13:07.458Z,973.1
2022-09-24T06:19:52.079Z,973.11
2022-09-24T06:26:28.076Z,973.16
2022-09-24T06:33:05.467Z,973.32
2022-09-24T06:39:35.179Z,973.31
2022-09-24T06:46:07.267Z,973.29
2022-09-24T06:52:39.195Z,973.33
2022-09-24T06:59:07.305Z,973.35
2022-09-24T07:05:32.102Z,973.21
2022-09-24T07:12:06.342Z,973.18
2022-09-24T07:18:34.158Z,973.17
2022-09-24T07:25:00.130Z,973.24
2022-09-24T07:31:40.213Z,973.23
2022-09-24T07:38:20.111Z,973.23
2022-09-24T07:44:58.492Z,973.22
2022-09-24T07:51:27.020Z,973.34
2022-09-24T07:58:00.839Z,973.39
2022-09-24T08:04:55.159Z,973.38
2022-09-24T08:11:34.525Z,973.4
2022-09-24T08:18:00.760Z,973.42
2022-09-24T08:24:28.153Z,973.43
2022-09-24T08:30:59.993Z,973.3
2022-09-24T08:37:30.994Z,973.33
2022-09-24T08:44:27.414Z,973.36
2022-09-24T08:51:35.683Z,973.37
2022-09-24T08:58:45.253Z,973.36
2022-09-24T09:06:03.400Z,973.43
2022-09-24T09:13:12.297Z,973.31
2022-09-24T09:20:05.117Z,973.25
2022-09-24T09:27:10.503Z,973.3
2022-09-24T09:34:14.672Z,973.35
2022-09-24T09:41:23.500Z,973.3
2022-09-24T09:48:36.166Z,973.35
2022-09-24T09:55:35.081Z,973.24
2022-09-24T10:02:30.224Z,973.24
2022-09-24T10:09:10.884Z,973.22
2022-09-24T10:15:59.216Z,973.26
2022-09-24T10:22:50.402Z,973.21
2022-09-24T10:29:38.667Z,973.18
2022-09-24T10:36:27.583Z,973.19
2022-09-24T10:43:14.033Z,973.2
2022-09-24T10:50:27.613Z,973.16
2022-09-24T10:57:15.522Z,973.15
2022-09-24T11:04:28.212Z,973.09
2022-09-24T11:11:47.723Z,973.14
2022-09-24T11:18:58.076Z,973.14
2022-09-24T11:26:14.302Z,973.16
2022-09-24T11:33:26.627Z,973.16
2022-09-24T11:40:34.871Z,973.08
2022-09-24T11:47:35.232Z,973.09
2022-09-24T11:54:32.220Z,973.01
2022-09-24T12:01:31.962Z,972.93
2022-09-24T12:08:45.480Z,972.92
2022-09-24T12:16:04.302Z,972.85
2022-09-24T12:23:32.574Z,972.76
2022-09-24T12:30:38.889Z,972.8
2022-09-24T12:37:47.499Z,972.81
2022-09-24T12:44:59.889Z,972.81
2022-09-24T12:51:55.667Z,972.75
2022-09-24T12:58:47.429Z,972.73
2022-09-24T13:05:35.324Z,972.7
2022-09-24T13:12:12.718Z,972.64
2022-09-24T13:18:58.037Z,972.62
2022-09-24T13:25:48.696Z,972.59
2022-09-24T13:32:53.209Z,972.62
2022-09-24T13:39:58.588Z,972.66
2022-09-24T13:47:01.376Z,972.67
2022-09-24T13:54:19.817Z,972.72
2022-09-24T14:01:28.751Z,972.72
2022-09-24T14:08:32.352Z,972.73
2022-09-24T14:15:28.291Z,972.71
2022-09-24T14:22:17.741Z,972.65
2022-09-24T14:29:07.087Z,972.61
2022-09-24T14:36:02.723Z,972.66
2022-09-24T14:42:56.650Z,972.63
2022-09-24T14:50:00.338Z,972.67
2022-09-24T14:56:50.844Z,972.68
2022-09-24T15:03:43.984Z,972.67
2022-09-24T15:10:47.544Z,972.74
2022-09-24T15:17:39.358Z,972.73
2022-09-24T15:24:21.894Z,972.72
2022-09-24T15:31:04.431Z,972.68
2022-09-24T15:37:31.419Z,972.67
2022-09-24T15:44:14.565Z,972.69
2022-09-24T15:51:15.638Z,972.62
2022-09-24T15:57:58.199Z,972.65
2022-09-24T16:04:32.655Z,972.65
2022-09-24T16:10:56.368Z,972.61
2022-09-24T16:17:23.969Z,972.6
2022-09-24T16:23:54.345Z,972.62
2022-09-24T16:30:29.424Z,972.66
2022-09-24T16:37:25.541Z,972.7
2022-09-24T16:44:07.853Z,972.76
2022-09-24T16:50:47.339Z,972.8
2022-09-24T16:57:19.962Z,972.8
2022-09-24T17:03:48.850Z,972.8
2022-09-24T17:10:22.492Z,972.84
2022-09-24T17:16:53.116Z,972.87
2022-09-24T17:23:25.096Z,972.92
2022-09-24T17:30:08.480Z,972.93
2022-09-24T17:36:47.151Z,973
2022-09-24T17:43:23.554Z,973.02
2022-09-24T17:49:57.858Z,973.05
2022-09-24T17:56:48.074Z,973.05
2022-09-24T18:03:26.287Z,973.06
2022-09-24T18:10:01.481Z,973.15
2022-09-24T18:16:41.329Z,973.14
2022-09-24T18:23:09.311Z,973.13
2022-09-24T18:29:48.753Z,973.14
2022-09-24T18:36:28.548Z,973.2
2022-09-24T18:43:11.317Z,973.23
2022-09-24T18:49:50.368Z,973.23
2022-09-24T18:56:39.005Z,973.28
2022-09-24T19:03:23.065Z,973.3
2022-09-24T19:09:55.602Z,973.31
2022-09-24T19:16:28.886Z,973.29
2022-09-24T19:22:50.447Z,973.34
2022-09-24T19:29:34.237Z,973.37
2022-09-24T19:36:06.812Z,973.38
2022-09-24T19:42:33.576Z,973.43
2022-09-24T19:49:16.798Z,973.47
2022-09-24T19:55:53.466Z,973.51
2022-09-24T20:02:25.267Z,973.46
2022-09-24T20:08:58.106Z,973.44
2022-09-24T20:15:25.219Z,973.46
2022-09-24T20:21:46.400Z,973.46
2022-09-24T20:28:15.589Z,973.46
2022-09-24T20:34:37.912Z,973.47
2022-09-24T20:41:11.977Z,973.45
2022-09-24T20:47:45.560Z,973.41
2022-09-24T20:54:18.234Z,973.41
2022-09-24T21:00:45.553Z,973.41
2022-09-24T21:07:18.593Z,973.4
2022-09-24T21:13:52.118Z,973.39
2022-09-24T21:20:29.557Z,973.38
2022-09-24T21:27:03.594Z,973.4
2022-09-24T21:33:36.833Z,973.46
2022-09-24T21:40:15.528Z,973.48
2022-09-24T21:46:42.456Z,973.51
2022-09-24T21:53:04.926Z,973.5
2022-09-24T21:59:33.415Z,973.46
2022-09-24T22:05:58.495Z,973.5
2022-09-24T22:12:32.026Z,973.49
2022-09-24T22:19:00.531Z,973.46
2022-09-24T22:25:34.545Z,973.43
2022-09-24T22:32:00.922Z,973.43
2022-09-24T22:38:35.339Z,973.4
2022-09-24T22:45:02.851Z,973.43
2022-09-24T22:51:41.818Z,973.38
2022-09-24T22:58:14.548Z,973.43
2022-09-24T23:04:52.620Z,973.4
2022-09-24T23:11:22.650Z,973.37
2022-09-24T23:18:03.033Z,973.3
2022-09-24T23:24:44.657Z,973.26
2022-09-24T23:31:21.738Z,973.28
2022-09-24T23:37:56.533Z,973.26
2022-09-24T23:44:30.353Z,973.25
2022-09-24T23:51:12.017Z,973.3
2022-09-24T23:57:59.148Z,973.35
