createdAt,value
2023-01-17T04:19:51.258Z,20.50
2023-01-17T04:20:53.743Z,14.80
2023-01-17T04:21:56.169Z,19.30
2023-01-17T04:22:58.889Z,16.30
2023-01-17T04:24:01.441Z,14.27
2023-01-17T04:25:04.495Z,15.10
2023-01-17T04:26:09.555Z,16.90
2023-01-17T04:27:14.275Z,14.90
2023-01-17T04:28:16.496Z,14.70
2023-01-17T04:29:18.974Z,11.80
2023-01-17T04:30:21.281Z,13.40
2023-01-17T04:31:23.519Z,15.30
2023-01-17T04:32:26.142Z,12.90
2023-01-17T04:33:28.643Z,12.80
2023-01-17T04:34:30.852Z,13.00
2023-01-17T04:35:32.983Z,13.80
2023-01-17T04:36:35.595Z,12.00
2023-01-17T04:37:38.065Z,10.40
2023-01-17T04:38:40.763Z,12.70
2023-01-17T04:39:43.292Z,10.18
2023-01-17T04:40:45.488Z,10.30
2023-01-17T04:41:47.845Z,11.00
2023-01-17T04:42:50.784Z,10.00
2023-01-17T04:43:53.282Z,11.73
2023-01-17T04:44:56.257Z,9.70
2023-01-17T04:45:58.827Z,12.09
2023-01-17T04:47:02.366Z,11.45
2023-01-17T04:48:06.594Z,11.10
2023-01-17T04:49:08.642Z,11.40
2023-01-17T04:50:11.448Z,4.70
2023-01-17T04:51:13.716Z,10.36
2023-01-17T04:52:18.293Z,12.30
2023-01-17T04:53:20.544Z,9.70
2023-01-17T04:54:23.017Z,10.60
2023-01-17T04:55:25.765Z,10.90
2023-01-17T04:56:27.871Z,9.70
2023-01-17T04:57:30.188Z,10.00
2023-01-17T04:58:32.932Z,10.30
2023-01-17T04:59:35.435Z,9.70
2023-01-17T05:00:37.646Z,10.80
2023-01-17T05:01:39.988Z,7.70
2023-01-17T05:02:42.307Z,10.70
2023-01-17T05:03:45.142Z,9.40
2023-01-17T05:04:47.740Z,13.20
2023-01-17T05:05:50.163Z,10.64
2023-01-17T05:06:52.476Z,11.40
2023-01-17T05:07:58.371Z,7.44
2023-01-17T05:09:04.317Z,12.30
2023-01-17T05:10:07.646Z,11.90
2023-01-17T05:11:09.742Z,8.82
2023-01-17T05:12:12.251Z,15.78
2023-01-17T05:13:15.191Z,13.70
2023-01-17T05:14:17.674Z,12.64
2023-01-17T05:15:20.651Z,11.70
2023-01-17T05:16:23.232Z,13.00
2023-01-17T05:17:25.366Z,10.10
2023-01-17T05:18:27.753Z,10.10
2023-01-17T05:19:30.113Z,9.20
2023-01-17T05:20:32.491Z,9.80
2023-01-17T05:21:35.081Z,13.20
2023-01-17T05:22:38.217Z,10.90
2023-01-17T05:23:42.463Z,13.82
2023-01-17T05:24:46.540Z,11.00
2023-01-17T05:25:48.635Z,14.90
2023-01-17T05:26:52.957Z,10.50
2023-01-17T05:27:56.476Z,12.40
2023-01-17T05:28:58.630Z,14.40
2023-01-17T05:30:00.778Z,14.40
2023-01-17T05:31:03.769Z,13.40
2023-01-17T05:32:06.365Z,14.50
2023-01-17T05:33:09.679Z,15.30
2023-01-17T05:34:11.765Z,15.80
2023-01-17T05:35:14.219Z,17.60
2023-01-17T05:36:18.084Z,15.60
2023-01-17T05:37:21.087Z,16.90
2023-01-17T05:38:23.272Z,17.00
2023-01-17T05:39:25.995Z,13.40
2023-01-17T05:40:31.473Z,16.00
2023-01-17T05:41:33.768Z,12.30
2023-01-17T05:42:58.489Z,15.90
2023-01-17T05:44:01.531Z,0.40
2023-01-17T05:45:05.832Z,15.50
2023-01-17T05:46:08.425Z,15.90
2023-01-17T05:47:10.436Z,16.00
2023-01-17T05:48:12.954Z,15.33
2023-01-17T05:49:16.146Z,15.90
2023-01-17T05:50:21.839Z,15.90
2023-01-17T05:51:24.374Z,16.80
2023-01-17T05:52:27.375Z,16.60
2023-01-17T05:53:29.707Z,17.82
2023-01-17T05:54:32.036Z,15.40
2023-01-17T05:55:36.047Z,13.90
2023-01-17T05:56:38.620Z,12.40
2023-01-17T05:57:40.977Z,13.70
2023-01-17T05:58:44.144Z,13.90
2023-01-17T05:59:46.894Z,17.10
2023-01-17T06:00:49.289Z,16.50
2023-01-17T06:01:53.479Z,14.50
2023-01-17T06:02:58.305Z,15.30
2023-01-17T06:04:00.482Z,12.00
2023-01-17T06:05:03.595Z,17.30
2023-01-17T06:06:06.785Z,14.80
2023-01-17T06:07:09.256Z,18.80
2023-01-17T06:08:11.617Z,16.30
2023-01-17T06:09:13.994Z,15.00
2023-01-17T06:10:18.868Z,12.70
2023-01-17T06:11:21.393Z,17.80
2023-01-17T06:12:24.055Z,14.40
2023-01-17T06:13:26.393Z,17.10
2023-01-17T06:14:28.615Z,17.10
2023-01-17T06:15:30.969Z,14.56
2023-01-17T06:16:33.329Z,17.30
2023-01-17T06:17:36.684Z,18.50
2023-01-17T06:18:38.886Z,18.10
2023-01-17T06:19:42.280Z,15.80
2023-01-17T06:20:45.515Z,17.00
2023-01-17T06:21:47.667Z,13.91
2023-01-17T06:22:49.652Z,16.00
2023-01-17T06:23:54.298Z,16.56
2023-01-17T06:24:56.534Z,16.64
2023-01-17T06:26:01.933Z,17.60
2023-01-17T06:27:04.125Z,18.90
2023-01-17T06:28:06.955Z,19.00
2023-01-17T06:29:10.960Z,18.00
2023-01-17T06:30:14.176Z,17.50
2023-01-17T06:31:16.112Z,15.70
2023-01-17T06:32:18.700Z,19.50
2023-01-17T06:33:21.137Z,19.10
2023-01-17T06:34:23.373Z,18.10
2023-01-17T06:35:25.597Z,18.60
2023-01-17T06:36:27.821Z,17.20
2023-01-17T06:37:29.882Z,19.10
2023-01-17T06:38:32.205Z,17.00
2023-01-17T06:39:34.335Z,14.10
2023-01-17T06:40:37.205Z,18.30
2023-01-17T06:41:39.370Z,18.27
2023-01-17T06:42:41.524Z,16.40
2023-01-17T06:43:43.761Z,17.40
2023-01-17T06:44:45.799Z,17.00
2023-01-17T06:45:51.146Z,17.90
2023-01-17T06:46:53.251Z,17.20
2023-01-17T06:47:55.995Z,19.36
2023-01-17T06:48:58.197Z,15.09
2023-01-17T06:50:02.000Z,18.00
2023-01-17T06:51:04.398Z,19.60
2023-01-17T06:52:06.600Z,16.90
2023-01-17T06:53:09.526Z,19.50
2023-01-17T06:54:12.577Z,17.70
2023-01-17T06:55:14.926Z,19.27
2023-01-17T06:56:17.088Z,19.20
2023-01-17T06:57:19.558Z,18.00
2023-01-17T06:58:21.779Z,18.40
2023-01-17T06:59:24.024Z,19.20
2023-01-17T07:00:27.090Z,18.50
2023-01-17T07:01:30.896Z,21.27
2023-01-17T07:02:33.160Z,18.30
2023-01-17T07:03:35.606Z,17.20
2023-01-17T07:04:37.899Z,17.50
2023-01-17T07:05:41.053Z,17.80
2023-01-17T07:06:44.336Z,18.40
2023-01-17T07:07:47.716Z,18.50
2023-01-17T07:08:51.075Z,16.20
2023-01-17T07:09:53.146Z,18.20
2023-01-17T07:11:04.093Z,15.00
2023-01-17T07:12:07.016Z,19.10
2023-01-17T07:13:09.123Z,18.09
2023-01-17T07:14:14.168Z,15.40
2023-01-17T07:15:17.156Z,14.30
2023-01-17T07:16:21.380Z,17.90
2023-01-17T07:17:24.033Z,21.10
2023-01-17T07:18:26.336Z,17.60
2023-01-17T07:19:28.657Z,18.10
2023-01-17T07:20:32.873Z,21.20
2023-01-17T07:21:34.984Z,17.50
2023-01-17T07:22:37.579Z,20.20
2023-01-17T07:23:39.926Z,19.70
2023-01-17T07:24:41.921Z,20.10
2023-01-17T07:25:43.978Z,19.67
2023-01-17T07:26:48.954Z,11.00
2023-01-17T07:27:56.538Z,21.00
2023-01-17T07:28:59.115Z,20.10
2023-01-17T07:30:01.871Z,18.80
2023-01-17T07:31:07.133Z,13.90
2023-01-17T07:32:10.766Z,14.30
2023-01-17T07:33:12.859Z,19.90
2023-01-17T07:34:15.348Z,21.30
2023-01-17T07:35:17.755Z,21.10
2023-01-17T07:36:19.972Z,19.00
2023-01-17T07:37:22.296Z,19.50
2023-01-17T07:38:24.451Z,18.00
2023-01-17T07:39:26.433Z,13.30
2023-01-17T07:40:29.091Z,20.33
2023-01-17T07:41:32.429Z,19.80
2023-01-17T07:42:36.459Z,17.00
2023-01-17T07:43:38.503Z,19.67
2023-01-17T07:44:42.723Z,19.40
2023-01-17T07:45:50.219Z,16.20
2023-01-17T07:46:54.378Z,19.60
2023-01-17T07:47:57.290Z,18.20
2023-01-17T14:10:00.356Z,37.10
2023-01-17T14:11:09.891Z,33.30
2023-01-17T14:12:21.994Z,35.70
2023-01-17T14:13:36.592Z,29.80
2023-01-17T14:14:45.222Z,31.70
2023-01-17T14:15:49.937Z,29.70
2023-01-17T14:16:53.285Z,29.10
2023-01-17T14:18:02.979Z,26.50
2023-01-17T14:19:09.971Z,26.20
2023-01-17T14:20:16.840Z,25.30
2023-01-17T14:21:22.800Z,28.30
2023-01-17T14:22:28.164Z,24.60
2023-01-17T14:23:35.124Z,20.90
2023-01-17T14:26:04.212Z,23.90
2023-01-17T14:27:19.198Z,25.60
2023-01-17T14:28:28.812Z,26.80
2023-01-17T14:29:50.538Z,26.00
2023-01-17T14:30:55.605Z,25.50
2023-01-17T14:33:09.834Z,26.10
2023-01-17T14:34:16.262Z,27.40
2023-01-17T14:35:23.173Z,25.20
2023-01-17T14:36:29.756Z,25.40
2023-01-17T14:37:44.621Z,25.00
2023-01-17T14:38:47.094Z,27.70
2023-01-17T14:39:51.665Z,22.30
2023-01-17T14:40:59.985Z,22.80
2023-01-17T14:42:02.173Z,25.30
2023-01-17T14:43:09.147Z,24.20
2023-01-17T14:44:12.088Z,22.50
2023-01-17T14:45:18.003Z,25.60
2023-01-17T14:46:26.488Z,25.20
2023-01-17T14:47:32.620Z,22.90
2023-01-17T14:48:38.339Z,24.50
2023-01-17T14:49:40.618Z,27.00
2023-01-17T14:50:44.826Z,23.00
2023-01-17T14:52:04.315Z,25.40
2023-01-17T14:53:09.975Z,24.30
2023-01-17T14:54:19.154Z,25.00
2023-01-17T14:55:23.775Z,25.70
2023-01-17T14:56:28.118Z,24.60
2023-01-17T14:57:30.657Z,20.70
2023-01-17T14:58:35.894Z,25.40
2023-01-17T14:59:38.081Z,25.60
2023-01-17T15:00:41.003Z,19.20
2023-01-17T15:01:58.162Z,18.40
2023-01-17T15:02:51.711Z,25.40
2023-01-17T15:03:55.319Z,24.80
2023-01-17T15:04:58.086Z,22.20
2023-01-17T15:06:04.944Z,25.00
2023-01-17T15:07:11.523Z,22.10
2023-01-17T15:08:16.941Z,25.10
2023-01-17T15:09:22.907Z,24.40
2023-01-17T15:10:28.863Z,22.30
2023-01-17T15:11:34.821Z,20.90
2023-01-17T15:12:38.239Z,25.30
2023-01-17T15:13:47.372Z,25.30
2023-01-17T15:14:51.208Z,24.90
2023-01-17T15:16:05.898Z,21.90
2023-01-17T15:17:21.633Z,23.80
2023-01-17T15:18:28.968Z,25.50
2023-01-17T15:19:51.819Z,24.60
2023-01-17T15:21:03.888Z,26.40
2023-01-17T15:22:06.801Z,23.40
2023-01-17T15:23:15.592Z,25.09
2023-01-17T15:24:21.589Z,24.10
2023-01-17T15:25:23.935Z,25.10
2023-01-17T15:26:29.932Z,24.20
2023-01-17T15:27:33.060Z,24.30
2023-01-17T15:28:35.933Z,25.50
2023-01-17T15:29:40.161Z,25.00
2023-01-17T15:31:03.504Z,24.60
2023-01-17T15:32:08.157Z,24.60
2023-01-17T15:33:14.066Z,25.10
2023-01-17T15:35:34.204Z,24.60
2023-01-17T15:36:36.541Z,21.30
2023-01-17T15:37:41.858Z,25.30
2023-01-17T15:39:02.399Z,24.30
2023-01-17T15:40:20.469Z,23.30
2023-01-17T15:41:25.327Z,25.20
2023-01-17T15:42:30.834Z,24.70
2023-01-17T15:43:35.150Z,25.40
2023-01-17T15:44:48.532Z,26.60
2023-01-17T15:45:57.506Z,23.10
2023-01-17T15:47:01.886Z,19.60
2023-01-17T15:48:27.502Z,24.90
2023-01-17T15:49:31.241Z,24.80
2023-01-17T15:50:37.407Z,23.20
2023-01-17T15:51:44.825Z,25.40
2023-01-17T15:52:52.481Z,24.64
2023-01-17T15:53:54.965Z,22.20
2023-01-17T15:56:32.698Z,25.80
2023-01-17T15:57:37.360Z,25.80
2023-01-17T15:58:40.063Z,24.80
2023-01-17T15:59:48.540Z,22.10
2023-01-17T16:00:52.092Z,24.60
2023-01-17T16:01:58.905Z,24.20
2023-01-17T16:03:01.413Z,24.10
2023-01-17T16:04:03.620Z,25.00
2023-01-17T16:05:29.687Z,23.50
2023-01-17T16:06:42.745Z,22.80
2023-01-17T16:07:45.069Z,25.90
2023-01-17T16:08:51.936Z,24.10
2023-01-17T16:09:57.727Z,23.90
2023-01-17T16:11:02.729Z,25.00
2023-01-17T16:12:05.199Z,23.70
2023-01-17T22:06:59.368Z,34.50
2023-01-17T22:08:11.723Z,30.80
2023-01-17T22:09:14.498Z,32.50
2023-01-17T22:10:17.124Z,31.00
2023-01-17T22:11:21.933Z,32.10
2023-01-17T22:12:24.825Z,29.80
2023-01-17T22:13:29.943Z,26.70
2023-01-17T22:14:32.306Z,25.60
2023-01-17T22:15:35.869Z,27.00
2023-01-17T22:16:38.307Z,25.60
2023-01-17T22:17:41.839Z,26.40
2023-01-17T22:18:45.538Z,26.60
2023-01-17T22:19:47.995Z,25.80
2023-01-17T22:20:50.346Z,24.40
2023-01-17T22:21:53.784Z,24.10
2023-01-17T22:22:56.275Z,24.80
2023-01-17T22:23:59.453Z,25.18
2023-01-17T22:25:01.704Z,23.27
2023-01-17T22:26:11.223Z,23.00
2023-01-17T22:27:13.760Z,23.40
2023-01-17T22:28:15.918Z,23.80
2023-01-17T22:29:18.214Z,23.00
2023-01-17T22:30:20.701Z,13.70
2023-01-17T22:31:25.781Z,23.60
2023-01-17T22:32:29.384Z,22.90
2023-01-17T22:33:31.561Z,22.50
2023-01-17T22:34:33.700Z,22.00
2023-01-17T22:35:35.732Z,22.60
2023-01-17T22:36:38.091Z,19.50
2023-01-17T22:37:40.824Z,22.40
2023-01-17T22:38:43.916Z,21.90
2023-01-17T22:39:46.392Z,22.50
2023-01-17T22:40:48.627Z,22.20
2023-01-17T22:41:50.609Z,21.70
2023-01-17T22:42:52.758Z,20.89
2023-01-17T22:43:58.537Z,21.00
2023-01-17T22:45:01.032Z,19.50
2023-01-17T22:46:05.162Z,21.00
2023-01-17T22:47:08.357Z,21.90
2023-01-17T22:48:10.832Z,20.80
2023-01-17T22:49:15.066Z,22.10
2023-01-17T22:50:17.482Z,17.90
2023-01-17T22:51:21.597Z,22.10
2023-01-17T22:52:23.867Z,21.20
2023-01-17T22:53:26.471Z,21.80
2023-01-17T22:54:28.478Z,21.00
2023-01-17T22:55:31.650Z,21.70
2023-01-17T22:56:34.023Z,20.60
2023-01-17T22:57:36.604Z,21.00
2023-01-17T22:58:41.989Z,16.70
2023-01-17T22:59:44.245Z,19.50
2023-01-17T23:00:46.871Z,20.60
2023-01-17T23:01:48.964Z,19.00
2023-01-17T23:02:52.050Z,18.90
2023-01-17T23:03:57.748Z,19.50
2023-01-17T23:05:01.230Z,20.00
2023-01-17T23:06:18.657Z,20.60
2023-01-17T23:07:22.602Z,20.40
2023-01-17T23:08:24.786Z,21.30
2023-01-17T23:09:27.195Z,17.50
2023-01-17T23:10:47.785Z,18.00
2023-01-17T23:11:53.940Z,12.90
2023-01-17T23:12:56.592Z,20.10
2023-01-17T23:13:59.105Z,20.50
2023-01-17T23:15:19.799Z,21.30
2023-01-17T23:16:40.929Z,18.60
2023-01-17T23:18:02.036Z,20.20
2023-01-17T23:19:22.700Z,18.50
2023-01-17T23:20:25.073Z,20.20
2023-01-17T23:21:29.380Z,18.40
2023-01-17T23:22:32.242Z,20.40
2023-01-17T23:23:35.359Z,20.30
2023-01-17T23:24:41.152Z,21.20
2023-01-17T23:25:43.232Z,20.60
2023-01-17T23:26:47.355Z,21.30
2023-01-17T23:28:09.471Z,20.30
2023-01-17T23:29:11.724Z,19.10
2023-01-17T23:30:18.058Z,20.50
2023-01-17T23:31:20.366Z,20.70
2023-01-17T23:32:23.122Z,19.20
2023-01-17T23:33:25.582Z,20.50
2023-01-17T23:34:27.592Z,19.90
2023-01-17T23:35:31.955Z,20.44
2023-01-17T23:36:34.098Z,20.30
2023-01-17T23:37:55.536Z,18.30
2023-01-17T23:38:57.899Z,20.80
2023-01-17T23:40:00.040Z,20.10
2023-01-17T23:41:24.189Z,15.40
2023-01-17T23:42:44.733Z,21.20
2023-01-17T23:43:52.961Z,20.00
2023-01-17T23:44:55.222Z,20.10
2023-01-17T23:45:57.450Z,20.30
