createdAt,value
2023-03-03T00:01:54.488Z,18.33
2023-03-03T00:04:25.468Z,18.40
2023-03-03T00:06:53.946Z,17.53
2023-03-03T00:09:22.770Z,18.40
2023-03-03T00:11:58.631Z,17.97
2023-03-03T00:14:31.016Z,17.97
2023-03-03T00:17:02.031Z,18.67
2023-03-03T00:19:39.102Z,18.63
2023-03-03T00:22:23.907Z,18.47
2023-03-03T00:24:52.441Z,18.57
2023-03-03T00:27:31.152Z,17.70
2023-03-03T00:30:01.711Z,18.40
2023-03-03T00:32:38.809Z,17.70
2023-03-03T00:35:25.143Z,17.87
2023-03-03T00:37:57.291Z,17.83
2023-03-03T00:40:28.358Z,17.63
2023-03-03T00:43:02.615Z,17.60
2023-03-03T00:45:36.412Z,17.60
2023-03-03T00:48:23.288Z,17.73
2023-03-03T00:50:53.298Z,17.87
2023-03-03T00:53:23.334Z,17.83
2023-03-03T00:55:53.090Z,17.13
2023-03-03T00:58:24.370Z,17.70
2023-03-03T01:00:56.728Z,17.07
2023-03-03T01:03:30.994Z,16.83
2023-03-03T01:05:59.894Z,17.00
2023-03-03T01:08:28.365Z,16.50
2023-03-03T01:10:59.959Z,16.50
2023-03-03T01:13:33.597Z,16.77
2023-03-03T01:16:06.093Z,17.67
2023-03-03T01:18:35.963Z,17.60
2023-03-03T01:21:07.905Z,16.80
2023-03-03T01:23:36.375Z,17.27
2023-03-03T01:26:06.153Z,16.43
2023-03-03T01:28:36.111Z,16.93
2023-03-03T01:31:06.248Z,16.77
2023-03-03T01:33:37.724Z,16.63
2023-03-03T01:36:07.728Z,15.93
2023-03-03T01:38:37.294Z,16.83
2023-03-03T01:41:06.385Z,16.00
2023-03-03T01:43:36.185Z,15.60
2023-03-03T01:46:32.801Z,16.60
2023-03-03T01:49:08.702Z,15.73
2023-03-03T01:51:43.261Z,15.83
2023-03-03T01:54:19.193Z,14.87
2023-03-03T01:56:48.112Z,16.07
2023-03-03T01:59:20.929Z,15.90
2023-03-03T02:01:51.011Z,16.17
2023-03-03T02:04:21.979Z,14.93
2023-03-03T02:06:55.910Z,15.20
2023-03-03T02:09:33.710Z,14.93
2023-03-03T02:12:08.162Z,15.50
2023-03-03T02:14:37.947Z,14.63
2023-03-03T02:17:07.903Z,15.53
2023-03-03T02:19:47.652Z,15.30
2023-03-03T02:22:19.902Z,15.93
2023-03-03T02:24:52.112Z,14.40
2023-03-03T02:27:23.055Z,15.27
2023-03-03T02:29:52.259Z,14.97
2023-03-03T02:32:20.558Z,14.83
2023-03-03T02:34:50.526Z,15.20
2023-03-03T02:37:20.353Z,15.43
2023-03-03T02:39:51.866Z,14.67
2023-03-03T02:42:27.242Z,15.13
2023-03-03T02:44:57.325Z,15.33
2023-03-03T02:47:25.833Z,15.10
2023-03-03T02:49:54.330Z,15.00
2023-03-03T02:52:22.650Z,14.57
2023-03-03T02:54:51.428Z,14.57
2023-03-03T02:57:19.726Z,14.77
2023-03-03T02:59:53.126Z,14.40
2023-03-03T03:02:22.484Z,14.87
2023-03-03T03:04:50.881Z,15.13
2023-03-03T03:07:26.294Z,15.63
2023-03-03T03:09:54.879Z,14.80
2023-03-03T03:12:23.602Z,15.57
2023-03-03T03:14:56.638Z,15.80
2023-03-03T03:17:25.079Z,16.53
2023-03-03T03:19:54.800Z,16.50
2023-03-03T03:22:23.633Z,18.03
2023-03-03T03:24:51.893Z,18.20
2023-03-03T03:27:20.337Z,18.60
2023-03-03T03:29:50.166Z,19.90
2023-03-03T03:32:20.867Z,19.87
2023-03-03T03:34:49.505Z,20.90
2023-03-03T03:37:17.971Z,21.07
2023-03-03T03:39:47.746Z,19.93
2023-03-03T03:42:16.313Z,22.43
2023-03-03T03:44:44.929Z,22.10
2023-03-03T03:47:13.346Z,22.13
2023-03-03T03:49:45.379Z,22.93
2023-03-03T03:52:14.507Z,23.40
2023-03-03T03:54:44.015Z,23.23
2023-03-03T03:57:14.590Z,23.93
2023-03-03T03:59:44.389Z,23.93
2023-03-03T04:02:13.056Z,22.83
2023-03-03T04:04:44.830Z,23.03
2023-03-03T04:07:14.603Z,23.80
2023-03-03T04:09:43.624Z,22.73
2023-03-03T04:12:12.531Z,22.90
2023-03-03T04:14:41.426Z,22.53
2023-03-03T04:17:09.800Z,22.63
2023-03-03T04:19:38.085Z,22.90
2023-03-03T04:22:09.240Z,24.53
2023-03-03T04:24:37.678Z,22.90
2023-03-03T04:27:06.598Z,23.37
2023-03-03T04:29:35.133Z,23.60
2023-03-03T04:32:03.921Z,24.77
2023-03-03T04:34:33.983Z,25.50
2023-03-03T04:37:03.087Z,25.10
2023-03-03T04:39:32.966Z,25.80
2023-03-03T04:42:01.249Z,25.83
2023-03-03T04:44:30.136Z,26.77
2023-03-03T04:46:58.500Z,27.10
2023-03-03T04:49:26.995Z,25.80
2023-03-03T04:51:55.536Z,27.23
2023-03-03T04:54:24.184Z,26.17
2023-03-03T04:56:53.884Z,27.37
2023-03-03T04:59:22.162Z,27.57
2023-03-03T05:01:53.602Z,28.50
2023-03-03T05:04:22.143Z,26.37
2023-03-03T05:06:50.584Z,29.43
2023-03-03T05:09:18.903Z,26.80
2023-03-03T05:11:47.235Z,28.17
2023-03-03T05:14:16.938Z,27.10
2023-03-03T05:16:45.296Z,26.77
2023-03-03T05:19:13.847Z,29.13
2023-03-03T05:21:43.012Z,29.67
2023-03-03T05:24:12.175Z,28.87
2023-03-03T05:26:40.606Z,29.30
2023-03-03T05:29:10.077Z,28.63
2023-03-03T05:31:39.839Z,29.70
2023-03-03T05:34:08.139Z,30.47
2023-03-03T05:36:36.449Z,32.00
2023-03-03T05:39:05.544Z,30.40
2023-03-03T05:41:36.774Z,30.73
2023-03-03T05:44:05.127Z,29.90
2023-03-03T05:46:33.578Z,29.60
2023-03-03T05:49:03.554Z,30.23
2023-03-03T05:51:31.900Z,31.87
2023-03-03T05:54:00.237Z,33.40
2023-03-03T05:56:28.536Z,34.97
2023-03-03T05:58:57.049Z,33.17
2023-03-03T06:01:25.405Z,33.33
2023-03-03T06:03:53.870Z,34.17
2023-03-03T06:06:23.613Z,31.70
2023-03-03T06:08:55.548Z,32.97
2023-03-03T06:11:25.569Z,32.67
2023-03-03T06:13:53.877Z,35.13
2023-03-03T06:16:22.224Z,36.20
2023-03-03T06:18:50.571Z,36.63
2023-03-03T06:21:19.241Z,36.13
2023-03-03T06:23:49.327Z,38.67
2023-03-03T06:26:17.777Z,35.73
2023-03-03T06:28:46.583Z,39.20
2023-03-03T06:31:15.083Z,37.37
2023-03-03T06:33:43.663Z,37.67
2023-03-03T06:36:12.199Z,36.57
2023-03-03T06:38:40.517Z,37.57
2023-03-03T06:41:10.408Z,37.23
2023-03-03T06:43:39.227Z,37.33
2023-03-03T06:50:44.505Z,35.23
2023-03-03T07:00:20.504Z,36.47
2023-03-03T07:04:01.047Z,37.17
2023-03-03T07:07:26.338Z,36.53
2023-03-03T07:10:50.468Z,38.40
2023-03-03T07:14:21.065Z,36.37
2023-03-03T07:17:45.648Z,37.57
2023-03-03T07:20:45.687Z,39.47
2023-03-03T07:23:46.431Z,37.27
2023-03-03T07:26:46.410Z,39.20
2023-03-03T07:29:26.398Z,42.57
2023-03-03T07:32:26.151Z,43.17
2023-03-03T07:35:56.355Z,52.43
2023-03-03T07:39:37.246Z,43.87
2023-03-03T07:45:45.678Z,40.57
2023-03-03T07:48:25.031Z,40.27
2023-03-03T07:50:53.999Z,42.83
2023-03-03T07:53:29.250Z,41.53
2023-03-03T07:55:57.912Z,42.60
2023-03-03T07:58:34.478Z,41.10
2023-03-03T08:01:33.010Z,39.80
2023-03-03T08:04:07.490Z,39.13
2023-03-03T08:06:46.017Z,38.60
2023-03-03T08:09:47.876Z,38.43
2023-03-03T08:12:39.201Z,38.30
2023-03-03T08:15:20.590Z,36.53
2023-03-03T08:17:50.712Z,35.37
2023-03-03T08:20:45.155Z,35.83
2023-03-03T08:23:14.964Z,34.87
2023-03-03T08:25:48.593Z,34.93
2023-03-03T08:28:21.493Z,34.80
2023-03-03T08:31:05.541Z,36.23
2023-03-03T08:33:45.179Z,34.20
2023-03-03T08:36:18.252Z,34.73
2023-03-03T08:38:55.245Z,36.10
2023-03-03T08:41:23.771Z,33.60
2023-03-03T08:43:52.206Z,34.20
2023-03-03T08:46:20.749Z,35.23
2023-03-03T08:48:49.719Z,33.40
2023-03-03T08:51:19.640Z,33.60
2023-03-03T08:54:40.643Z,33.03
2023-03-03T09:00:59.213Z,31.23
2023-03-03T09:03:44.548Z,33.73
2023-03-03T09:07:42.224Z,32.67
2023-03-03T09:11:14.355Z,31.37
2023-03-03T09:13:53.447Z,33.63
2023-03-03T09:16:29.955Z,33.13
2023-03-03T09:19:37.413Z,32.53
2023-03-03T09:22:28.579Z,31.37
2023-03-03T09:25:06.610Z,30.27
2023-03-03T09:27:41.213Z,31.40
2023-03-03T09:30:44.134Z,30.67
2023-03-03T09:33:31.710Z,36.33
2023-03-03T09:36:22.159Z,33.57
2023-03-03T09:38:54.537Z,30.77
2023-03-03T09:42:30.655Z,29.93
2023-03-03T09:45:39.117Z,29.30
2023-03-03T09:48:50.333Z,29.17
2023-03-03T09:51:47.082Z,28.90
2023-03-03T09:54:36.211Z,29.97
2023-03-03T09:57:16.545Z,29.43
2023-03-03T10:00:17.260Z,27.77
2023-03-03T10:03:04.422Z,27.00
2023-03-03T10:05:46.557Z,26.97
2023-03-03T10:08:31.769Z,25.87
2023-03-03T10:11:08.677Z,25.60
2023-03-03T10:13:55.118Z,25.43
2023-03-03T10:16:52.460Z,24.70
2023-03-03T10:19:39.498Z,23.90
2023-03-03T10:22:21.295Z,22.93
2023-03-03T10:25:06.205Z,23.47
2023-03-03T10:28:08.659Z,24.13
2023-03-03T10:31:11.218Z,22.70
2023-03-03T10:33:51.223Z,22.60
2023-03-03T10:36:48.942Z,24.23
2023-03-03T10:39:43.005Z,22.87
2023-03-03T10:42:28.588Z,22.60
2023-03-03T10:45:25.778Z,21.27
2023-03-03T10:48:17.805Z,22.23
2023-03-03T10:50:55.265Z,22.33
2023-03-03T10:53:36.729Z,21.97
2023-03-03T10:56:29.654Z,22.23
2023-03-03T10:59:12.516Z,22.43
2023-03-03T11:01:54.533Z,22.13
2023-03-03T11:04:33.936Z,21.77
2023-03-03T11:07:10.116Z,22.53
2023-03-03T11:10:06.196Z,21.00
2023-03-03T11:12:57.694Z,21.00
2023-03-03T11:15:46.530Z,22.37
2023-03-03T11:18:39.359Z,21.77
2023-03-03T11:21:16.940Z,21.67
2023-03-03T11:24:03.244Z,21.43
2023-03-03T11:26:47.798Z,20.50
2023-03-03T11:29:29.020Z,21.33
2023-03-03T11:31:58.779Z,21.97
2023-03-03T11:34:48.960Z,21.30
2023-03-03T11:37:22.370Z,21.30
2023-03-03T11:39:54.507Z,20.90
2023-03-03T11:42:29.039Z,19.63
2023-03-03T11:45:04.133Z,18.80
2023-03-03T11:47:39.740Z,18.83
2023-03-03T11:50:16.467Z,19.70
2023-03-03T11:52:49.958Z,20.53
2023-03-03T11:55:23.771Z,18.13
2023-03-03T11:58:01.102Z,17.13
2023-03-03T12:00:33.737Z,16.97
2023-03-03T12:03:30.357Z,17.30
2023-03-03T12:06:13.355Z,15.73
2023-03-03T12:09:01.850Z,16.20
2023-03-03T12:11:38.633Z,16.00
2023-03-03T12:14:19.279Z,16.90
2023-03-03T12:16:56.636Z,17.20
2023-03-03T12:19:43.003Z,15.87
2023-03-03T12:22:24.099Z,18.33
2023-03-03T12:25:23.248Z,17.23
2023-03-03T12:27:58.045Z,15.80
2023-03-03T12:30:55.670Z,16.40
2023-03-03T12:33:34.784Z,15.50
2023-03-03T12:36:15.121Z,15.53
2023-03-03T12:38:53.313Z,16.07
2023-03-03T12:41:28.289Z,16.80
2023-03-03T13:56:25.083Z,19.37
2023-03-03T13:59:07.631Z,18.90
2023-03-03T14:01:51.834Z,20.03
2023-03-03T14:04:34.486Z,19.53
2023-03-03T14:07:14.675Z,18.67
2023-03-03T14:10:00.981Z,19.10
2023-03-03T14:12:44.159Z,17.97
2023-03-03T14:15:31.320Z,19.27
2023-03-03T14:18:17.111Z,18.43
2023-03-03T14:20:55.133Z,19.13
2023-03-03T14:23:40.361Z,18.47
2023-03-03T14:26:24.353Z,18.27
2023-03-03T14:29:21.718Z,18.03
2023-03-03T14:31:56.157Z,17.23
2023-03-03T14:34:40.168Z,17.93
2023-03-03T14:37:26.636Z,17.33
2023-03-03T14:40:33.569Z,18.57
2023-03-03T14:43:27.167Z,15.90
2023-03-03T14:45:57.671Z,15.20
2023-03-03T14:48:32.622Z,14.60
2023-03-03T14:56:15.330Z,12.50
2023-03-03T16:34:03.444Z,7.67
2023-03-03T16:36:44.435Z,7.53
2023-03-03T18:47:21.244Z,6.00
2023-03-03T18:49:57.995Z,5.80
2023-03-03T18:53:01.920Z,7.70
2023-03-03T18:55:53.617Z,4.90
2023-03-03T18:58:46.808Z,6.07
2023-03-03T19:01:57.779Z,5.20
2023-03-03T19:04:47.876Z,5.43
2023-03-03T19:07:27.021Z,10.67
2023-03-03T19:09:58.337Z,6.20
2023-03-03T19:12:58.892Z,7.03
2023-03-03T19:15:47.485Z,4.87
2023-03-03T19:18:20.397Z,8.40
2023-03-03T19:20:56.212Z,7.07
2023-03-03T19:23:35.209Z,6.53
2023-03-03T19:26:45.497Z,7.30
2023-03-03T19:29:37.816Z,6.27
2023-03-03T19:32:26.537Z,5.40
2023-03-03T19:35:05.017Z,5.20
2023-03-03T19:38:00.165Z,4.77
2023-03-03T19:40:34.025Z,5.27
2023-03-03T19:43:25.834Z,5.07
2023-03-03T19:46:10.945Z,4.60
2023-03-03T19:48:48.688Z,5.53
2023-03-03T19:51:26.064Z,5.70
2023-03-03T19:54:04.335Z,6.30
2023-03-03T19:56:42.594Z,5.40
2023-03-03T19:59:27.616Z,6.27
2023-03-03T20:02:16.286Z,17.10
2023-03-03T20:04:58.343Z,7.07
2023-03-03T20:07:39.070Z,5.60
2023-03-03T20:10:29.684Z,5.90
2023-03-03T20:13:14.402Z,6.30
2023-03-03T20:15:52.552Z,7.53
2023-03-03T20:18:42.680Z,8.13
2023-03-03T20:21:22.960Z,10.10
2023-03-03T20:24:02.471Z,10.13
2023-03-03T20:26:40.154Z,10.43
2023-03-03T20:29:22.170Z,11.77
2023-03-03T20:31:57.834Z,7.20
2023-03-03T20:34:38.701Z,9.07
2023-03-03T20:37:12.262Z,9.97
2023-03-03T20:39:52.798Z,8.20
2023-03-03T20:42:36.493Z,14.53
2023-03-03T20:45:19.392Z,8.10
2023-03-03T20:47:56.578Z,14.67
2023-03-03T20:50:36.587Z,14.23
2023-03-03T20:53:19.534Z,12.23
2023-03-03T20:55:58.645Z,11.67
2023-03-03T20:58:39.294Z,23.87
2023-03-03T21:01:09.661Z,24.63
2023-03-03T21:03:40.876Z,15.00
2023-03-03T21:06:15.442Z,10.00
2023-03-03T21:08:48.511Z,10.20
2023-03-03T21:11:19.628Z,9.73
2023-03-03T21:13:54.228Z,8.30
2023-03-03T21:16:35.738Z,8.70
2023-03-03T21:19:06.747Z,7.97
2023-03-03T21:21:37.946Z,9.00
2023-03-03T21:24:07.562Z,8.27
2023-03-03T21:26:46.965Z,9.37
2023-03-03T21:29:22.820Z,8.90
2023-03-03T21:31:52.783Z,8.77
2023-03-03T21:34:40.048Z,7.90
2023-03-03T21:37:11.170Z,8.43
2023-03-03T21:39:41.230Z,9.30
2023-03-03T21:42:12.102Z,8.97
2023-03-03T21:44:46.464Z,8.30
2023-03-03T21:47:16.563Z,7.93
2023-03-03T21:49:46.516Z,7.53
2023-03-03T21:52:16.895Z,8.40
2023-03-03T21:54:46.141Z,7.97
2023-03-03T21:57:15.124Z,8.00
2023-03-03T21:59:45.140Z,7.57
2023-03-03T22:02:13.905Z,8.47
2023-03-03T22:04:42.391Z,9.00
2023-03-03T22:07:11.353Z,9.07
2023-03-03T22:09:40.331Z,10.47
2023-03-03T22:12:09.164Z,12.33
2023-03-03T22:14:37.807Z,11.57
2023-03-03T22:17:07.782Z,10.90
2023-03-03T22:19:37.503Z,9.73
2023-03-03T22:22:06.295Z,9.43
2023-03-03T22:24:34.870Z,8.03
2023-03-03T22:27:03.532Z,8.87
2023-03-03T22:29:32.111Z,8.83
2023-03-03T22:32:00.634Z,9.20
2023-03-03T22:34:30.697Z,8.23
2023-03-03T22:36:59.157Z,9.20
2023-03-03T22:39:27.636Z,8.70
2023-03-03T22:41:56.158Z,8.73
2023-03-03T22:44:24.579Z,9.80
2023-03-03T22:46:53.093Z,8.57
2023-03-03T22:49:21.580Z,8.47
2023-03-03T22:51:54.469Z,8.27
2023-03-03T22:54:22.995Z,8.80
2023-03-03T22:56:54.308Z,8.60
2023-03-03T22:59:23.476Z,7.53
2023-03-03T23:01:52.351Z,8.07
2023-03-03T23:04:23.541Z,8.80
2023-03-03T23:06:53.363Z,8.80
2023-03-03T23:09:22.988Z,8.37
2023-03-03T23:11:51.439Z,8.33
2023-03-03T23:14:21.704Z,8.50
2023-03-03T23:16:50.118Z,7.90
2023-03-03T23:19:18.640Z,7.97
2023-03-03T23:21:47.086Z,7.97
2023-03-03T23:24:16.702Z,7.20
2023-03-03T23:26:45.102Z,7.20
2023-03-03T23:29:13.477Z,7.87
2023-03-03T23:31:41.851Z,7.30
2023-03-03T23:34:10.259Z,7.80
2023-03-03T23:36:38.594Z,6.73
2023-03-03T23:39:06.985Z,6.90
2023-03-03T23:41:38.369Z,8.07
2023-03-03T23:44:06.709Z,8.70
2023-03-03T23:46:35.235Z,9.00
2023-03-03T23:49:03.899Z,8.40
2023-03-03T23:51:32.146Z,7.70
2023-03-03T23:54:00.631Z,7.80
2023-03-03T23:56:29.091Z,7.73
2023-03-03T23:58:58.954Z,7.20
