createdAt,value
2023-05-03T00:00:44.641Z,4.40
2023-05-03T00:03:32.054Z,4.30
2023-05-03T00:06:18.431Z,4.10
2023-05-03T00:09:05.271Z,4.38
2023-05-03T00:11:51.632Z,5.18
2023-05-03T00:14:38.387Z,4.85
2023-05-03T00:17:25.043Z,4.97
2023-05-03T00:20:12.380Z,5.00
2023-05-03T00:22:58.932Z,4.18
2023-05-03T00:25:45.554Z,4.05
2023-05-03T00:28:32.165Z,4.13
2023-05-03T00:31:19.637Z,3.72
2023-05-03T00:34:05.744Z,3.60
2023-05-03T00:36:52.333Z,3.63
2023-05-03T00:39:38.475Z,4.35
2023-05-03T00:42:24.892Z,4.20
2023-05-03T00:45:11.327Z,4.18
2023-05-03T00:47:58.200Z,3.83
2023-05-03T00:50:44.922Z,3.40
2023-05-03T00:53:31.954Z,3.90
2023-05-03T00:56:21.313Z,3.75
2023-05-03T00:59:08.815Z,3.92
2023-05-03T01:01:55.195Z,3.78
2023-05-03T01:04:43.312Z,3.65
2023-05-03T01:07:48.705Z,4.47
2023-05-03T01:10:50.586Z,4.30
2023-05-03T01:14:26.014Z,4.00
2023-05-03T01:17:13.679Z,4.50
2023-05-03T01:20:14.308Z,4.47
2023-05-03T01:23:19.600Z,4.18
2023-05-03T01:26:35.773Z,4.55
2023-05-03T01:29:22.380Z,4.22
2023-05-03T01:32:15.263Z,3.95
2023-05-03T01:35:09.857Z,3.83
2023-05-03T01:40:51.520Z,4.03
2023-05-03T01:43:39.673Z,3.45
2023-05-03T01:46:27.715Z,3.95
2023-05-03T01:49:14.198Z,4.03
2023-05-03T01:52:01.339Z,4.18
2023-05-03T01:54:47.783Z,5.18
2023-05-03T01:57:35.042Z,4.28
2023-05-03T02:00:22.352Z,4.82
2023-05-03T02:03:09.419Z,4.18
2023-05-03T02:05:56.088Z,5.45
2023-05-03T02:08:42.842Z,5.03
2023-05-03T02:11:30.244Z,5.65
2023-05-03T02:14:17.357Z,5.75
2023-05-03T02:17:04.690Z,5.72
2023-05-03T02:19:54.931Z,6.20
2023-05-03T02:22:42.650Z,5.97
2023-05-03T02:25:30.233Z,5.15
2023-05-03T02:28:17.765Z,5.75
2023-05-03T02:31:06.834Z,5.18
2023-05-03T02:33:53.322Z,4.80
2023-05-03T02:36:40.533Z,5.53
2023-05-03T02:39:27.252Z,6.28
2023-05-03T02:42:14.837Z,10.05
2023-05-03T02:45:03.468Z,9.05
2023-05-03T02:47:50.689Z,7.60
2023-05-03T02:50:38.681Z,6.82
2023-05-03T02:53:25.732Z,6.97
2023-05-03T02:56:15.017Z,6.38
2023-05-03T02:59:01.888Z,6.32
2023-05-03T03:01:47.864Z,6.68
2023-05-03T03:04:35.588Z,6.05
2023-05-03T03:07:21.894Z,5.75
2023-05-03T03:10:09.119Z,5.68
2023-05-03T03:12:55.466Z,6.43
2023-05-03T03:15:48.136Z,5.63
2023-05-03T03:18:37.295Z,5.28
2023-05-03T03:21:24.063Z,5.15
2023-05-03T03:24:10.289Z,5.20
2023-05-03T03:26:56.826Z,4.65
2023-05-03T03:29:44.462Z,4.47
2023-05-03T03:32:33.036Z,4.82
2023-05-03T03:35:21.925Z,4.65
2023-05-03T03:38:08.830Z,4.53
2023-05-03T03:41:00.041Z,5.03
2023-05-03T03:43:47.564Z,5.15
2023-05-03T03:46:38.150Z,5.80
2023-05-03T03:49:25.611Z,6.18
2023-05-03T03:52:12.884Z,5.80
2023-05-03T03:55:00.202Z,5.97
2023-05-03T03:57:47.167Z,5.38
2023-05-03T04:00:34.925Z,4.88
2023-05-03T04:03:27.659Z,4.40
2023-05-03T04:06:14.324Z,4.65
2023-05-03T04:09:01.006Z,4.35
2023-05-03T04:11:48.771Z,4.90
2023-05-03T04:14:35.231Z,4.63
2023-05-03T04:17:22.557Z,4.80
2023-05-03T04:20:11.315Z,5.07
2023-05-03T04:23:00.560Z,4.55
2023-05-03T04:25:49.192Z,5.03
2023-05-03T04:28:39.023Z,5.07
2023-05-03T04:31:27.299Z,4.65
2023-05-03T04:34:16.352Z,4.03
2023-05-03T04:37:06.382Z,4.45
2023-05-03T04:39:53.896Z,5.15
2023-05-03T04:42:41.451Z,4.47
2023-05-03T04:45:28.640Z,4.30
2023-05-03T04:48:18.206Z,4.50
2023-05-03T04:51:05.303Z,4.80
2023-05-03T04:53:51.460Z,4.65
2023-05-03T04:56:40.545Z,4.60
2023-05-03T04:59:34.899Z,4.97
2023-05-03T05:02:21.770Z,5.22
2023-05-03T05:05:09.550Z,4.72
2023-05-03T05:07:56.181Z,4.53
2023-05-03T05:10:43.026Z,4.25
2023-05-03T05:13:33.002Z,4.53
2023-05-03T05:16:19.615Z,4.53
2023-05-03T05:19:12.528Z,4.20
2023-05-03T05:21:59.088Z,4.18
2023-05-03T05:24:57.288Z,4.20
2023-05-03T05:27:45.521Z,3.42
2023-05-03T05:30:33.116Z,3.65
2023-05-03T05:33:21.843Z,3.35
2023-05-03T05:36:09.986Z,4.00
2023-05-03T05:38:56.430Z,3.30
2023-05-03T05:41:43.591Z,3.63
2023-05-03T05:44:30.423Z,3.22
2023-05-03T05:47:16.747Z,3.65
2023-05-03T05:50:14.953Z,3.53
2023-05-03T05:53:09.253Z,3.40
2023-05-03T05:55:59.254Z,3.10
2023-05-03T05:58:47.362Z,3.15
2023-05-03T06:01:34.547Z,3.45
2023-05-03T06:04:21.256Z,3.30
2023-05-03T06:07:08.371Z,3.45
2023-05-03T06:09:55.647Z,2.80
2023-05-03T06:12:41.622Z,3.42
2023-05-03T06:15:33.766Z,4.20
2023-05-03T06:18:20.971Z,3.20
2023-05-03T06:21:08.171Z,3.53
2023-05-03T06:23:56.159Z,3.05
2023-05-03T06:26:43.531Z,3.38
2023-05-03T06:29:30.454Z,3.25
2023-05-03T06:32:19.305Z,2.85
2023-05-03T06:35:09.280Z,3.08
2023-05-03T06:37:59.633Z,2.80
2023-05-03T06:40:47.244Z,3.20
2023-05-03T06:43:34.959Z,3.08
2023-05-03T06:46:26.306Z,3.08
2023-05-03T06:49:12.675Z,2.92
2023-05-03T06:52:01.890Z,3.30
2023-05-03T06:54:49.457Z,3.30
2023-05-03T06:57:35.821Z,3.92
2023-05-03T07:00:23.313Z,3.22
2023-05-03T07:03:13.209Z,3.08
2023-05-03T07:06:00.903Z,3.13
2023-05-03T07:08:47.158Z,3.22
2023-05-03T07:11:37.300Z,3.08
2023-05-03T07:14:24.439Z,3.40
2023-05-03T07:17:10.966Z,3.05
2023-05-03T07:19:57.151Z,3.05
2023-05-03T07:22:43.605Z,3.30
2023-05-03T07:25:30.193Z,3.05
2023-05-03T07:28:17.224Z,2.55
2023-05-03T07:31:05.265Z,2.92
2023-05-03T07:33:54.336Z,2.80
2023-05-03T07:36:42.792Z,3.03
2023-05-03T07:39:31.887Z,3.67
2023-05-03T07:42:25.622Z,2.80
2023-05-03T07:45:16.250Z,2.55
2023-05-03T07:48:04.828Z,3.20
2023-05-03T07:50:52.269Z,3.28
2023-05-03T07:53:42.340Z,2.95
2023-05-03T07:56:30.020Z,2.50
2023-05-03T07:59:17.212Z,3.03
2023-05-03T08:02:04.378Z,2.45
2023-05-03T08:04:53.253Z,3.17
2023-05-03T08:07:42.319Z,3.38
2023-05-03T08:10:28.983Z,2.50
2023-05-03T08:13:17.592Z,2.60
2023-05-03T08:16:06.065Z,2.85
2023-05-03T08:18:53.156Z,2.20
2023-05-03T08:21:39.436Z,2.30
2023-05-03T08:24:27.312Z,2.83
2023-05-03T08:27:13.878Z,2.70
2023-05-03T08:30:02.049Z,2.75
2023-05-03T08:32:48.377Z,6.78
2023-05-03T08:35:35.439Z,2.53
2023-05-03T08:38:22.738Z,2.53
2023-05-03T08:41:26.393Z,2.50
2023-05-03T08:44:13.713Z,2.47
2023-05-03T08:47:01.466Z,2.08
2023-05-03T08:49:48.960Z,2.67
2023-05-03T08:52:38.156Z,2.10
2023-05-03T08:55:24.957Z,3.10
2023-05-03T08:58:13.121Z,2.35
2023-05-03T09:01:05.265Z,2.47
2023-05-03T09:03:53.097Z,2.65
2023-05-03T09:06:40.569Z,3.30
2023-05-03T09:09:34.576Z,2.97
2023-05-03T09:12:34.838Z,2.00
2023-05-03T09:15:22.743Z,1.77
2023-05-03T09:18:19.961Z,2.80
2023-05-03T09:21:11.792Z,2.70
2023-05-03T09:24:02.885Z,2.33
2023-05-03T09:26:51.963Z,2.50
2023-05-03T09:29:38.366Z,2.50
2023-05-03T09:32:25.359Z,2.30
2023-05-03T09:35:13.954Z,2.40
2023-05-03T09:38:01.830Z,2.15
2023-05-03T09:40:49.996Z,3.10
2023-05-03T09:43:49.816Z,2.35
2023-05-03T09:46:37.474Z,2.60
2023-05-03T09:49:24.882Z,2.28
2023-05-03T09:52:12.503Z,2.60
2023-05-03T09:54:59.354Z,2.67
2023-05-03T09:57:49.180Z,2.20
2023-05-03T10:00:40.543Z,1.90
2023-05-03T10:03:33.194Z,2.30
2023-05-03T10:06:32.120Z,2.72
2023-05-03T10:09:42.170Z,4.60
2023-05-03T10:12:29.085Z,2.63
2023-05-03T10:15:17.082Z,2.35
2023-05-03T10:18:06.718Z,2.20
2023-05-03T10:20:57.618Z,2.30
2023-05-03T10:24:16.596Z,2.35
2023-05-03T10:27:14.136Z,2.05
2023-05-03T10:30:05.611Z,1.83
2023-05-03T10:32:58.310Z,2.25
2023-05-03T10:35:56.057Z,2.70
2023-05-03T10:38:47.783Z,2.55
2023-05-03T10:41:37.945Z,2.40
2023-05-03T10:44:43.725Z,2.50
2023-05-03T10:47:38.701Z,2.03
2023-05-03T10:50:29.246Z,2.33
2023-05-03T10:53:36.276Z,2.40
2023-05-03T10:56:27.055Z,2.35
2023-05-03T10:59:20.565Z,2.63
2023-05-03T11:05:01.087Z,4.72
2023-05-03T11:07:49.864Z,2.70
2023-05-03T11:10:36.949Z,2.97
2023-05-03T11:13:26.068Z,2.10
2023-05-03T11:16:16.191Z,2.70
2023-05-03T11:21:55.255Z,2.17
2023-05-03T11:24:42.070Z,2.15
2023-05-03T11:27:30.239Z,1.80
2023-05-03T11:30:18.728Z,2.13
2023-05-03T11:33:10.306Z,2.08
2023-05-03T11:36:04.047Z,2.83
2023-05-03T11:38:52.294Z,2.38
2023-05-03T11:41:42.882Z,2.60
2023-05-03T11:44:32.723Z,1.97
2023-05-03T11:47:24.393Z,2.75
2023-05-03T11:50:13.594Z,2.60
2023-05-03T11:53:00.533Z,2.67
2023-05-03T11:55:49.883Z,4.47
2023-05-03T11:58:36.715Z,2.70
2023-05-03T12:01:29.177Z,3.22
2023-05-03T12:04:20.925Z,2.53
2023-05-03T12:07:19.548Z,2.42
2023-05-03T12:10:35.712Z,2.50
2023-05-03T12:13:40.700Z,2.13
2023-05-03T12:16:51.330Z,2.00
2023-05-03T12:19:48.532Z,2.42
2023-05-03T12:22:40.614Z,2.53
2023-05-03T12:25:34.082Z,2.05
2023-05-03T12:28:23.003Z,2.70
2023-05-03T12:39:39.541Z,2.38
2023-05-03T12:42:29.045Z,2.55
2023-05-03T12:45:16.044Z,2.40
2023-05-03T12:48:03.822Z,2.22
2023-05-03T12:50:52.022Z,2.17
2023-05-03T12:53:39.372Z,2.22
2023-05-03T12:56:26.092Z,1.80
2023-05-03T13:04:58.807Z,1.90
2023-05-03T13:07:52.439Z,2.17
2023-05-03T13:10:44.156Z,1.90
2023-05-03T13:13:30.429Z,1.85
2023-05-03T13:16:17.443Z,2.13
2023-05-03T13:19:06.477Z,2.03
2023-05-03T13:21:53.406Z,1.98
2023-05-03T13:24:47.118Z,1.85
2023-05-03T13:27:36.763Z,1.50
2023-05-03T13:30:23.827Z,2.03
2023-05-03T13:33:12.657Z,1.83
2023-05-03T13:35:59.209Z,1.90
2023-05-03T13:38:46.300Z,1.98
2023-05-03T13:41:32.602Z,2.08
2023-05-03T13:44:19.720Z,2.15
2023-05-03T13:47:06.509Z,2.05
2023-05-03T13:49:57.735Z,2.00
2023-05-03T13:52:45.081Z,2.10
2023-05-03T13:55:32.163Z,1.80
2023-05-03T13:58:19.507Z,1.95
2023-05-03T14:01:06.871Z,2.20
2023-05-03T14:03:58.412Z,2.13
2023-05-03T14:06:47.155Z,2.00
2023-05-03T14:09:39.733Z,2.15
2023-05-03T14:12:27.754Z,2.20
2023-05-03T14:15:15.384Z,2.10
2023-05-03T14:18:04.936Z,2.20
2023-05-03T14:20:52.563Z,1.77
2023-05-03T14:23:40.546Z,2.05
2023-05-03T14:26:29.558Z,1.90
2023-05-03T14:29:16.890Z,1.85
2023-05-03T14:32:04.104Z,1.85
2023-05-03T14:34:50.695Z,1.70
2023-05-03T14:37:37.287Z,2.03
2023-05-03T14:40:23.704Z,1.77
2023-05-03T14:43:09.952Z,2.03
2023-05-03T14:45:57.377Z,2.42
2023-05-03T14:48:44.904Z,2.75
2023-05-03T14:51:32.397Z,2.05
2023-05-03T14:54:19.953Z,2.20
2023-05-03T14:57:05.826Z,2.72
2023-05-03T14:59:52.838Z,3.47
2023-05-03T15:02:39.109Z,3.28
2023-05-03T15:05:26.205Z,2.10
2023-05-03T15:08:17.638Z,2.53
2023-05-03T15:11:05.400Z,2.40
2023-05-03T15:13:53.045Z,1.80
2023-05-03T15:16:39.530Z,1.95
2023-05-03T15:19:26.933Z,1.85
2023-05-03T15:22:13.275Z,2.25
2023-05-03T15:24:59.832Z,2.10
2023-05-03T15:27:46.787Z,2.53
2023-05-03T15:30:34.503Z,1.88
2023-05-03T15:33:20.963Z,2.00
2023-05-03T15:36:08.722Z,2.10
2023-05-03T15:38:55.900Z,4.55
2023-05-03T15:41:42.847Z,1.90
2023-05-03T15:44:29.017Z,1.95
2023-05-03T15:47:15.855Z,7.00
2023-05-03T15:50:03.259Z,2.42
2023-05-03T15:52:50.401Z,1.70
2023-05-03T15:55:37.071Z,1.80
2023-05-03T15:58:25.564Z,1.98
2023-05-03T16:01:12.349Z,1.83
2023-05-03T16:03:59.817Z,29.48
2023-05-03T16:06:46.832Z,3.90
2023-05-03T16:09:34.339Z,2.50
2023-05-03T16:12:20.427Z,3.28
2023-05-03T16:15:08.709Z,8.25
2023-05-03T16:17:56.177Z,3.03
2023-05-03T16:20:43.409Z,2.75
2023-05-03T16:23:29.971Z,2.10
2023-05-03T16:26:19.525Z,2.03
2023-05-03T16:29:07.173Z,2.75
2023-05-03T16:31:55.322Z,2.70
2023-05-03T16:34:41.710Z,2.60
2023-05-03T16:37:31.019Z,3.42
2023-05-03T16:40:17.545Z,3.03
2023-05-03T16:43:10.470Z,3.55
2023-05-03T16:46:00.795Z,2.97
2023-05-03T16:48:48.213Z,2.97
2023-05-03T16:51:34.714Z,1.95
2023-05-03T16:54:21.307Z,1.90
2023-05-03T16:57:10.696Z,2.33
2023-05-03T17:00:04.917Z,2.03
2023-05-03T17:03:01.899Z,1.98
2023-05-03T17:05:57.145Z,1.98
2023-05-03T17:08:50.765Z,2.10
2023-05-03T17:11:51.213Z,1.83
2023-05-03T17:14:41.989Z,2.50
2023-05-03T17:17:34.407Z,1.98
2023-05-03T17:20:23.617Z,2.40
2023-05-03T17:23:16.490Z,2.40
2023-05-03T17:26:17.133Z,2.58
2023-05-03T17:29:08.608Z,2.67
2023-05-03T17:32:02.270Z,2.42
2023-05-03T17:34:56.868Z,1.95
2023-05-03T17:37:47.235Z,2.00
2023-05-03T17:43:40.324Z,1.58
2023-05-03T17:46:37.120Z,1.80
2023-05-03T17:49:27.203Z,3.30
2023-05-03T17:52:20.247Z,3.50
2023-05-03T17:55:16.174Z,7.20
2023-05-03T17:58:12.096Z,5.07
2023-05-03T18:01:01.863Z,5.40
2023-05-03T18:03:49.864Z,5.60
2023-05-03T18:06:39.322Z,4.63
2023-05-03T18:13:10.323Z,5.53
2023-05-03T18:15:58.071Z,9.40
2023-05-03T18:18:51.148Z,9.65
2023-05-03T18:21:45.685Z,8.02
2023-05-03T18:24:43.822Z,9.52
2023-05-03T18:27:37.169Z,9.10
2023-05-03T18:33:19.289Z,14.98
2023-05-03T18:36:12.294Z,18.92
2023-05-03T18:39:05.267Z,24.27
2023-05-03T18:44:58.238Z,23.92
2023-05-03T18:47:52.261Z,30.80
2023-05-03T18:50:46.179Z,36.55
2023-05-03T18:53:37.218Z,41.83
2023-05-03T18:56:31.416Z,32.85
2023-05-03T18:59:21.022Z,31.33
2023-05-03T19:02:14.798Z,32.67
2023-05-03T19:05:04.744Z,32.75
2023-05-03T19:07:54.913Z,29.67
2023-05-03T19:10:42.522Z,28.75
2023-05-03T19:13:32.595Z,28.27
2023-05-03T19:16:23.383Z,31.58
2023-05-03T19:19:13.731Z,29.65
2023-05-03T19:22:02.804Z,30.95
2023-05-03T19:25:37.842Z,34.28
2023-05-03T19:28:43.728Z,43.50
2023-05-03T19:31:42.331Z,45.45
2023-05-03T19:34:52.879Z,57.50
2023-05-03T19:37:46.573Z,71.88
2023-05-03T19:40:58.559Z,74.45
2023-05-03T19:43:55.992Z,65.35
2023-05-03T19:47:26.129Z,72.43
2023-05-03T19:50:21.954Z,55.28
2023-05-03T19:53:28.143Z,55.33
2023-05-03T19:56:33.528Z,53.58
2023-05-03T19:59:26.322Z,47.38
2023-05-03T20:02:17.260Z,48.00
2023-05-03T20:05:05.730Z,45.10
2023-05-03T20:07:57.371Z,45.72
2023-05-03T20:13:34.034Z,43.42
2023-05-03T20:16:21.813Z,40.88
2023-05-03T20:19:14.767Z,37.50
2023-05-03T20:22:01.218Z,42.08
2023-05-03T20:24:49.227Z,45.33
2023-05-03T20:27:36.402Z,42.47
2023-05-03T20:30:25.485Z,40.92
2023-05-03T20:33:11.626Z,38.28
2023-05-03T20:35:58.088Z,38.92
2023-05-03T20:38:46.319Z,39.78
2023-05-03T20:41:38.214Z,38.30
2023-05-03T20:44:26.089Z,39.20
2023-05-03T20:47:13.243Z,36.65
2023-05-03T20:50:00.069Z,37.55
2023-05-03T20:52:48.383Z,35.47
2023-05-03T20:55:35.546Z,32.95
2023-05-03T20:58:23.491Z,32.45
2023-05-03T21:01:10.329Z,31.75
2023-05-03T21:03:58.062Z,31.38
2023-05-03T21:06:45.450Z,29.65
2023-05-03T21:09:35.892Z,29.13
2023-05-03T21:12:24.250Z,24.83
2023-05-03T21:15:14.456Z,25.30
2023-05-03T21:18:10.037Z,26.30
2023-05-03T21:20:58.286Z,28.75
2023-05-03T21:23:48.153Z,32.28
2023-05-03T21:26:35.935Z,29.40
2023-05-03T21:29:22.429Z,29.92
2023-05-03T21:32:09.439Z,32.45
2023-05-03T21:34:56.213Z,30.13
2023-05-03T21:37:46.937Z,29.80
2023-05-03T21:40:39.861Z,31.27
2023-05-03T21:43:27.825Z,32.83
2023-05-03T21:46:16.086Z,33.92
2023-05-03T21:49:06.900Z,37.58
2023-05-03T21:51:54.136Z,33.65
2023-05-03T21:54:41.989Z,36.80
2023-05-03T21:57:28.366Z,39.53
2023-05-03T22:00:21.012Z,39.80
2023-05-03T22:03:09.348Z,39.60
2023-05-03T22:05:56.853Z,37.63
2023-05-03T22:08:45.476Z,37.17
2023-05-03T22:11:34.853Z,36.45
2023-05-03T22:14:22.077Z,32.78
2023-05-03T22:17:09.105Z,30.88
2023-05-03T22:19:58.639Z,29.45
2023-05-03T22:22:45.970Z,29.75
2023-05-03T22:25:32.751Z,30.60
2023-05-03T22:28:23.487Z,29.75
2023-05-03T22:31:11.061Z,33.22
2023-05-03T22:33:59.772Z,30.13
2023-05-03T22:36:49.965Z,30.58
2023-05-03T22:39:45.621Z,28.65
2023-05-03T22:42:33.392Z,30.80
2023-05-03T22:45:23.233Z,30.92
2023-05-03T22:48:10.381Z,31.23
2023-05-03T22:51:00.824Z,32.88
2023-05-03T22:53:47.776Z,31.95
2023-05-03T22:56:36.618Z,31.15
2023-05-03T22:59:26.374Z,31.63
2023-05-03T23:02:15.436Z,30.65
2023-05-03T23:05:02.466Z,30.52
2023-05-03T23:07:56.757Z,29.65
2023-05-03T23:10:52.201Z,30.23
2023-05-03T23:13:42.304Z,29.42
2023-05-03T23:16:28.950Z,30.10
2023-05-03T23:19:20.995Z,30.15
2023-05-03T23:22:07.612Z,32.90
2023-05-03T23:25:09.057Z,33.90
2023-05-03T23:27:58.420Z,32.58
2023-05-03T23:30:51.523Z,33.50
2023-05-03T23:33:46.263Z,34.45
2023-05-03T23:36:35.223Z,34.17
2023-05-03T23:39:28.237Z,34.40
2023-05-03T23:42:15.972Z,34.42
2023-05-03T23:45:04.738Z,32.33
2023-05-03T23:47:53.606Z,35.13
2023-05-03T23:50:39.844Z,32.22
2023-05-03T23:53:26.699Z,32.47
2023-05-03T23:56:14.006Z,32.35
2023-05-03T23:59:04.018Z,32.97
