createdAt,value
2022-09-01T00:00:02.241Z,99001.25
2022-09-01T00:02:50.931Z,98986.47
2022-09-01T00:05:17.806Z,98989.97
2022-09-01T00:07:45.117Z,98991.59
2022-09-01T00:10:12.052Z,98988.81
2022-09-01T00:12:39.098Z,98976.47
2022-09-01T00:15:09.472Z,98987.88
2022-09-01T00:17:36.443Z,98986.31
2022-09-01T00:20:05.402Z,98987.09
2022-09-01T00:22:33.833Z,98984.53
2022-09-01T00:25:02.165Z,98988.06
2022-09-01T00:27:31.039Z,98988.97
2022-09-01T00:29:59.033Z,98991.03
2022-09-01T00:32:25.997Z,98989.19
2022-09-01T00:34:52.918Z,98986.53
2022-09-01T00:37:19.973Z,98989.19
2022-09-01T00:39:46.769Z,98988.34
2022-09-01T00:42:13.595Z,98990.03
2022-09-01T00:44:40.642Z,98983.91
2022-09-01T00:47:07.539Z,98995.41
2022-09-01T00:49:45.663Z,98985.69
2022-09-01T00:52:15.866Z,98985.91
2022-09-01T00:54:53.730Z,98979.84
2022-09-01T00:57:21.790Z,98984.19
2022-09-01T01:00:17.660Z,98985.25
2022-09-01T01:02:45.806Z,98989.56
2022-09-01T01:05:15.208Z,98989.63
2022-09-01T01:07:47.290Z,98987.84
2022-09-01T01:10:17.162Z,98994.84
2022-09-01T01:12:45.340Z,98992.19
2022-09-01T01:15:13.924Z,98991.47
2022-09-01T01:17:41.193Z,99003.72
2022-09-01T01:20:28.247Z,98996.13
2022-09-01T01:23:21.696Z,98998.06
2022-09-01T01:25:50.366Z,99002.44
2022-09-01T01:28:19.287Z,98995.66
2022-09-01T01:30:54.991Z,98996.59
2022-09-01T01:33:25.424Z,98994.81
2022-09-01T01:35:53.921Z,98992.09
2022-09-01T01:38:23.008Z,98990.38
2022-09-01T01:40:51.933Z,98994.75
2022-09-01T01:43:21.972Z,98992.03
2022-09-01T01:45:56.760Z,98989.69
2022-09-01T01:48:24.643Z,98987.03
2022-09-01T01:50:55.018Z,98989.75
2022-09-01T01:53:22.584Z,98983.63
2022-09-01T01:55:50.195Z,98988.03
2022-09-01T01:58:19.923Z,98983.78
2022-09-01T02:00:49.192Z,98977.72
2022-09-01T02:03:19.971Z,98968.91
2022-09-01T02:05:49.171Z,98970.75
2022-09-01T02:08:22.809Z,98974.28
2022-09-01T02:10:52.201Z,98977.81
2022-09-01T02:13:26.151Z,98965.63
2022-09-01T02:15:55.917Z,98964.78
2022-09-01T02:18:28.056Z,98964.91
2022-09-01T02:20:55.511Z,98966.06
2022-09-01T02:23:25.869Z,98964.38
2022-09-01T02:28:45.884Z,98974.13
2022-09-01T02:31:12.877Z,98959.28
2022-09-01T02:33:41.915Z,98964.69
2022-09-01T02:36:13.984Z,98970.13
2022-09-01T02:38:46.597Z,98956.16
2022-09-01T02:41:15.519Z,98960.69
2022-09-01T02:43:46.293Z,98956.44
2022-09-01T02:49:19.885Z,98967.59
2022-09-01T02:51:54.032Z,98964.16
2022-09-01T02:54:22.907Z,98962.59
2022-09-01T02:56:51.155Z,98962.66
2022-09-01T02:59:21.785Z,98963.84
2022-09-01T03:01:54.135Z,98957.00
2022-09-01T03:04:22.561Z,98952.81
2022-09-01T03:06:50.984Z,98961.78
2022-09-01T03:09:19.477Z,98957.59
2022-09-01T03:11:50.043Z,98956.13
2022-09-01T03:14:17.703Z,98950.84
2022-09-01T03:16:45.356Z,98947.63
2022-09-01T03:19:13.084Z,98948.72
2022-09-01T03:21:42.672Z,98944.44
2022-09-01T03:24:13.022Z,98949.72
2022-09-01T03:26:40.609Z,98949.00
2022-09-01T03:29:08.738Z,98949.97
2022-09-01T03:31:36.715Z,98952.75
2022-09-01T03:34:06.107Z,98957.16
2022-09-01T03:36:33.537Z,98945.94
2022-09-01T03:39:01.298Z,98947.72
2022-09-01T03:41:30.979Z,98948.66
2022-09-01T03:43:58.966Z,98953.19
2022-09-01T03:46:35.666Z,98950.63
2022-09-01T03:49:07.531Z,98950.75
2022-09-01T03:51:35.086Z,98944.69
2022-09-01T03:54:01.927Z,98957.84
2022-09-01T03:56:29.761Z,98956.94
2022-09-01T03:58:58.943Z,98957.00
2022-09-01T04:01:27.850Z,98964.91
2022-09-01T04:03:55.051Z,98953.38
2022-09-01T04:06:24.409Z,98955.97
2022-09-01T04:08:56.943Z,98957.75
2022-09-01T04:11:24.288Z,98960.28
2022-09-01T04:13:52.385Z,98966.34
2022-09-01T04:16:40.685Z,98967.16
2022-09-01T04:19:29.082Z,98966.16
2022-09-01T04:21:59.893Z,98976.50
2022-09-01T04:24:31.191Z,98979.75
2022-09-01T04:27:01.838Z,98975.81
2022-09-01T04:29:29.985Z,98975.34
2022-09-01T04:32:02.665Z,98981.22
2022-09-01T04:34:37.443Z,98985.50
2022-09-01T04:37:13.307Z,98986.00
2022-09-01T04:39:51.423Z,98990.16
2022-09-01T04:42:23.686Z,98982.84
2022-09-01T04:44:51.915Z,98984.13
2022-09-01T04:47:19.880Z,98985.50
2022-09-01T04:49:48.376Z,98984.38
2022-09-01T04:52:15.549Z,98972.56
2022-09-01T04:54:44.874Z,98978.09
2022-09-01T04:57:11.717Z,98966.84
2022-09-01T04:59:38.759Z,98971.63
2022-09-01T05:02:09.654Z,98965.94
2022-09-01T05:04:37.523Z,98963.06
2022-09-01T05:07:05.989Z,98974.13
2022-09-01T05:09:38.120Z,98963.97
2022-09-01T05:12:15.482Z,98963.44
2022-09-01T05:14:48.727Z,98968.97
2022-09-01T05:17:17.343Z,98967.69
2022-09-01T05:19:47.867Z,98974.53
2022-09-01T05:22:15.793Z,98974.91
2022-09-01T05:24:43.045Z,98977.78
2022-09-01T05:27:12.388Z,98977.16
2022-09-01T05:29:41.686Z,98986.16
2022-09-01T05:32:12.697Z,98976.72
2022-09-01T05:34:42.506Z,98978.31
2022-09-01T05:37:13.196Z,98975.75
2022-09-01T05:39:40.348Z,98972.78
2022-09-01T05:42:08.545Z,98963.84
2022-09-01T05:44:44.543Z,98971.72
2022-09-01T05:47:14.853Z,98969.25
2022-09-01T05:49:49.888Z,98976.59
2022-09-01T05:52:16.819Z,98970.66
2022-09-01T05:54:44.202Z,98974.31
2022-09-01T05:57:30.744Z,98974.72
2022-09-01T05:59:57.990Z,98974.13
2022-09-01T06:02:27.365Z,98973.94
2022-09-01T06:04:57.027Z,98975.81
2022-09-01T06:07:26.862Z,98979.09
2022-09-01T06:09:54.019Z,98977.63
2022-09-01T06:12:23.454Z,98975.34
2022-09-01T06:14:53.695Z,98975.63
2022-09-01T06:17:24.984Z,98985.47
2022-09-01T06:19:56.753Z,98985.38
2022-09-01T06:22:26.261Z,98984.16
2022-09-01T06:24:58.275Z,98990.72
2022-09-01T06:27:29.540Z,98990.78
2022-09-01T06:29:56.520Z,98992.69
2022-09-01T06:32:26.096Z,98984.91
2022-09-01T06:34:53.445Z,98995.09
2022-09-01T06:37:23.149Z,98991.09
2022-09-01T06:39:51.007Z,98988.16
2022-09-01T06:42:19.625Z,98985.53
2022-09-01T06:44:46.489Z,98993.31
2022-09-01T06:47:13.855Z,98993.78
2022-09-01T06:49:41.059Z,98987.63
2022-09-01T06:52:08.614Z,98983.81
2022-09-01T06:54:39.264Z,98983.78
2022-09-01T06:59:54.308Z,98992.13
2022-09-01T07:02:24.479Z,98998.63
2022-09-01T07:04:54.059Z,98995.25
2022-09-01T07:10:25.442Z,98997.81
2022-09-01T07:13:10.871Z,99009.47
2022-09-01T07:18:31.062Z,99007.84
2022-09-01T07:21:36.267Z,99009.66
2022-09-01T07:24:08.697Z,99019.28
2022-09-01T07:26:35.816Z,99011.81
2022-09-01T07:29:07.147Z,99003.97
2022-09-01T07:32:43.436Z,99013.28
2022-09-01T07:34:38.753Z,99005.34
2022-09-01T07:39:55.470Z,98999.22
2022-09-01T07:45:29.252Z,99007.41
2022-09-01T07:47:59.562Z,99012.78
2022-09-01T07:50:40.208Z,99010.97
2022-09-01T07:53:09.580Z,99019.53
2022-09-01T07:55:44.057Z,99009.31
2022-09-01T07:58:12.255Z,99005.75
2022-09-01T08:00:40.662Z,99002.13
2022-09-01T08:03:07.523Z,98996.44
2022-09-01T08:05:34.759Z,98994.09
2022-09-01T08:08:01.676Z,98996.94
2022-09-01T08:10:28.726Z,98990.03
2022-09-01T08:12:56.798Z,98985.78
2022-09-01T08:15:41.284Z,98989.97
2022-09-01T08:18:14.229Z,98985.91
2022-09-01T08:20:45.676Z,98986.06
2022-09-01T08:23:19.109Z,98986.56
2022-09-01T08:25:47.469Z,98976.19
2022-09-01T08:28:15.849Z,98970.47
2022-09-01T08:30:51.243Z,98976.59
2022-09-01T08:33:19.990Z,98968.03
2022-09-01T08:35:49.456Z,98967.91
2022-09-01T08:38:16.586Z,98968.56
2022-09-01T08:40:56.411Z,98972.31
2022-09-01T08:43:38.011Z,98968.72
2022-09-01T08:46:30.610Z,98966.34
2022-09-01T08:49:25.694Z,98975.28
2022-09-01T08:52:03.219Z,98982.41
2022-09-01T08:54:41.094Z,98969.28
2022-09-01T08:57:24.185Z,98974.59
2022-09-01T08:59:52.580Z,98972.41
2022-09-01T09:02:47.869Z,98960.31
2022-09-01T09:05:30.057Z,98972.00
2022-09-01T09:08:10.959Z,98958.66
2022-09-01T09:11:01.364Z,98958.44
2022-09-01T09:13:56.809Z,98962.31
2022-09-01T09:16:56.763Z,98949.69
2022-09-01T09:19:31.203Z,98951.03
2022-09-01T09:22:00.787Z,98950.72
2022-09-01T10:34:01.088Z,98933.34
2022-09-01T10:36:29.257Z,98922.59
2022-09-01T10:39:04.785Z,98926.69
2022-09-01T10:41:42.618Z,98928.34
2022-09-01T10:44:19.351Z,98924.66
2022-09-01T10:46:51.187Z,98924.50
2022-09-01T10:49:25.163Z,98913.50
2022-09-01T10:52:02.584Z,98919.59
2022-09-01T10:54:55.856Z,98915.38
2022-09-01T10:57:42.905Z,98910.50
2022-09-01T11:00:36.553Z,98909.59
2022-09-01T11:06:17.539Z,98909.19
2022-09-01T11:09:01.037Z,98898.88
2022-09-01T11:12:03.424Z,98903.72
2022-09-01T11:14:35.893Z,98897.16
2022-09-01T11:17:25.561Z,98902.31
2022-09-01T11:20:27.272Z,98902.16
2022-09-01T11:22:56.957Z,98899.25
2022-09-01T11:25:45.207Z,98892.34
2022-09-01T11:28:15.090Z,98883.97
2022-09-01T11:31:04.100Z,98885.06
2022-09-01T11:33:34.217Z,98882.81
2022-09-01T11:36:03.040Z,98890.31
2022-09-01T11:38:41.955Z,98889.66
2022-09-01T11:41:09.175Z,98879.63
2022-09-01T11:43:36.687Z,98889.56
2022-09-01T11:46:16.344Z,98883.78
2022-09-01T11:48:52.095Z,98884.56
2022-09-01T11:51:21.533Z,98886.53
2022-09-01T11:53:50.695Z,98878.81
2022-09-01T11:56:24.876Z,98885.13
2022-09-01T11:58:51.995Z,98888.59
2022-09-01T12:01:22.178Z,98873.56
2022-09-01T12:03:53.230Z,98878.94
2022-09-01T12:06:27.287Z,98880.22
2022-09-01T12:08:57.151Z,98873.66
2022-09-01T12:11:31.546Z,98877.91
2022-09-01T12:14:03.407Z,98877.53
2022-09-01T12:16:35.840Z,98874.63
2022-09-01T12:19:04.320Z,98881.53
2022-09-01T12:21:43.159Z,98886.19
2022-09-01T12:24:22.147Z,98882.19
2022-09-01T12:26:52.009Z,98886.22
2022-09-01T12:29:19.594Z,98879.88
2022-09-01T12:31:50.549Z,98882.03
2022-09-01T12:34:28.455Z,98886.09
2022-09-01T12:37:07.884Z,98877.44
2022-09-01T12:39:46.727Z,98878.56
2022-09-01T12:42:19.847Z,98877.03
2022-09-01T12:45:02.855Z,98869.81
2022-09-01T12:47:50.250Z,98876.84
2022-09-01T12:50:17.434Z,98867.75
2022-09-01T12:52:52.382Z,98866.91
2022-09-01T12:58:10.208Z,98868.44
2022-09-01T13:00:56.316Z,98865.72
2022-09-01T13:03:23.791Z,98860.16
2022-09-01T13:05:53.740Z,98860.47
2022-09-01T13:08:27.068Z,98868.44
2022-09-01T13:11:04.576Z,98874.00
2022-09-01T13:13:31.787Z,98865.06
2022-09-01T13:16:08.624Z,98874.84
2022-09-01T13:19:10.326Z,98861.34
2022-09-01T13:21:22.692Z,98868.25
2022-09-01T13:23:50.765Z,98871.31
2022-09-01T13:26:17.955Z,98859.63
2022-09-01T13:28:46.148Z,98867.25
2022-09-01T13:31:29.900Z,98859.47
2022-09-01T13:34:21.871Z,98862.81
2022-09-01T13:36:51.595Z,98858.59
2022-09-01T13:39:21.021Z,98855.91
2022-09-01T13:41:49.429Z,98854.91
2022-09-01T13:44:17.345Z,98853.75
2022-09-01T13:47:28.545Z,98854.72
2022-09-01T13:52:21.771Z,98856.63
2022-09-01T13:54:48.645Z,98865.56
2022-09-01T13:57:16.715Z,98853.72
2022-09-01T13:59:44.848Z,98859.63
2022-09-01T14:02:11.702Z,98864.19
2022-09-01T14:04:38.718Z,98855.56
2022-09-01T14:07:06.607Z,98861.69
2022-09-01T14:09:35.520Z,98867.56
2022-09-01T14:12:02.908Z,98864.19
2022-09-01T14:17:16.917Z,98863.66
2022-09-01T14:19:44.247Z,98862.09
2022-09-01T14:22:11.097Z,98858.34
2022-09-01T14:24:40.825Z,98859.03
2022-09-01T14:27:08.199Z,98848.22
2022-09-01T14:32:03.907Z,98854.97
2022-09-01T14:34:31.139Z,98859.13
2022-09-01T14:36:58.158Z,98855.09
2022-09-01T14:39:25.162Z,98860.31
2022-09-01T14:41:52.284Z,98858.63
2022-09-01T14:44:19.104Z,98859.97
2022-09-01T14:46:46.873Z,98857.59
2022-09-01T14:49:19.046Z,98860.50
2022-09-01T14:54:37.871Z,98863.88
2022-09-01T14:59:53.260Z,98858.44
2022-09-01T15:02:20.186Z,98852.38
2022-09-01T15:04:47.119Z,98865.06
2022-09-01T15:07:15.380Z,98864.19
2022-09-01T15:09:42.688Z,98864.69
2022-09-01T15:12:09.767Z,98857.47
2022-09-01T15:14:37.822Z,98859.66
2022-09-01T15:17:05.703Z,98864.84
2022-09-01T15:19:33.030Z,98870.22
2022-09-01T15:22:01.025Z,98866.13
2022-09-01T15:24:27.888Z,98872.31
2022-09-01T15:26:55.081Z,98867.56
2022-09-01T15:29:22.220Z,98865.25
2022-09-01T15:31:49.508Z,98874.63
2022-09-01T15:34:19.029Z,98874.19
2022-09-01T15:36:46.181Z,98878.34
2022-09-01T15:39:13.215Z,98875.91
2022-09-01T15:41:40.282Z,98879.09
2022-09-01T15:44:08.200Z,98873.00
2022-09-01T15:46:39.004Z,98880.22
2022-09-01T15:49:08.646Z,98876.41
2022-09-01T15:51:43.570Z,98878.91
2022-09-01T15:54:16.707Z,98878.84
2022-09-01T15:56:45.097Z,98881.03
2022-09-01T15:59:12.871Z,98883.53
2022-09-01T16:01:43.932Z,98884.88
2022-09-01T16:04:19.105Z,98881.81
2022-09-01T16:06:49.568Z,98889.50
2022-09-01T16:09:18.553Z,98895.16
2022-09-01T16:11:45.534Z,98889.38
2022-09-01T16:14:12.796Z,98887.00
2022-09-01T16:16:44.357Z,98888.97
2022-09-01T16:19:17.023Z,98892.09
2022-09-01T16:21:53.349Z,98893.94
2022-09-01T16:24:20.454Z,98896.00
2022-09-01T16:26:48.456Z,98892.72
2022-09-01T16:29:24.497Z,98893.00
2022-09-01T16:31:55.700Z,98899.47
2022-09-01T16:34:27.680Z,98896.75
2022-09-01T16:37:10.347Z,98898.72
2022-09-01T16:39:50.946Z,98904.41
2022-09-01T16:42:37.781Z,98912.31
2022-09-01T16:45:12.104Z,98911.34
2022-09-01T16:48:24.416Z,98921.56
2022-09-01T16:51:06.720Z,98913.59
2022-09-01T16:54:12.307Z,98921.38
2022-09-01T16:57:08.306Z,98924.09
2022-09-01T16:59:55.686Z,98925.03
2022-09-01T17:03:17.029Z,98932.00
2022-09-01T17:05:55.705Z,98935.47
2022-09-01T17:08:29.622Z,98939.25
2022-09-01T17:11:24.232Z,98941.47
2022-09-01T17:13:52.217Z,98949.41
2022-09-01T17:16:29.935Z,98950.84
2022-09-01T17:19:04.909Z,98957.28
2022-09-01T17:21:53.039Z,98964.78
2022-09-01T17:24:32.130Z,98957.03
2022-09-01T17:27:07.792Z,98963.41
2022-09-01T17:29:45.036Z,98970.78
2022-09-01T17:32:34.823Z,98967.34
2022-09-01T17:35:07.819Z,98974.19
2022-09-01T17:37:58.300Z,98970.25
2022-09-01T17:40:46.082Z,98972.75
2022-09-01T17:43:45.742Z,98977.97
2022-09-01T17:46:38.799Z,98981.63
2022-09-01T17:49:43.513Z,98984.84
2022-09-01T17:52:20.659Z,98982.59
2022-09-01T17:55:07.255Z,98989.31
2022-09-01T17:57:44.950Z,98990.94
2022-09-01T18:00:26.368Z,99003.38
2022-09-01T18:03:14.924Z,99005.00
2022-09-01T18:06:26.677Z,99009.97
2022-09-01T18:08:58.170Z,99010.63
2022-09-01T18:11:46.476Z,99011.16
2022-09-01T18:14:16.894Z,99011.91
2022-09-01T18:17:10.605Z,99015.50
2022-09-01T18:19:41.082Z,99020.91
2022-09-01T18:22:14.405Z,99026.44
2022-09-01T18:24:54.462Z,99024.91
2022-09-01T18:27:24.252Z,99033.63
2022-09-01T18:29:52.940Z,99028.13
2022-09-01T18:32:28.716Z,99034.19
2022-09-01T18:35:08.428Z,99033.13
2022-09-01T18:37:47.545Z,99038.41
2022-09-01T18:40:30.351Z,99040.13
2022-09-01T18:43:21.524Z,99043.47
2022-09-01T18:45:55.961Z,99042.16
2022-09-01T18:48:25.915Z,99040.84
2022-09-01T18:51:16.846Z,99045.47
2022-09-01T18:54:06.221Z,99037.16
2022-09-01T18:56:55.022Z,99039.19
2022-09-01T18:59:44.148Z,99044.16
2022-09-01T19:02:14.353Z,99042.44
2022-09-01T19:04:42.849Z,99047.16
2022-09-01T19:07:22.095Z,99059.16
2022-09-01T19:10:02.258Z,99057.63
2022-09-01T19:13:21.243Z,99056.47
2022-09-01T19:16:00.000Z,99060.41
2022-09-01T19:18:52.976Z,99065.03
2022-09-01T19:21:32.292Z,99062.59
2022-09-01T19:24:20.902Z,99069.94
2022-09-01T19:26:51.897Z,99071.13
2022-09-01T19:29:24.011Z,99071.69
2022-09-01T19:31:59.835Z,99073.81
2022-09-01T19:34:35.430Z,99075.88
2022-09-01T19:37:04.079Z,99080.63
2022-09-01T19:39:41.480Z,99082.75
2022-09-01T19:42:21.007Z,99089.22
2022-09-01T19:45:06.898Z,99087.91
2022-09-01T19:47:51.303Z,99084.53
2022-09-01T19:50:37.427Z,99084.81
2022-09-01T19:53:32.281Z,99088.53
2022-09-01T19:56:27.566Z,99088.78
2022-09-01T19:59:11.676Z,99089.91
2022-09-01T20:01:46.345Z,99094.41
2022-09-01T20:04:24.391Z,99090.31
2022-09-01T20:06:57.816Z,99094.78
2022-09-01T20:09:40.378Z,99096.81
2022-09-01T20:12:16.228Z,99092.72
2022-09-01T20:15:10.994Z,99102.50
2022-09-01T20:17:52.726Z,99100.06
2022-09-01T20:20:25.676Z,99101.94
2022-09-01T20:23:04.321Z,99106.59
2022-09-01T20:25:41.415Z,99104.97
2022-09-01T20:28:29.248Z,99100.00
2022-09-01T20:31:05.425Z,99107.94
2022-09-01T20:33:45.301Z,99104.66
2022-09-01T20:36:31.425Z,99113.53
2022-09-01T20:39:29.019Z,99108.31
2022-09-01T20:42:05.043Z,99123.31
2022-09-01T20:44:43.637Z,99118.28
2022-09-01T20:47:11.994Z,99121.09
2022-09-01T20:49:40.040Z,99123.16
2022-09-01T20:52:44.419Z,99114.66
2022-09-01T20:55:30.491Z,99122.63
2022-09-01T20:58:23.347Z,99127.19
2022-09-01T21:01:07.463Z,99120.44
2022-09-01T21:03:56.441Z,99125.13
2022-09-01T21:06:29.428Z,99131.47
2022-09-01T21:09:12.318Z,99135.97
2022-09-01T21:12:03.448Z,99130.06
2022-09-01T21:14:39.458Z,99130.94
2022-09-01T21:17:23.769Z,99132.06
2022-09-01T21:20:35.465Z,99139.22
2022-09-01T21:23:03.768Z,99142.91
2022-09-01T21:25:34.155Z,99143.06
2022-09-01T21:28:04.567Z,99138.78
2022-09-01T21:30:34.199Z,99142.31
2022-09-01T21:33:01.759Z,99141.72
2022-09-01T21:35:28.678Z,99148.00
2022-09-01T21:37:55.779Z,99142.84
2022-09-01T21:40:25.260Z,99139.34
2022-09-01T21:42:58.714Z,99146.53
2022-09-01T21:45:25.977Z,99142.22
2022-09-01T21:47:53.716Z,99135.31
2022-09-01T21:50:23.119Z,99145.03
2022-09-01T21:52:50.708Z,99144.38
2022-09-01T21:55:22.518Z,99147.16
2022-09-01T21:57:50.759Z,99147.34
2022-09-01T22:00:27.562Z,99145.84
2022-09-01T22:02:57.701Z,99150.31
2022-09-01T22:05:26.335Z,99142.56
2022-09-01T22:07:56.112Z,99147.09
2022-09-01T22:10:26.104Z,99146.31
2022-09-01T22:12:53.890Z,99145.50
2022-09-01T22:15:23.744Z,99136.81
2022-09-01T22:17:51.744Z,99141.31
2022-09-01T22:20:22.488Z,99142.25
2022-09-01T22:22:50.576Z,99148.47
2022-09-01T22:25:23.899Z,99144.25
2022-09-01T22:27:51.336Z,99144.28
2022-09-01T22:30:19.333Z,99145.28
2022-09-01T22:32:47.600Z,99140.16
2022-09-01T22:35:16.464Z,99154.25
2022-09-01T22:37:43.753Z,99147.34
2022-09-01T22:40:11.885Z,99140.47
2022-09-01T22:42:39.490Z,99147.50
2022-09-01T22:45:07.871Z,99152.75
2022-09-01T22:47:35.322Z,99152.88
2022-09-01T22:50:08.059Z,99154.69
2022-09-01T22:52:35.715Z,99155.81
2022-09-01T22:55:03.991Z,99149.75
2022-09-01T22:57:32.239Z,99153.34
2022-09-01T22:59:59.220Z,99154.31
2022-09-01T23:02:27.293Z,99157.81
2022-09-01T23:04:54.586Z,99157.09
2022-09-01T23:07:21.399Z,99161.50
2022-09-01T23:09:48.189Z,99164.13
2022-09-01T23:12:15.356Z,99160.78
2022-09-01T23:14:42.166Z,99161.81
2022-09-01T23:17:09.315Z,99167.16
2022-09-01T23:19:36.315Z,99166.38
2022-09-01T23:22:03.365Z,99160.38
2022-09-01T23:24:30.357Z,99164.00
2022-09-01T23:26:57.877Z,99177.09
2022-09-01T23:29:25.457Z,99171.94
2022-09-01T23:31:52.773Z,99168.53
2022-09-01T23:34:19.872Z,99176.44
2022-09-01T23:36:46.868Z,99180.16
2022-09-01T23:39:13.819Z,99181.06
2022-09-01T23:41:40.927Z,99178.50
2022-09-01T23:44:09.772Z,99173.25
2022-09-01T23:46:41.969Z,99178.63
2022-09-01T23:49:10.116Z,99173.38
2022-09-01T23:51:37.050Z,99172.50
2022-09-01T23:54:04.113Z,99174.31
2022-09-01T23:56:31.655Z,99169.06
2022-09-01T23:59:00.388Z,99168.22
