createdAt,value
2018-10-19T00:01:54.086Z,11.25
2018-10-19T00:04:25.519Z,11.28
2018-10-19T00:06:56.783Z,11.29
2018-10-19T00:09:28.028Z,11.29
2018-10-19T00:11:59.520Z,11.24
2018-10-19T00:14:31.096Z,11.21
2018-10-19T00:17:03.043Z,11.27
2018-10-19T00:19:34.413Z,11.25
2018-10-19T00:22:05.966Z,11.19
2018-10-19T00:24:37.185Z,11.19
2018-10-19T00:27:09.043Z,11.17
2018-10-19T00:29:40.160Z,11.14
2018-10-19T00:32:11.593Z,11.12
2018-10-19T00:34:43.313Z,11.12
2018-10-19T00:37:14.508Z,11.11
2018-10-19T00:39:46.509Z,11.08
2018-10-19T00:42:17.785Z,10.99
2018-10-19T00:44:49.458Z,10.94
2018-10-19T00:47:20.700Z,10.90
2018-10-19T00:49:51.970Z,10.89
2018-10-19T00:52:23.274Z,10.88
2018-10-19T00:54:54.494Z,10.85
2018-10-19T00:57:25.700Z,10.77
2018-10-19T00:59:57.030Z,10.73
2018-10-19T01:02:28.288Z,10.72
2018-10-19T01:04:59.564Z,10.66
2018-10-19T01:07:30.725Z,10.62
2018-10-19T01:10:02.382Z,10.56
2018-10-19T01:12:33.603Z,10.56
2018-10-19T01:15:04.924Z,10.50
2018-10-19T01:17:36.122Z,10.52
2018-10-19T01:20:07.420Z,10.50
2018-10-19T01:22:38.702Z,10.49
2018-10-19T01:25:09.991Z,10.44
2018-10-19T01:27:41.253Z,10.38
2018-10-19T01:30:12.443Z,10.34
2018-10-19T01:32:43.665Z,10.29
2018-10-19T01:35:15.093Z,10.35
2018-10-19T01:37:46.186Z,10.33
2018-10-19T01:40:17.435Z,10.27
2018-10-19T01:42:48.645Z,10.20
2018-10-19T01:45:20.107Z,10.08
2018-10-19T01:47:51.282Z,10.08
2018-10-19T01:50:22.917Z,9.98
2018-10-19T01:52:54.242Z,9.96
2018-10-19T01:55:25.408Z,9.98
2018-10-19T01:57:56.728Z,9.97
2018-10-19T02:00:28.412Z,9.94
2018-10-19T02:02:59.935Z,9.97
2018-10-19T02:05:31.518Z,10.02
2018-10-19T02:08:02.858Z,10.00
2018-10-19T02:10:34.265Z,10.00
2018-10-19T02:13:05.513Z,9.97
2018-10-19T02:15:37.204Z,9.95
2018-10-19T02:18:08.862Z,9.93
2018-10-19T02:20:40.075Z,9.89
2018-10-19T02:23:11.342Z,9.80
2018-10-19T02:25:42.516Z,9.80
2018-10-19T02:28:14.151Z,9.85
2018-10-19T02:30:45.674Z,9.79
2018-10-19T02:33:17.125Z,9.64
2018-10-19T02:35:48.204Z,9.54
2018-10-19T02:38:19.401Z,9.56
2018-10-19T02:40:50.977Z,9.42
2018-10-19T02:43:22.655Z,9.35
2018-10-19T02:45:54.075Z,9.26
2018-10-19T02:48:25.287Z,9.27
2018-10-19T02:50:56.496Z,9.16
2018-10-19T02:53:28.143Z,9.02
2018-10-19T02:55:59.702Z,8.86
2018-10-19T02:58:30.957Z,8.72
2018-10-19T03:01:02.149Z,8.62
2018-10-19T03:03:33.412Z,8.52
2018-10-19T03:06:04.584Z,8.52
2018-10-19T03:08:36.333Z,8.47
2018-10-19T03:11:08.183Z,8.45
2018-10-19T03:13:39.314Z,8.43
2018-10-19T03:16:10.791Z,8.40
2018-10-19T03:18:41.989Z,8.42
2018-10-19T03:21:13.597Z,8.48
2018-10-19T03:23:44.799Z,8.45
2018-10-19T03:26:16.053Z,8.45
2018-10-19T03:28:47.256Z,8.48
2018-10-19T03:31:18.617Z,8.58
2018-10-19T03:33:49.758Z,8.67
2018-10-19T03:36:21.565Z,8.63
2018-10-19T03:38:52.820Z,8.37
2018-10-19T03:41:24.024Z,8.27
2018-10-19T03:43:55.512Z,8.19
2018-10-19T03:46:26.745Z,8.19
2018-10-19T03:48:58.253Z,8.10
2018-10-19T03:51:29.457Z,8.10
2018-10-19T03:54:01.115Z,8.16
2018-10-19T03:56:32.383Z,8.28
2018-10-19T03:59:03.878Z,8.37
2018-10-19T04:01:35.659Z,8.43
2018-10-19T04:04:07.215Z,8.57
2018-10-19T04:06:38.432Z,8.63
2018-10-19T04:09:13.471Z,8.55
2018-10-19T04:11:44.943Z,8.41
2018-10-19T04:14:16.259Z,8.34
2018-10-19T04:16:47.481Z,8.34
2018-10-19T04:19:19.022Z,8.29
2018-10-19T04:21:50.225Z,8.27
2018-10-19T04:24:21.993Z,8.19
2018-10-19T04:26:54.098Z,8.18
2018-10-19T04:29:25.526Z,8.16
2018-10-19T04:31:57.035Z,8.14
2018-10-19T04:34:28.472Z,8.06
2018-10-19T04:37:07.681Z,7.96
2018-10-19T04:39:38.885Z,7.82
2018-10-19T04:42:10.375Z,7.67
2018-10-19T04:44:41.594Z,7.60
2018-10-19T04:47:13.387Z,7.54
2018-10-19T04:49:44.591Z,7.54
2018-10-19T04:52:16.149Z,7.53
2018-10-19T04:54:47.824Z,7.50
2018-10-19T04:57:19.733Z,7.52
2018-10-19T04:59:50.918Z,7.51
2018-10-19T05:02:22.364Z,7.33
2018-10-19T05:04:54.014Z,7.24
2018-10-19T05:07:25.242Z,7.14
2018-10-19T05:09:56.397Z,7.10
2018-10-19T05:12:27.714Z,7.20
2018-10-19T05:14:58.897Z,7.22
2018-10-19T05:17:30.435Z,7.31
2018-10-19T05:20:20.669Z,7.25
2018-10-19T05:22:51.875Z,7.16
2018-10-19T05:25:23.438Z,7.01
2018-10-19T05:27:54.609Z,6.98
2018-10-19T05:30:25.834Z,6.97
2018-10-19T05:32:57.120Z,6.97
2018-10-19T05:35:28.308Z,6.97
2018-10-19T05:37:59.845Z,7.01
2018-10-19T05:40:31.384Z,6.88
2018-10-19T05:43:02.593Z,6.87
2018-10-19T05:45:34.067Z,6.82
2018-10-19T05:48:05.561Z,6.73
2018-10-19T05:50:36.750Z,6.69
2018-10-19T05:53:08.135Z,6.68
2018-10-19T05:55:39.543Z,6.71
2018-10-19T05:58:10.745Z,6.66
2018-10-19T06:00:42.259Z,6.74
2018-10-19T06:03:13.470Z,6.79
2018-10-19T06:05:44.676Z,6.95
2018-10-19T06:08:16.803Z,7.02
2018-10-19T06:10:48.418Z,7.24
2018-10-19T06:13:19.561Z,7.37
2018-10-19T06:15:50.993Z,7.51
2018-10-19T06:18:22.178Z,7.57
2018-10-19T06:20:53.401Z,7.64
2018-10-19T06:23:24.639Z,7.81
2018-10-19T06:25:55.920Z,8.05
2018-10-19T06:28:27.118Z,8.09
2018-10-19T06:30:58.547Z,8.14
2018-10-19T06:33:29.701Z,8.20
2018-10-19T06:36:00.910Z,8.33
2018-10-19T06:38:34.524Z,8.49
2018-10-19T06:41:03.393Z,8.71
2018-10-19T06:43:34.910Z,8.88
2018-10-19T06:46:06.773Z,9.19
2018-10-19T06:48:38.123Z,9.48
2018-10-19T06:51:09.335Z,9.66
2018-10-19T06:53:40.921Z,9.86
2018-10-19T06:56:12.517Z,10.04
2018-10-19T06:58:44.401Z,10.23
2018-10-19T07:01:15.605Z,10.37
2018-10-19T07:03:46.789Z,10.61
2018-10-19T07:06:18.020Z,10.75
2018-10-19T07:08:49.246Z,10.99
2018-10-19T07:11:20.466Z,11.12
2018-10-19T07:13:51.768Z,11.31
2018-10-19T07:16:23.213Z,11.49
2018-10-19T07:18:54.935Z,11.65
2018-10-19T07:21:26.075Z,11.95
2018-10-19T07:23:57.295Z,12.26
2018-10-19T07:26:28.722Z,12.45
2018-10-19T07:28:59.985Z,12.62
2018-10-19T07:31:31.381Z,13.03
2018-10-19T07:34:02.900Z,13.21
2018-10-19T07:36:34.271Z,13.49
2018-10-19T07:39:06.299Z,13.69
2018-10-19T07:41:38.066Z,13.71
2018-10-19T07:44:09.676Z,13.90
2018-10-19T07:46:41.063Z,14.13
2018-10-19T07:49:12.320Z,14.23
2018-10-19T07:51:43.857Z,14.55
2018-10-19T07:54:15.325Z,14.63
2018-10-19T07:56:46.710Z,14.75
2018-10-19T07:59:17.905Z,14.82
2018-10-19T08:01:49.378Z,15.21
2018-10-19T08:04:21.008Z,15.20
2018-10-19T08:06:52.478Z,15.09
2018-10-19T08:09:23.679Z,15.47
2018-10-19T08:11:55.392Z,15.86
2018-10-19T08:14:27.494Z,16.03
2018-10-19T08:16:58.689Z,16.19
2018-10-19T08:19:29.856Z,16.42
2018-10-19T08:22:01.427Z,16.28
2018-10-19T08:24:32.654Z,16.27
2018-10-19T08:27:03.875Z,16.46
2018-10-19T08:29:35.252Z,16.57
2018-10-19T08:32:07.316Z,16.52
2018-10-19T08:34:38.774Z,16.44
2018-10-19T08:37:09.949Z,16.62
2018-10-19T08:39:41.418Z,16.84
2018-10-19T08:42:12.968Z,16.72
2018-10-19T08:44:44.213Z,16.93
2018-10-19T08:47:15.448Z,17.00
2018-10-19T08:49:47.013Z,17.14
2018-10-19T08:52:18.225Z,17.77
2018-10-19T08:54:49.640Z,17.97
2018-10-19T08:57:20.872Z,18.28
2018-10-19T08:59:52.112Z,18.43
2018-10-19T09:02:23.401Z,18.63
2018-10-19T09:04:54.650Z,18.78
2018-10-19T09:07:25.867Z,18.73
2018-10-19T09:09:57.063Z,18.77
2018-10-19T09:12:28.331Z,18.87
2018-10-19T09:15:00.929Z,19.11
2018-10-19T09:17:32.594Z,19.22
2018-10-19T09:20:04.349Z,19.42
2018-10-19T09:22:35.619Z,19.90
2018-10-19T09:25:06.948Z,19.96
2018-10-19T09:27:38.217Z,20.17
2018-10-19T09:30:09.977Z,19.98
2018-10-19T09:32:41.166Z,19.80
2018-10-19T09:35:12.769Z,19.99
2018-10-19T09:37:43.931Z,20.27
2018-10-19T09:40:15.935Z,20.43
2018-10-19T09:42:47.455Z,20.49
2018-10-19T09:45:19.625Z,20.47
2018-10-19T09:47:51.052Z,20.25
2018-10-19T09:50:22.788Z,20.54
2018-10-19T09:52:54.022Z,21.14
2018-10-19T09:55:25.560Z,20.99
2018-10-19T09:57:57.102Z,21.14
2018-10-19T10:00:45.704Z,21.39
2018-10-19T10:03:17.059Z,21.51
2018-10-19T10:05:48.087Z,21.10
2018-10-19T10:08:19.588Z,21.12
2018-10-19T10:10:50.792Z,21.77
2018-10-19T10:13:22.298Z,21.64
2018-10-19T10:15:53.891Z,21.53
2018-10-19T10:18:25.456Z,21.37
2018-10-19T10:20:56.612Z,21.74
2018-10-19T10:23:27.838Z,22.00
2018-10-19T10:25:59.423Z,22.39
2018-10-19T10:28:30.692Z,22.60
2018-10-19T10:31:02.186Z,22.74
2018-10-19T10:33:33.383Z,22.12
2018-10-19T10:36:05.239Z,21.62
2018-10-19T10:38:36.513Z,21.16
2018-10-19T10:41:07.713Z,21.09
2018-10-19T10:43:39.117Z,21.31
2018-10-19T10:46:10.649Z,21.51
2018-10-19T10:48:42.055Z,21.68
2018-10-19T10:51:13.268Z,21.76
2018-10-19T10:53:44.958Z,21.66
2018-10-19T10:56:16.216Z,21.90
2018-10-19T10:58:47.766Z,22.52
2018-10-19T11:01:19.430Z,22.05
2018-10-19T11:03:50.845Z,22.00
2018-10-19T11:06:22.296Z,22.16
2018-10-19T11:08:53.499Z,22.25
2018-10-19T11:11:24.729Z,22.10
2018-10-19T11:13:56.267Z,22.35
2018-10-19T11:16:27.755Z,22.67
2018-10-19T11:18:58.946Z,23.08
2018-10-19T11:21:30.245Z,23.15
2018-10-19T11:24:01.547Z,22.98
2018-10-19T11:26:32.970Z,22.67
2018-10-19T11:29:04.541Z,22.60
2018-10-19T11:31:36.204Z,21.87
2018-10-19T11:34:07.467Z,22.33
2018-10-19T11:36:38.607Z,22.10
2018-10-19T11:39:11.169Z,22.42
2018-10-19T11:41:42.822Z,22.83
2018-10-19T11:44:14.477Z,23.27
2018-10-19T11:46:45.696Z,22.44
2018-10-19T11:49:17.469Z,22.40
2018-10-19T11:51:48.703Z,21.94
2018-10-19T11:54:19.938Z,21.46
2018-10-19T11:56:51.520Z,21.40
2018-10-19T11:59:22.727Z,22.17
2018-10-19T12:01:53.941Z,22.61
2018-10-19T12:04:25.487Z,23.24
2018-10-19T12:06:56.802Z,23.58
2018-10-19T12:09:28.003Z,23.82
2018-10-19T12:11:59.528Z,23.81
2018-10-19T12:14:31.359Z,23.74
2018-10-19T12:17:03.099Z,23.60
2018-10-19T12:19:34.572Z,23.46
2018-10-19T12:22:05.765Z,23.39
2018-10-19T12:24:37.319Z,23.90
2018-10-19T12:27:08.609Z,24.44
2018-10-19T12:29:40.003Z,24.96
2018-10-19T12:32:11.416Z,24.76
2018-10-19T12:34:42.878Z,24.22
2018-10-19T12:37:14.562Z,23.82
2018-10-19T12:39:45.968Z,24.05
2018-10-19T12:42:17.438Z,24.48
2018-10-19T12:44:49.107Z,24.90
2018-10-19T12:47:41.472Z,24.67
2018-10-19T12:50:12.783Z,23.59
2018-10-19T12:52:43.933Z,23.32
2018-10-19T12:55:15.244Z,23.77
2018-10-19T12:57:48.539Z,23.87
2018-10-19T13:00:18.064Z,22.65
2018-10-19T13:02:49.609Z,23.02
2018-10-19T13:05:20.835Z,23.98
2018-10-19T13:07:52.014Z,24.65
2018-10-19T13:10:24.125Z,24.44
2018-10-19T13:12:55.600Z,24.21
2018-10-19T13:15:26.769Z,24.48
2018-10-19T13:17:57.977Z,24.57
2018-10-19T13:20:29.778Z,24.10
2018-10-19T13:23:01.049Z,24.09
2018-10-19T13:25:32.290Z,24.25
2018-10-19T13:28:03.766Z,23.46
2018-10-19T13:30:35.268Z,23.15
2018-10-19T13:33:06.545Z,23.36
2018-10-19T13:35:37.696Z,23.93
2018-10-19T13:38:08.985Z,24.29
2018-10-19T13:40:40.199Z,24.53
2018-10-19T13:43:11.821Z,23.89
2018-10-19T13:45:43.047Z,23.69
2018-10-19T13:48:14.313Z,23.18
2018-10-19T13:50:45.552Z,23.39
2018-10-19T13:53:17.311Z,23.45
2018-10-19T13:55:48.569Z,23.75
2018-10-19T13:58:20.175Z,24.20
2018-10-19T14:00:51.739Z,23.34
2018-10-19T14:03:23.427Z,23.35
2018-10-19T14:05:54.636Z,22.60
2018-10-19T14:08:26.183Z,22.25
2018-10-19T14:10:58.255Z,21.71
2018-10-19T14:13:29.420Z,21.30
2018-10-19T14:16:01.324Z,20.51
2018-10-19T14:18:32.904Z,19.88
2018-10-19T14:21:04.638Z,19.72
2018-10-19T14:23:35.821Z,20.41
2018-10-19T14:26:07.012Z,20.71
2018-10-19T14:28:38.304Z,20.85
2018-10-19T14:31:09.513Z,20.59
2018-10-19T14:33:41.275Z,20.49
2018-10-19T14:36:12.444Z,20.16
2018-10-19T14:38:44.180Z,19.60
2018-10-19T14:41:15.674Z,19.20
2018-10-19T14:43:46.850Z,18.68
2018-10-19T14:46:18.144Z,18.44
2018-10-19T14:48:49.734Z,18.29
2018-10-19T14:51:21.127Z,18.23
2018-10-19T14:53:52.367Z,18.25
2018-10-19T14:56:24.075Z,18.20
2018-10-19T14:58:55.263Z,18.00
2018-10-19T15:01:26.506Z,17.97
2018-10-19T15:03:57.675Z,17.87
2018-10-19T15:06:29.150Z,17.70
2018-10-19T15:09:00.464Z,17.65
2018-10-19T15:11:31.764Z,17.55
2018-10-19T15:14:02.829Z,17.40
2018-10-19T15:16:34.323Z,17.18
2018-10-19T15:19:05.595Z,17.15
2018-10-19T15:21:36.770Z,17.07
2018-10-19T15:24:08.302Z,16.89
2018-10-19T15:26:39.469Z,16.65
2018-10-19T15:29:11.068Z,16.38
2018-10-19T15:31:42.417Z,16.14
2018-10-19T15:34:14.059Z,15.95
2018-10-19T15:36:45.257Z,15.79
2018-10-19T15:39:16.990Z,15.59
2018-10-19T15:41:48.392Z,15.38
2018-10-19T15:44:19.785Z,15.16
2018-10-19T15:46:51.014Z,15.02
2018-10-19T15:49:22.527Z,14.79
2018-10-19T15:51:53.957Z,14.45
2018-10-19T15:54:25.143Z,14.28
2018-10-19T15:56:56.648Z,14.17
2018-10-19T15:59:28.036Z,14.06
2018-10-19T16:01:59.235Z,13.93
2018-10-19T16:04:30.412Z,13.92
2018-10-19T16:07:01.720Z,13.79
2018-10-19T16:09:32.879Z,13.68
2018-10-19T16:12:04.077Z,13.47
2018-10-19T16:14:35.535Z,13.33
2018-10-19T16:17:06.814Z,13.27
2018-10-19T16:19:37.995Z,13.15
2018-10-19T16:22:09.625Z,12.89
2018-10-19T16:24:41.061Z,12.76
2018-10-19T16:27:12.598Z,12.68
2018-10-19T16:29:44.041Z,12.65
2018-10-19T16:32:15.721Z,12.60
2018-10-19T16:34:46.986Z,12.59
2018-10-19T16:37:18.167Z,12.51
2018-10-19T16:39:49.655Z,12.49
2018-10-19T16:42:21.213Z,12.39
2018-10-19T16:44:52.438Z,12.28
2018-10-19T16:47:24.520Z,12.15
2018-10-19T16:49:55.715Z,12.10
2018-10-19T16:54:58.321Z,12.01
2018-10-19T16:57:29.646Z,12.03
2018-10-19T17:00:00.862Z,11.99
2018-10-19T17:02:32.355Z,12.05
2018-10-19T17:05:03.638Z,12.01
2018-10-19T17:07:35.123Z,12.01
2018-10-19T17:10:06.771Z,12.05
2018-10-19T17:12:38.014Z,11.98
2018-10-19T17:15:09.494Z,11.87
2018-10-19T17:17:40.679Z,11.83
2018-10-19T17:20:11.895Z,11.82
2018-10-19T17:22:43.076Z,11.77
2018-10-19T17:25:14.341Z,11.73
2018-10-19T17:27:45.519Z,11.68
2018-10-19T17:30:17.073Z,11.52
2018-10-19T17:32:48.703Z,11.28
2018-10-19T17:35:19.910Z,11.04
2018-10-19T17:37:51.757Z,10.92
2018-10-19T17:40:23.169Z,10.85
2018-10-19T17:42:54.438Z,10.79
2018-10-19T17:45:25.626Z,10.63
2018-10-19T17:47:56.911Z,10.58
2018-10-19T17:50:28.092Z,10.41
2018-10-19T17:52:59.660Z,10.33
2018-10-19T17:55:30.799Z,10.40
2018-10-19T17:58:02.097Z,10.35
2018-10-19T18:00:33.427Z,10.27
2018-10-19T18:03:05.386Z,10.42
2018-10-19T18:05:37.019Z,10.81
2018-10-19T18:08:08.569Z,11.02
2018-10-19T18:10:40.133Z,11.11
2018-10-19T18:13:11.370Z,11.11
2018-10-19T18:15:42.709Z,11.16
2018-10-19T18:18:13.861Z,11.20
2018-10-19T18:20:45.044Z,11.35
2018-10-19T18:23:16.513Z,11.50
2018-10-19T18:25:47.463Z,11.55
2018-10-19T18:28:19.085Z,11.52
2018-10-19T18:30:50.524Z,11.58
2018-10-19T18:33:21.774Z,11.54
2018-10-19T18:35:53.393Z,11.47
2018-10-19T18:38:24.921Z,11.34
2018-10-19T18:40:56.270Z,11.23
2018-10-19T18:43:27.849Z,11.03
2018-10-19T18:45:59.070Z,10.81
2018-10-19T18:48:30.846Z,10.67
2018-10-19T18:51:02.873Z,10.52
2018-10-19T18:53:34.041Z,10.45
2018-10-19T18:56:05.339Z,10.45
2018-10-19T18:58:36.867Z,10.47
2018-10-19T19:01:08.408Z,10.38
2018-10-19T19:03:39.604Z,10.35
2018-10-19T19:06:10.844Z,10.28
2018-10-19T19:08:42.960Z,10.27
2018-10-19T19:11:14.206Z,10.19
2018-10-19T19:13:51.728Z,10.17
2018-10-19T19:16:30.324Z,10.17
2018-10-19T19:19:01.561Z,10.13
2018-10-19T19:21:33.438Z,10.03
2018-10-19T19:24:21.841Z,9.96
2018-10-19T19:26:53.786Z,9.94
2018-10-19T19:29:25.044Z,9.90
2018-10-19T19:31:56.313Z,9.81
2018-10-19T19:34:34.632Z,9.71
2018-10-19T19:37:05.862Z,9.68
2018-10-19T19:39:37.049Z,9.64
2018-10-19T19:42:26.405Z,9.59
2018-10-19T19:44:57.586Z,9.55
2018-10-19T19:47:46.526Z,9.49
2018-10-19T19:50:17.712Z,9.49
2018-10-19T19:52:49.200Z,9.43
2018-10-19T19:55:20.789Z,9.43
2018-10-19T19:57:51.985Z,9.50
2018-10-19T20:00:23.560Z,9.53
2018-10-19T20:02:55.199Z,9.35
2018-10-19T20:05:26.753Z,9.24
2018-10-19T20:07:58.044Z,9.16
2018-10-19T20:10:29.241Z,9.08
2018-10-19T20:13:00.709Z,9.06
2018-10-19T20:15:31.944Z,9.01
2018-10-19T20:18:03.244Z,8.97
2018-10-19T20:20:34.402Z,8.90
2018-10-19T20:23:05.650Z,8.84
2018-10-19T20:25:36.822Z,8.80
2018-10-19T20:28:08.330Z,8.72
2018-10-19T20:30:39.498Z,8.61
2018-10-19T20:33:11.202Z,8.58
2018-10-19T20:35:42.740Z,8.58
2018-10-19T20:38:14.086Z,8.52
2018-10-19T20:40:45.282Z,8.38
2018-10-19T20:43:16.499Z,8.23
2018-10-19T20:45:48.057Z,8.09
2018-10-19T20:48:19.404Z,8.15
2018-10-19T20:50:50.561Z,8.17
2018-10-19T20:53:21.806Z,8.23
2018-10-19T20:55:53.524Z,8.25
2018-10-19T20:58:24.664Z,8.56
2018-10-19T21:00:55.855Z,8.95
2018-10-19T21:03:27.401Z,8.74
2018-10-19T21:05:58.541Z,8.38
2018-10-19T21:08:29.758Z,8.13
2018-10-19T21:11:01.072Z,7.89
2018-10-19T21:13:32.274Z,7.80
2018-10-19T21:16:03.385Z,7.73
2018-10-19T21:18:34.989Z,7.66
2018-10-19T21:21:06.510Z,7.63
2018-10-19T21:23:37.825Z,7.62
2018-10-19T21:26:09.366Z,7.52
2018-10-19T21:28:40.470Z,7.44
2018-10-19T21:31:12.014Z,7.43
2018-10-19T21:33:43.520Z,7.43
2018-10-19T21:36:15.602Z,7.35
2018-10-19T21:38:47.214Z,7.17
2018-10-19T21:41:18.374Z,7.06
2018-10-19T21:43:49.584Z,7.05
2018-10-19T21:46:22.017Z,7.10
2018-10-19T21:48:53.552Z,7.22
2018-10-19T21:51:24.763Z,7.25
2018-10-19T21:53:56.657Z,7.20
2018-10-19T21:56:28.064Z,7.16
2018-10-19T21:58:59.302Z,7.00
2018-10-19T22:01:30.764Z,6.77
2018-10-19T22:04:01.942Z,6.71
2018-10-19T22:06:34.106Z,6.81
2018-10-19T22:09:07.056Z,6.79
2018-10-19T22:11:38.624Z,6.72
2018-10-19T22:14:10.677Z,6.72
2018-10-19T22:16:42.465Z,6.65
2018-10-19T22:19:13.744Z,6.57
2018-10-19T22:21:45.135Z,6.59
2018-10-19T22:24:16.709Z,6.60
2018-10-19T22:26:47.936Z,6.58
2018-10-19T22:29:19.148Z,6.59
2018-10-19T22:31:50.335Z,6.60
2018-10-19T22:34:21.509Z,6.69
2018-10-19T22:36:52.990Z,6.69
2018-10-19T22:39:24.434Z,6.70
2018-10-19T22:41:55.893Z,6.74
2018-10-19T22:44:27.311Z,6.79
2018-10-19T22:46:58.731Z,6.82
2018-10-19T22:49:29.931Z,6.71
2018-10-19T22:52:01.488Z,6.59
2018-10-19T22:54:32.701Z,6.49
2018-10-19T22:57:04.332Z,6.41
2018-10-19T22:59:35.846Z,6.32
2018-10-19T23:02:07.974Z,6.36
2018-10-19T23:04:39.123Z,6.32
2018-10-19T23:07:10.381Z,6.28
2018-10-19T23:09:41.868Z,6.21
2018-10-19T23:12:13.959Z,6.16
2018-10-19T23:14:45.146Z,6.14
2018-10-19T23:17:16.444Z,6.24
2018-10-19T23:19:47.895Z,6.28
2018-10-19T23:22:19.450Z,6.33
2018-10-19T23:24:50.903Z,6.39
2018-10-19T23:27:22.373Z,6.39
2018-10-19T23:29:54.068Z,6.38
2018-10-19T23:32:25.323Z,6.46
2018-10-19T23:34:57.324Z,6.38
2018-10-19T23:37:28.905Z,6.28
2018-10-19T23:40:00.536Z,6.17
2018-10-19T23:42:31.767Z,6.12
2018-10-19T23:45:02.991Z,6.04
2018-10-19T23:47:34.253Z,5.94
2018-10-19T23:50:05.654Z,6.03
2018-10-19T23:52:37.198Z,6.21
2018-10-19T23:55:08.933Z,6.39
2018-10-19T23:57:40.072Z,6.47
