createdAt,value
2019-04-07T00:00:52.283Z,93911.67
2019-04-07T00:15:51.168Z,93909.95
2019-04-07T00:30:55.956Z,93913.20
2019-04-07T01:00:53.973Z,93897.88
2019-04-07T01:15:50.847Z,93891.58
2019-04-07T01:30:51.608Z,93878.66
2019-04-07T01:45:58.846Z,93870.67
2019-04-07T02:30:52.617Z,93862.35
2019-04-07T03:00:59.323Z,93866.29
2019-04-07T03:15:54.556Z,93861.88
2019-04-07T03:30:57.243Z,93854.50
2019-04-07T04:15:53.099Z,93847.84
2019-04-07T04:30:50.847Z,93855.52
2019-04-07T04:45:50.675Z,93857.85
2019-04-07T05:00:50.836Z,93864.02
2019-04-07T05:15:51.122Z,93862.64
2019-04-07T05:30:51.744Z,93873.28
2019-04-07T05:45:50.985Z,93867.96
2019-04-07T06:00:50.790Z,93879.41
2019-04-07T06:15:52.897Z,93881.20
2019-04-07T06:30:51.125Z,93885.53
2019-04-07T07:30:52.380Z,93900.39
2019-04-07T07:45:50.380Z,93899.24
2019-04-07T08:00:50.619Z,93900.17
2019-04-07T08:15:51.257Z,93900.27
2019-04-07T08:30:52.635Z,93896.97
2019-04-07T08:45:55.331Z,93885.95
2019-04-07T09:00:53.972Z,93874.77
2019-04-07T09:15:55.695Z,93860.95
2019-04-07T10:15:53.254Z,93806.23
2019-04-07T10:30:58.654Z,93797.48
2019-04-07T11:00:52.710Z,93772.54
2019-04-07T11:45:59.153Z,93742.69
2019-04-07T12:00:55.299Z,93727.52
2019-04-07T12:45:53.668Z,93695.88
2019-04-07T13:01:01.348Z,93689.41
2019-04-07T13:15:55.209Z,93678.65
2019-04-07T13:45:53.859Z,93679.34
2019-04-07T14:15:54.079Z,93666.48
2019-04-07T15:01:02.691Z,93664.43
2019-04-07T15:15:51.664Z,93668.63
2019-04-07T15:30:54.089Z,93667.87
2019-04-07T15:45:51.060Z,93671.93
2019-04-07T16:00:51.662Z,93674.28
2019-04-07T16:15:57.553Z,93667.03
2019-04-07T16:30:54.643Z,93675.06
2019-04-07T16:45:50.776Z,93680.53
2019-04-07T17:00:56.168Z,93683.22
2019-04-07T17:15:54.082Z,93688.90
2019-04-07T17:30:50.691Z,93698.39
2019-04-07T18:45:55.208Z,93736.67
2019-04-07T19:00:55.378Z,93726.36
2019-04-07T19:30:52.596Z,93728.45
2019-04-07T20:00:56.805Z,93712.32
2019-04-07T20:15:54.630Z,93702.76
2019-04-07T21:01:00.672Z,93701.05
2019-04-07T21:30:55.794Z,93698.16
2019-04-07T22:15:57.893Z,93670.72
2019-04-07T22:30:52.688Z,93658.65
2019-04-07T22:45:59.058Z,93664.41
2019-04-07T23:00:50.616Z,93651.06
2019-04-07T23:15:50.963Z,93643.73
2019-04-07T23:30:51.373Z,93634.73
2019-04-07T23:45:51.704Z,93626.09
