createdAt,value
2018-09-08T00:02:25.469Z,100089.00
2018-09-08T00:04:54.509Z,100091.00
2018-09-08T00:07:28.907Z,100093.00
2018-09-08T00:09:57.937Z,100095.00
2018-09-08T00:12:26.973Z,100096.00
2018-09-08T00:14:55.149Z,100095.00
2018-09-08T00:17:29.608Z,100098.00
2018-09-08T00:20:03.952Z,100096.00
2018-09-08T00:22:38.125Z,100096.00
2018-09-08T00:25:12.560Z,100094.00
2018-09-08T00:27:45.722Z,100099.00
2018-09-08T00:30:15.505Z,100097.00
2018-09-08T00:32:44.589Z,100090.00
2018-09-08T00:35:13.667Z,100097.00
2018-09-08T00:37:42.729Z,100095.00
2018-09-08T00:40:11.813Z,100095.00
2018-09-08T00:42:40.982Z,100088.00
2018-09-08T00:45:10.021Z,100091.00
2018-09-08T00:47:39.052Z,100091.00
2018-09-08T00:50:08.072Z,100098.00
2018-09-08T00:52:37.227Z,100094.00
2018-09-08T00:55:06.329Z,100098.00
2018-09-08T00:57:35.488Z,100103.00
2018-09-08T01:00:04.525Z,100097.00
2018-09-08T01:02:33.594Z,100100.00
2018-09-08T01:05:02.609Z,100103.00
2018-09-08T01:07:32.424Z,100101.00
2018-09-08T01:10:02.987Z,100097.00
2018-09-08T01:12:32.255Z,100100.00
2018-09-08T01:15:01.952Z,100097.00
2018-09-08T01:17:32.123Z,100093.00
2018-09-08T01:20:01.153Z,100083.00
2018-09-08T01:22:30.464Z,100088.00
2018-09-08T01:24:59.496Z,100080.00
2018-09-08T01:27:29.130Z,100091.00
2018-09-08T01:29:58.143Z,100090.00
2018-09-08T01:32:27.193Z,100089.00
2018-09-08T01:34:56.213Z,100092.00
2018-09-08T01:37:25.228Z,100097.00
2018-09-08T01:39:54.243Z,100098.00
2018-09-08T01:42:23.277Z,100094.00
2018-09-08T01:44:52.292Z,100092.00
2018-09-08T01:47:21.307Z,100099.00
2018-09-08T01:49:50.346Z,100100.00
2018-09-08T01:52:19.372Z,100101.00
2018-09-08T01:54:48.471Z,100099.00
2018-09-08T01:57:17.516Z,100102.00
2018-09-08T01:59:46.554Z,100100.00
2018-09-08T02:02:15.601Z,100102.00
2018-09-08T02:04:44.636Z,100103.00
2018-09-08T02:07:13.730Z,100111.00
2018-09-08T02:09:42.777Z,100110.00
2018-09-08T02:12:11.981Z,100110.00
2018-09-08T02:14:41.017Z,100111.00
2018-09-08T02:17:10.095Z,100116.00
2018-09-08T02:19:39.113Z,100112.00
2018-09-08T02:22:08.190Z,100113.00
2018-09-08T02:24:37.208Z,100117.00
2018-09-08T02:27:06.384Z,100116.00
2018-09-08T02:29:35.444Z,100119.00
2018-09-08T02:32:05.636Z,100117.00
2018-09-08T02:34:34.653Z,100118.00
2018-09-08T02:37:03.690Z,100114.00
2018-09-08T02:39:32.711Z,100123.00
2018-09-08T02:42:02.783Z,100115.00
2018-09-08T02:44:31.811Z,100123.00
2018-09-08T02:47:00.903Z,100119.00
2018-09-08T02:50:42.812Z,100122.00
2018-09-08T02:53:11.639Z,100127.00
2018-09-08T02:55:40.495Z,100125.00
2018-09-08T02:58:08.066Z,100125.00
2018-09-08T03:00:35.673Z,100127.00
2018-09-08T03:03:03.270Z,100132.00
2018-09-08T03:05:30.831Z,100128.00
2018-09-08T03:07:58.421Z,100125.00
2018-09-08T03:10:25.976Z,100129.00
2018-09-08T03:12:53.536Z,100131.00
2018-09-08T03:15:21.113Z,100127.00
2018-09-08T03:17:48.698Z,100134.00
2018-09-08T03:20:16.256Z,100129.00
2018-09-08T03:22:43.857Z,100130.00
2018-09-08T03:25:11.437Z,100133.00
2018-09-08T03:27:39.080Z,100136.00
2018-09-08T03:30:06.683Z,100139.00
2018-09-08T03:32:34.260Z,100144.00
2018-09-08T03:35:01.826Z,100152.00
2018-09-08T03:37:29.379Z,100144.00
2018-09-08T03:39:56.992Z,100152.00
2018-09-08T03:42:25.682Z,100150.00
2018-09-08T03:44:53.244Z,100151.00
2018-09-08T03:47:20.821Z,100154.00
2018-09-08T03:49:48.380Z,100155.00
2018-09-08T03:52:15.931Z,100160.00
2018-09-08T03:54:43.521Z,100154.00
2018-09-08T03:57:11.081Z,100147.00
2018-09-08T03:59:38.643Z,100148.00
2018-09-08T04:02:06.200Z,100144.00
2018-09-08T04:04:35.317Z,100142.00
2018-09-08T04:07:04.347Z,100137.00
2018-09-08T04:09:33.371Z,100137.00
2018-09-08T04:12:02.398Z,100140.00
2018-09-08T04:14:31.556Z,100138.00
2018-09-08T04:17:00.644Z,100137.00
2018-09-08T04:19:29.694Z,100142.00
2018-09-08T04:21:58.752Z,100143.00
2018-09-08T04:24:27.840Z,100149.00
2018-09-08T04:26:56.829Z,100151.00
2018-09-08T04:29:25.876Z,100152.00
2018-09-08T04:31:55.060Z,100154.00
2018-09-08T04:34:24.643Z,100152.00
2018-09-08T04:36:53.644Z,100161.00
2018-09-08T04:39:22.686Z,100162.00
2018-09-08T04:41:51.716Z,100161.00
2018-09-08T04:44:20.768Z,100168.00
2018-09-08T04:46:49.806Z,100172.00
2018-09-08T04:49:18.922Z,100167.00
2018-09-08T04:51:47.867Z,100179.00
2018-09-08T04:54:16.885Z,100174.00
2018-09-08T04:56:45.905Z,100174.00
2018-09-08T04:59:14.985Z,100180.00
2018-09-08T05:01:44.052Z,100185.00
2018-09-08T05:04:13.252Z,100186.00
2018-09-08T05:06:42.371Z,100194.00
2018-09-08T05:09:12.418Z,100190.00
2018-09-08T05:11:41.484Z,100187.00
2018-09-08T05:14:10.593Z,100185.00
2018-09-08T05:16:39.675Z,100186.00
2018-09-08T05:19:08.839Z,100187.00
2018-09-08T05:21:37.860Z,100190.00
2018-09-08T05:24:06.972Z,100186.00
2018-09-08T05:26:36.091Z,100186.00
2018-09-08T05:29:05.137Z,100190.00
2018-09-08T05:31:34.166Z,100184.00
2018-09-08T05:34:03.198Z,100191.00
2018-09-08T05:36:32.212Z,100189.00
2018-09-08T05:39:01.436Z,100188.00
2018-09-08T05:41:30.896Z,100196.00
2018-09-08T05:43:59.929Z,100191.00
2018-09-08T05:46:28.966Z,100193.00
2018-09-08T05:48:58.422Z,100190.00
2018-09-08T05:51:27.840Z,100189.00
2018-09-08T05:53:56.853Z,100192.00
2018-09-08T05:56:25.901Z,100201.00
2018-09-08T05:58:55.188Z,100204.00
2018-09-08T06:01:24.296Z,100207.00
2018-09-08T06:03:53.401Z,100204.00
2018-09-08T06:06:22.461Z,100205.00
2018-09-08T06:08:51.481Z,100200.00
2018-09-08T06:11:20.536Z,100206.00
2018-09-08T06:13:49.599Z,100201.00
2018-09-08T06:16:18.724Z,100207.00
2018-09-08T06:18:47.818Z,100203.00
2018-09-08T06:21:16.909Z,100202.00
2018-09-08T06:23:45.951Z,100195.00
2018-09-08T06:26:15.050Z,100202.00
2018-09-08T06:28:44.221Z,100197.00
2018-09-08T06:31:13.177Z,100197.00
2018-09-08T06:33:42.341Z,100194.00
2018-09-08T06:36:11.439Z,100190.00
2018-09-08T06:38:40.516Z,100185.00
2018-09-08T06:41:09.572Z,100191.00
2018-09-08T06:43:38.714Z,100183.00
2018-09-08T06:46:07.881Z,100189.00
2018-09-08T06:48:36.921Z,100191.00
2018-09-08T06:51:06.068Z,100183.00
2018-09-08T06:53:35.235Z,100184.00
2018-09-08T06:56:04.321Z,100188.00
2018-09-08T06:58:33.358Z,100183.00
2018-09-08T07:01:02.408Z,100189.00
2018-09-08T07:03:31.954Z,100187.00
2018-09-08T07:06:01.160Z,100185.00
2018-09-08T07:08:30.263Z,100182.00
2018-09-08T07:10:59.311Z,100192.00
2018-09-08T07:13:28.352Z,100194.00
2018-09-08T07:15:57.369Z,100189.00
2018-09-08T07:18:26.462Z,100188.00
2018-09-08T07:20:55.488Z,100188.00
2018-09-08T07:23:24.538Z,100191.00
2018-09-08T07:25:53.579Z,100191.00
2018-09-08T07:28:22.580Z,100190.00
2018-09-08T07:30:51.688Z,100190.00
2018-09-08T07:33:20.773Z,100191.00
2018-09-08T07:35:49.849Z,100191.00
2018-09-08T07:38:18.885Z,100192.00
2018-09-08T07:40:47.929Z,100200.00
2018-09-08T07:43:16.980Z,100195.00
2018-09-08T07:45:46.021Z,100208.00
2018-09-08T07:48:15.165Z,100206.00
2018-09-08T07:50:44.201Z,100207.00
2018-09-08T07:53:13.286Z,100213.00
2018-09-08T07:55:42.366Z,100211.00
2018-09-08T07:58:11.672Z,100213.00
2018-09-08T08:00:40.768Z,100206.00
2018-09-08T08:03:10.048Z,100208.00
2018-09-08T08:05:39.136Z,100219.00
2018-09-08T08:08:08.976Z,100213.00
2018-09-08T08:10:38.118Z,100207.00
2018-09-08T08:13:07.154Z,100201.00
2018-09-08T08:15:36.308Z,100206.00
2018-09-08T08:18:05.416Z,100215.00
2018-09-08T08:20:34.554Z,100217.00
2018-09-08T08:23:03.630Z,100217.00
2018-09-08T08:25:32.675Z,100224.00
2018-09-08T08:28:01.871Z,100222.00
2018-09-08T08:30:30.909Z,100220.00
2018-09-08T08:33:00.014Z,100223.00
2018-09-08T08:35:29.080Z,100224.00
2018-09-08T08:37:58.076Z,100220.00
2018-09-08T08:40:27.114Z,100227.00
2018-09-08T08:42:56.131Z,100223.00
2018-09-08T08:45:25.135Z,100220.00
2018-09-08T08:47:54.228Z,100220.00
2018-09-08T08:50:40.500Z,100223.00
2018-09-08T08:54:33.741Z,100228.00
2018-09-08T08:57:02.805Z,100223.00
2018-09-08T08:59:31.815Z,100231.00
2018-09-08T09:02:00.876Z,100222.00
2018-09-08T09:04:29.913Z,100230.00
2018-09-08T09:06:59.101Z,100225.00
2018-09-08T09:09:28.080Z,100230.00
2018-09-08T09:11:57.129Z,100220.00
2018-09-08T09:14:26.125Z,100219.00
2018-09-08T09:16:55.160Z,100222.00
2018-09-08T09:19:42.531Z,100218.00
2018-09-08T09:22:29.496Z,100212.00
2018-09-08T09:25:14.733Z,100216.00
2018-09-08T09:27:46.029Z,100212.00
2018-09-08T09:30:15.643Z,100223.00
2018-09-08T09:32:45.064Z,100221.00
2018-09-08T09:35:15.330Z,100213.00
2018-09-08T09:37:44.529Z,100209.00
2018-09-08T09:40:14.686Z,100219.00
2018-09-08T09:42:44.085Z,100220.00
2018-09-08T09:45:13.715Z,100220.00
2018-09-08T09:47:42.881Z,100222.00
2018-09-08T09:50:12.884Z,100215.00
2018-09-08T09:52:42.540Z,100218.00
2018-09-08T09:55:11.837Z,100216.00
2018-09-08T09:57:41.382Z,100218.00
2018-09-08T10:00:14.961Z,100219.00
2018-09-08T10:03:20.917Z,100220.00
2018-09-08T10:05:50.299Z,100222.00
2018-09-08T10:08:20.032Z,100221.00
2018-09-08T10:10:49.573Z,100230.00
2018-09-08T10:13:19.174Z,100225.00
2018-09-08T10:15:48.575Z,100232.00
2018-09-08T10:18:18.060Z,100227.00
2018-09-08T10:20:48.873Z,100229.00
2018-09-08T10:23:19.584Z,100227.00
2018-09-08T10:25:48.902Z,100222.00
2018-09-08T10:28:18.860Z,100222.00
2018-09-08T10:30:47.936Z,100226.00
2018-09-08T10:33:16.952Z,100222.00
2018-09-08T10:35:46.085Z,100212.00
2018-09-08T10:38:15.344Z,100214.00
2018-09-08T10:40:44.568Z,100205.00
2018-09-08T10:43:13.707Z,100215.00
2018-09-08T10:45:43.214Z,100211.00
2018-09-08T10:48:12.458Z,100206.00
2018-09-08T10:50:41.621Z,100209.00
2018-09-08T10:53:10.730Z,100201.00
2018-09-08T10:55:39.900Z,100203.00
2018-09-08T10:58:09.083Z,100201.00
2018-09-08T11:00:38.116Z,100200.00
2018-09-08T11:03:07.385Z,100202.00
2018-09-08T11:05:38.355Z,100204.00
2018-09-08T11:08:08.370Z,100204.00
2018-09-08T11:10:37.593Z,100198.00
2018-09-08T11:13:07.095Z,100205.00
2018-09-08T11:15:36.527Z,100203.00
2018-09-08T11:18:05.637Z,100206.00
2018-09-08T11:20:34.917Z,100204.00
2018-09-08T11:23:04.388Z,100197.00
2018-09-08T11:25:34.468Z,100200.00
2018-09-08T11:28:03.879Z,100206.00
2018-09-08T11:30:34.175Z,100200.00
2018-09-08T11:33:03.607Z,100195.00
2018-09-08T11:35:32.698Z,100195.00
2018-09-08T11:38:01.942Z,100194.00
2018-09-08T11:40:31.044Z,100187.00
2018-09-08T11:43:00.723Z,100184.00
2018-09-08T11:45:30.188Z,100190.00
2018-09-08T11:47:59.414Z,100187.00
2018-09-08T11:50:28.639Z,100193.00
2018-09-08T11:52:57.819Z,100183.00
2018-09-08T11:55:27.711Z,100188.00
2018-09-08T11:57:56.806Z,100183.00
2018-09-08T12:00:26.058Z,100191.00
2018-09-08T12:02:55.339Z,100187.00
2018-09-08T12:05:25.873Z,100181.00
2018-09-08T12:07:55.936Z,100184.00
2018-09-08T12:10:25.179Z,100187.00
2018-09-08T12:12:54.539Z,100177.00
2018-09-08T12:15:23.889Z,100184.00
2018-09-08T12:17:52.938Z,100182.00
2018-09-08T12:20:22.029Z,100185.00
2018-09-08T12:22:51.105Z,100180.00
2018-09-08T12:25:20.234Z,100175.00
2018-09-08T12:27:49.266Z,100179.00
2018-09-08T12:30:18.387Z,100187.00
2018-09-08T12:32:47.462Z,100183.00
2018-09-08T12:35:16.542Z,100180.00
2018-09-08T12:37:45.769Z,100175.00
2018-09-08T12:40:14.961Z,100169.00
2018-09-08T12:42:44.128Z,100172.00
2018-09-08T12:45:13.408Z,100171.00
2018-09-08T12:47:42.708Z,100165.00
2018-09-08T12:50:11.785Z,100161.00
2018-09-08T12:52:41.436Z,100163.00
2018-09-08T12:55:10.558Z,100165.00
2018-09-08T12:57:39.568Z,100162.00
2018-09-08T13:00:08.746Z,100158.00
2018-09-08T13:02:37.885Z,100156.00
2018-09-08T13:05:07.060Z,100158.00
2018-09-08T13:07:36.183Z,100155.00
2018-09-08T13:10:05.300Z,100160.00
2018-09-08T13:12:34.363Z,100164.00
2018-09-08T13:15:03.447Z,100165.00
2018-09-08T13:17:32.530Z,100155.00
2018-09-08T13:20:02.214Z,100153.00
2018-09-08T13:22:31.531Z,100152.00
2018-09-08T13:25:00.589Z,100140.00
2018-09-08T13:27:29.693Z,100154.00
2018-09-08T13:29:59.122Z,100159.00
2018-09-08T13:32:28.179Z,100156.00
2018-09-08T13:34:57.388Z,100155.00
2018-09-08T13:37:26.415Z,100155.00
2018-09-08T13:39:55.610Z,100151.00
2018-09-08T13:42:24.715Z,100155.00
2018-09-08T13:44:53.776Z,100158.00
2018-09-08T13:47:22.870Z,100161.00
2018-09-08T13:49:51.809Z,100160.00
2018-09-08T13:52:20.898Z,100155.00
2018-09-08T13:54:49.966Z,100149.00
2018-09-08T13:57:19.012Z,100155.00
2018-09-08T13:59:48.009Z,100158.00
2018-09-08T14:02:17.148Z,100156.00
2018-09-08T14:04:46.338Z,100157.00
2018-09-08T14:07:15.368Z,100156.00
2018-09-08T14:09:44.513Z,100158.00
2018-09-08T14:12:13.621Z,100154.00
2018-09-08T14:14:42.828Z,100155.00
2018-09-08T14:17:11.958Z,100151.00
2018-09-08T14:19:41.192Z,100152.00
2018-09-08T14:22:10.553Z,100149.00
2018-09-08T14:24:39.653Z,100146.00
2018-09-08T14:27:09.212Z,100135.00
2018-09-08T14:29:38.601Z,100141.00
2018-09-08T14:32:07.655Z,100139.00
2018-09-08T14:34:36.837Z,100150.00
2018-09-08T14:37:05.893Z,100146.00
2018-09-08T14:39:34.937Z,100149.00
2018-09-08T14:42:04.012Z,100144.00
2018-09-08T14:44:33.128Z,100146.00
2018-09-08T14:47:02.152Z,100145.00
2018-09-08T14:49:31.344Z,100141.00
2018-09-08T14:52:00.483Z,100134.00
2018-09-08T14:54:29.526Z,100139.00
2018-09-08T14:56:58.599Z,100134.00
2018-09-08T14:59:27.596Z,100141.00
2018-09-08T15:01:56.775Z,100136.00
2018-09-08T15:04:25.879Z,100122.00
2018-09-08T15:06:55.065Z,100113.00
2018-09-08T15:09:24.092Z,100120.00
2018-09-08T15:11:53.229Z,100120.00
2018-09-08T15:14:22.311Z,100116.00
2018-09-08T15:16:51.457Z,100122.00
2018-09-08T15:19:20.489Z,100126.00
2018-09-08T15:26:46.142Z,100118.00
2018-09-08T15:29:15.228Z,100113.00
2018-09-08T15:31:44.401Z,100104.00
2018-09-08T15:34:15.836Z,100106.00
2018-09-08T15:36:45.029Z,100099.00
2018-09-08T15:39:14.115Z,100108.00
2018-09-08T15:41:43.253Z,100118.00
2018-09-08T15:44:12.409Z,100119.00
2018-09-08T15:46:41.804Z,100126.00
2018-09-08T15:49:10.895Z,100128.00
2018-09-08T15:51:40.043Z,100137.00
2018-09-08T15:54:09.075Z,100133.00
2018-09-08T15:56:38.190Z,100134.00
2018-09-08T15:59:07.252Z,100135.00
2018-09-08T16:01:36.397Z,100138.00
2018-09-08T16:04:05.425Z,100140.00
2018-09-08T16:06:34.453Z,100147.00
2018-09-08T16:09:03.792Z,100149.00
2018-09-08T16:11:32.961Z,100144.00
2018-09-08T16:14:01.989Z,100145.00
2018-09-08T16:16:31.064Z,100127.00
2018-09-08T16:19:01.212Z,100129.00
2018-09-08T16:21:30.284Z,100114.00
2018-09-08T16:23:59.364Z,100108.00
2018-09-08T16:26:28.400Z,100113.00
2018-09-08T16:28:57.529Z,100113.00
2018-09-08T16:31:26.564Z,100117.00
2018-09-08T16:33:55.570Z,100121.00
2018-09-08T16:36:24.608Z,100121.00
2018-09-08T16:38:53.617Z,100125.00
2018-09-08T16:41:22.680Z,100129.00
2018-09-08T16:43:51.684Z,100138.00
2018-09-08T16:46:21.572Z,100125.00
2018-09-08T16:48:50.620Z,100123.00
2018-09-08T16:51:19.653Z,100121.00
2018-09-08T16:53:48.675Z,100122.00
2018-09-08T16:56:17.693Z,100127.00
2018-09-08T16:58:46.784Z,100133.00
2018-09-08T17:01:15.870Z,100124.00
2018-09-08T17:03:45.139Z,100121.00
2018-09-08T17:06:14.256Z,100118.00
2018-09-08T17:08:43.312Z,100118.00
2018-09-08T17:11:12.376Z,100119.00
2018-09-08T17:13:41.432Z,100106.00
2018-09-08T17:16:13.417Z,100111.00
2018-09-08T17:18:42.464Z,100124.00
2018-09-08T17:21:11.560Z,100119.00
2018-09-08T17:23:40.607Z,100123.00
2018-09-08T17:26:10.614Z,100116.00
2018-09-08T17:28:39.697Z,100114.00
2018-09-08T17:31:08.823Z,100113.00
2018-09-08T17:33:37.955Z,100115.00
2018-09-08T17:36:07.307Z,100113.00
2018-09-08T17:38:36.319Z,100114.00
2018-09-08T17:41:05.380Z,100106.00
2018-09-08T17:43:34.428Z,100105.00
2018-09-08T17:46:03.463Z,100106.00
2018-09-08T17:48:32.488Z,100114.00
2018-09-08T17:51:01.538Z,100106.00
2018-09-08T17:53:30.579Z,100112.00
2018-09-08T17:55:59.755Z,100111.00
2018-09-08T17:58:28.928Z,100118.00
2018-09-08T18:00:58.063Z,100113.00
2018-09-08T18:03:27.074Z,100123.00
2018-09-08T18:05:56.085Z,100121.00
2018-09-08T18:08:25.464Z,100121.00
2018-09-08T18:10:55.901Z,100129.00
2018-09-08T18:13:25.531Z,100129.00
2018-09-08T18:15:54.602Z,100129.00
2018-09-08T18:18:23.643Z,100132.00
2018-09-08T18:20:52.894Z,100139.00
2018-09-08T18:23:21.903Z,100144.00
2018-09-08T18:25:51.136Z,100140.00
2018-09-08T18:28:20.140Z,100144.00
2018-09-08T18:30:49.121Z,100147.00
2018-09-08T18:33:18.182Z,100142.00
2018-09-08T18:35:47.819Z,100147.00
2018-09-08T18:38:16.832Z,100146.00
2018-09-08T18:40:45.854Z,100143.00
2018-09-08T18:43:14.889Z,100148.00
2018-09-08T18:45:44.096Z,100149.00
2018-09-08T18:48:13.198Z,100147.00
2018-09-08T18:50:42.247Z,100149.00
2018-09-08T18:53:11.332Z,100147.00
2018-09-08T18:55:40.347Z,100151.00
2018-09-08T18:58:10.852Z,100150.00
2018-09-08T19:00:39.820Z,100159.00
2018-09-08T19:03:08.863Z,100170.00
2018-09-08T19:05:37.872Z,100172.00
2018-09-08T19:08:10.731Z,100169.00
2018-09-08T19:10:39.845Z,100164.00
2018-09-08T19:13:08.940Z,100153.00
2018-09-08T19:15:38.045Z,100158.00
2018-09-08T19:18:07.752Z,100163.00
2018-09-08T19:20:37.826Z,100162.00
2018-09-08T19:23:10.020Z,100158.00
2018-09-08T19:25:39.051Z,100153.00
2018-09-08T19:28:08.097Z,100164.00
2018-09-08T19:30:37.124Z,100166.00
2018-09-08T19:33:06.188Z,100168.00
2018-09-08T19:35:39.640Z,100157.00
2018-09-08T19:38:09.281Z,100152.00
2018-09-08T19:40:43.730Z,100163.00
2018-09-08T19:43:12.853Z,100166.00
2018-09-08T19:45:41.868Z,100163.00
2018-09-08T19:48:14.200Z,100168.00
2018-09-08T19:50:43.388Z,100171.00
2018-09-08T19:53:17.687Z,100180.00
2018-09-08T19:55:46.740Z,100181.00
2018-09-08T19:58:21.154Z,100187.00
2018-09-08T20:00:50.168Z,100193.00
2018-09-08T20:03:19.268Z,100193.00
2018-09-08T20:05:48.305Z,100188.00
2018-09-08T20:08:17.299Z,100180.00
2018-09-08T20:10:46.297Z,100185.00
2018-09-08T20:13:15.348Z,100180.00
2018-09-08T20:15:44.499Z,100187.00
2018-09-08T20:18:13.609Z,100190.00
2018-09-08T20:20:42.717Z,100194.00
2018-09-08T20:23:11.806Z,100198.00
2018-09-08T20:25:40.879Z,100194.00
2018-09-08T20:28:09.889Z,100198.00
2018-09-08T20:30:38.866Z,100199.00
2018-09-08T20:33:07.872Z,100199.00
2018-09-08T20:35:36.948Z,100206.00
2018-09-08T20:38:06.673Z,100201.00
2018-09-08T20:40:35.676Z,100201.00
2018-09-08T20:43:04.686Z,100202.00
2018-09-08T20:45:33.676Z,100205.00
2018-09-08T20:48:02.682Z,100208.00
2018-09-08T20:50:32.526Z,100208.00
2018-09-08T20:53:01.582Z,100207.00
2018-09-08T20:55:30.698Z,100197.00
2018-09-08T20:57:59.808Z,100197.00
2018-09-08T21:00:29.505Z,100203.00
2018-09-08T21:02:58.597Z,100201.00
2018-09-08T21:05:27.668Z,100202.00
2018-09-08T21:07:56.789Z,100199.00
2018-09-08T21:10:25.889Z,100202.00
2018-09-08T21:12:54.978Z,100198.00
2018-09-08T21:15:24.044Z,100203.00
2018-09-08T21:17:53.203Z,100201.00
2018-09-08T21:20:22.306Z,100202.00
2018-09-08T21:22:51.377Z,100195.00
2018-09-08T21:25:20.526Z,100192.00
2018-09-08T21:27:50.204Z,100190.00
2018-09-08T21:30:19.422Z,100194.00
2018-09-08T21:32:48.704Z,100194.00
2018-09-08T21:35:17.929Z,100199.00
2018-09-08T21:37:48.105Z,100203.00
2018-09-08T21:40:17.265Z,100204.00
2018-09-08T21:42:46.446Z,100197.00
2018-09-08T21:45:15.551Z,100187.00
2018-09-08T21:47:45.807Z,100189.00
2018-09-08T21:50:15.599Z,100189.00
2018-09-08T21:52:45.490Z,100186.00
2018-09-08T21:55:15.600Z,100184.00
2018-09-08T21:57:45.141Z,100190.00
2018-09-08T22:00:14.941Z,100189.00
2018-09-08T22:02:46.347Z,100187.00
2018-09-08T22:05:17.704Z,100186.00
2018-09-08T22:07:46.877Z,100189.00
2018-09-08T22:10:16.124Z,100181.00
2018-09-08T22:12:45.981Z,100189.00
2018-09-08T22:15:17.292Z,100193.00
2018-09-08T22:17:46.540Z,100197.00
2018-09-08T22:20:16.208Z,100196.00
2018-09-08T22:22:46.894Z,100188.00
2018-09-08T22:25:16.753Z,100190.00
2018-09-08T22:27:45.913Z,100192.00
2018-09-08T22:30:15.448Z,100190.00
2018-09-08T22:32:45.498Z,100197.00
2018-09-08T22:35:15.277Z,100206.00
2018-09-08T22:37:44.602Z,100201.00
2018-09-08T22:40:13.967Z,100202.00
2018-09-08T22:42:43.230Z,100199.00
2018-09-08T22:45:12.388Z,100194.00
2018-09-08T22:47:41.609Z,100195.00
2018-09-08T22:50:11.590Z,100196.00
2018-09-08T22:52:41.345Z,100199.00
2018-09-08T22:55:10.729Z,100198.00
2018-09-08T22:57:39.934Z,100198.00
2018-09-08T23:00:09.326Z,100198.00
2018-09-08T23:02:38.556Z,100208.00
2018-09-08T23:05:07.641Z,100208.00
2018-09-08T23:07:36.791Z,100208.00
2018-09-08T23:10:05.932Z,100209.00
2018-09-08T23:12:41.882Z,100207.00
2018-09-08T23:15:11.147Z,100206.00
2018-09-08T23:17:40.259Z,100206.00
2018-09-08T23:20:11.392Z,100199.00
2018-09-08T23:22:40.535Z,100204.00
2018-09-08T23:25:09.938Z,100209.00
2018-09-08T23:27:39.575Z,100207.00
2018-09-08T23:30:09.805Z,100209.00
2018-09-08T23:32:40.088Z,100205.00
2018-09-08T23:35:09.162Z,100197.00
2018-09-08T23:37:38.431Z,100199.00
2018-09-08T23:40:08.179Z,100202.00
2018-09-08T23:42:37.293Z,100201.00
2018-09-08T23:45:06.419Z,100199.00
2018-09-08T23:47:36.128Z,100203.00
2018-09-08T23:50:05.353Z,100206.00
2018-09-08T23:52:34.477Z,100211.00
2018-09-08T23:55:03.595Z,100214.00
2018-09-08T23:57:32.685Z,100215.00
