createdAt,value
2018-03-04T00:00:44.126Z,64.35
2018-03-04T00:03:15.270Z,65.82
2018-03-04T00:05:46.815Z,62.33
2018-03-04T00:08:18.201Z,58.53
2018-03-04T00:10:49.292Z,59.60
2018-03-04T00:13:21.230Z,65.32
2018-03-04T00:15:52.507Z,60.12
2018-03-04T00:18:25.846Z,60.25
2018-03-04T00:20:57.431Z,66.20
2018-03-04T00:23:28.742Z,63.38
2018-03-04T00:26:00.109Z,62.22
2018-03-04T00:28:32.736Z,59.25
2018-03-04T00:31:04.469Z,67.28
2018-03-04T00:33:36.598Z,59.72
2018-03-04T00:36:09.790Z,57.62
2018-03-04T00:38:41.470Z,58.63
2018-03-04T00:41:12.709Z,59.25
2018-03-04T00:43:43.799Z,59.80
2018-03-04T00:46:15.138Z,56.90
2018-03-04T00:48:46.059Z,51.10
2018-03-04T00:51:18.587Z,53.42
2018-03-04T00:53:50.199Z,53.25
2018-03-04T00:56:21.590Z,55.03
2018-03-04T00:58:53.834Z,53.47
2018-03-04T01:01:25.344Z,60.45
2018-03-04T01:03:57.525Z,56.67
2018-03-04T01:06:29.378Z,50.75
2018-03-04T01:09:01.026Z,52.65
2018-03-04T01:11:32.202Z,57.47
2018-03-04T01:14:04.385Z,49.28
2018-03-04T01:16:35.218Z,49.30
2018-03-04T01:19:06.962Z,46.45
2018-03-04T01:21:40.704Z,49.08
2018-03-04T01:24:12.456Z,49.38
2018-03-04T01:26:44.199Z,49.67
2018-03-04T01:29:15.834Z,51.95
2018-03-04T01:31:48.894Z,49.42
2018-03-04T01:34:20.285Z,44.10
2018-03-04T01:36:51.703Z,45.22
2018-03-04T01:39:24.236Z,45.75
2018-03-04T01:41:55.600Z,49.85
2018-03-04T01:44:27.439Z,47.28
2018-03-04T01:46:59.159Z,47.17
2018-03-04T01:49:31.077Z,44.58
2018-03-04T01:52:04.100Z,44.38
2018-03-04T01:54:36.820Z,47.00
2018-03-04T01:57:08.372Z,40.53
2018-03-04T01:59:40.397Z,40.20
2018-03-04T02:02:12.224Z,39.88
2018-03-04T02:04:43.727Z,45.85
2018-03-04T02:07:16.420Z,37.70
2018-03-04T02:09:48.118Z,42.50
2018-03-04T02:12:20.254Z,40.08
2018-03-04T02:14:52.323Z,40.10
2018-03-04T02:17:23.761Z,45.38
2018-03-04T02:19:55.026Z,37.45
2018-03-04T02:22:26.830Z,43.28
2018-03-04T02:24:58.154Z,40.65
2018-03-04T02:27:28.616Z,35.88
2018-03-04T02:30:00.689Z,39.65
2018-03-04T02:32:32.492Z,40.17
2018-03-04T02:35:04.053Z,39.00
2018-03-04T02:37:35.285Z,37.45
2018-03-04T02:40:06.212Z,36.90
2018-03-04T02:42:37.065Z,39.63
2018-03-04T02:45:09.266Z,38.53
2018-03-04T02:47:40.299Z,38.47
2018-03-04T02:50:11.755Z,40.42
2018-03-04T02:52:42.441Z,36.78
2018-03-04T02:55:13.367Z,39.55
2018-03-04T02:57:44.431Z,42.05
2018-03-04T03:00:16.093Z,39.85
2018-03-04T03:02:47.787Z,42.78
2018-03-04T03:05:18.571Z,39.28
2018-03-04T03:07:50.132Z,36.55
2018-03-04T03:10:21.677Z,37.95
2018-03-04T03:12:52.407Z,34.53
2018-03-04T03:15:23.352Z,36.22
2018-03-04T03:17:54.062Z,34.63
2018-03-04T03:20:26.001Z,36.35
2018-03-04T03:22:57.452Z,36.28
2018-03-04T03:25:27.941Z,37.17
2018-03-04T03:27:58.945Z,33.95
2018-03-04T03:30:29.969Z,37.20
2018-03-04T03:33:01.765Z,38.17
2018-03-04T03:35:33.390Z,34.80
2018-03-04T03:38:04.761Z,35.53
2018-03-04T03:40:35.657Z,37.58
2018-03-04T03:43:07.437Z,34.50
2018-03-04T03:45:38.732Z,32.42
2018-03-04T03:48:09.100Z,31.20
2018-03-04T03:50:40.148Z,32.90
2018-03-04T03:53:11.483Z,35.55
2018-03-04T03:55:43.265Z,31.98
2018-03-04T03:58:13.930Z,31.48
2018-03-04T04:00:44.696Z,33.25
2018-03-04T04:03:15.735Z,32.88
2018-03-04T04:05:46.314Z,32.63
2018-03-04T04:08:16.965Z,31.12
2018-03-04T04:10:48.266Z,31.52
2018-03-04T04:13:19.822Z,32.65
2018-03-04T04:15:51.242Z,32.15
2018-03-04T04:18:21.865Z,27.87
2018-03-04T04:20:52.085Z,29.98
2018-03-04T04:23:23.110Z,26.80
2018-03-04T04:25:54.561Z,27.40
2018-03-04T04:28:24.823Z,29.08
2018-03-04T04:30:55.753Z,32.15
2018-03-04T04:33:26.575Z,27.05
2018-03-04T04:35:57.435Z,27.35
2018-03-04T04:38:28.204Z,26.92
2018-03-04T04:40:58.693Z,27.73
2018-03-04T04:43:29.450Z,30.67
2018-03-04T04:46:00.590Z,25.00
2018-03-04T04:48:31.851Z,26.50
2018-03-04T04:51:03.752Z,25.15
2018-03-04T04:53:34.487Z,23.65
2018-03-04T04:56:04.927Z,24.33
2018-03-04T04:58:35.315Z,23.98
2018-03-04T05:01:05.944Z,26.58
2018-03-04T05:03:36.546Z,26.48
2018-03-04T05:06:09.304Z,26.23
2018-03-04T05:08:39.856Z,21.80
2018-03-04T05:11:11.095Z,23.52
2018-03-04T05:13:42.751Z,20.50
2018-03-04T05:16:13.455Z,20.52
2018-03-04T05:18:45.604Z,25.00
2018-03-04T05:21:17.083Z,21.70
2018-03-04T05:23:47.670Z,21.60
2018-03-04T05:26:18.356Z,22.13
2018-03-04T05:28:49.104Z,17.77
2018-03-04T05:31:21.055Z,20.35
2018-03-04T05:33:51.213Z,19.35
2018-03-04T05:36:22.189Z,18.70
2018-03-04T05:38:52.788Z,19.45
2018-03-04T05:41:23.713Z,20.37
2018-03-04T05:43:54.747Z,20.20
2018-03-04T05:46:25.634Z,23.95
2018-03-04T05:48:56.206Z,19.60
2018-03-04T05:51:28.591Z,17.55
2018-03-04T05:53:59.591Z,17.60
2018-03-04T05:56:29.878Z,18.20
2018-03-04T05:59:00.345Z,16.80
2018-03-04T06:01:31.115Z,19.08
2018-03-04T06:04:02.886Z,17.23
2018-03-04T06:06:34.122Z,19.83
2018-03-04T06:09:04.797Z,19.25
2018-03-04T06:11:35.447Z,15.93
2018-03-04T06:14:05.986Z,17.45
2018-03-04T06:16:37.156Z,20.65
2018-03-04T06:19:08.484Z,22.33
2018-03-04T06:21:39.228Z,20.55
2018-03-04T06:24:11.312Z,19.98
2018-03-04T06:26:42.000Z,20.10
2018-03-04T06:29:12.539Z,17.83
2018-03-04T06:31:43.358Z,20.70
2018-03-04T06:34:14.371Z,17.98
2018-03-04T06:36:45.328Z,16.37
2018-03-04T06:39:15.992Z,18.00
2018-03-04T06:41:47.055Z,17.33
2018-03-04T06:44:19.609Z,17.83
2018-03-04T06:46:51.596Z,19.23
2018-03-04T06:49:23.267Z,14.82
2018-03-04T06:51:55.192Z,17.37
2018-03-04T06:54:27.261Z,15.07
2018-03-04T06:56:58.296Z,16.08
2018-03-04T06:59:29.404Z,18.23
2018-03-04T07:02:00.836Z,15.75
2018-03-04T07:04:32.685Z,15.85
2018-03-04T07:07:03.888Z,15.43
2018-03-04T07:09:35.851Z,15.85
2018-03-04T07:12:07.295Z,16.08
2018-03-04T07:14:39.326Z,15.57
2018-03-04T07:17:11.734Z,15.00
2018-03-04T07:19:43.246Z,15.18
2018-03-04T07:22:15.026Z,12.90
2018-03-04T07:24:46.458Z,13.10
2018-03-04T07:27:17.926Z,14.90
2018-03-04T07:29:49.622Z,17.58
2018-03-04T07:32:22.958Z,13.98
2018-03-04T07:34:54.646Z,16.33
2018-03-04T07:37:31.292Z,13.25
2018-03-04T07:40:02.707Z,15.40
2018-03-04T07:42:34.745Z,14.10
2018-03-04T07:45:05.882Z,13.73
2018-03-04T07:47:37.366Z,14.40
2018-03-04T07:50:09.847Z,13.88
2018-03-04T07:52:41.722Z,13.60
2018-03-04T08:38:55.560Z,13.18
2018-03-04T08:41:26.431Z,12.35
2018-03-04T08:43:59.233Z,18.60
2018-03-04T08:46:30.408Z,15.80
2018-03-04T08:49:02.145Z,15.23
2018-03-04T08:51:34.247Z,15.57
2018-03-04T08:54:06.653Z,13.60
2018-03-04T08:56:38.156Z,11.35
2018-03-04T08:59:09.077Z,11.60
2018-03-04T09:01:40.122Z,11.98
2018-03-04T09:04:11.919Z,12.70
2018-03-04T09:06:44.258Z,12.55
2018-03-04T09:09:15.578Z,10.85
2018-03-04T09:11:46.585Z,11.20
2018-03-04T09:14:18.214Z,11.77
2018-03-04T09:16:49.539Z,9.68
2018-03-04T09:19:21.698Z,10.80
2018-03-04T09:21:53.716Z,12.45
2018-03-04T09:24:24.699Z,11.10
2018-03-04T09:26:56.644Z,10.23
2018-03-04T09:29:28.374Z,9.63
2018-03-04T09:32:00.034Z,12.15
2018-03-04T09:34:31.061Z,12.13
2018-03-04T09:37:04.054Z,10.25
2018-03-04T09:39:48.830Z,10.20
2018-03-04T09:42:20.009Z,9.57
2018-03-04T09:44:51.028Z,10.93
2018-03-04T09:47:22.099Z,9.90
2018-03-04T09:49:56.433Z,10.60
2018-03-04T09:52:28.102Z,9.33
2018-03-04T09:54:59.154Z,10.50
2018-03-04T09:57:30.080Z,7.90
2018-03-04T10:00:00.921Z,8.60
2018-03-04T10:02:32.379Z,6.67
2018-03-04T10:05:03.378Z,13.47
2018-03-04T10:07:35.114Z,7.63
2018-03-04T10:10:06.719Z,8.23
2018-03-04T10:12:37.555Z,7.57
2018-03-04T10:15:21.536Z,7.60
2018-03-04T10:17:52.392Z,7.43
2018-03-04T10:20:23.531Z,9.13
2018-03-04T10:22:54.874Z,7.37
2018-03-04T10:25:25.899Z,9.33
2018-03-04T10:27:56.928Z,8.70
2018-03-04T10:30:32.349Z,8.60
2018-03-04T10:33:03.824Z,6.97
2018-03-04T10:35:35.140Z,10.50
2018-03-04T10:38:08.928Z,8.00
2018-03-04T10:40:42.153Z,10.63
2018-03-04T10:43:13.137Z,11.83
2018-03-04T10:45:45.042Z,9.10
2018-03-04T10:48:16.635Z,8.60
2018-03-04T10:50:47.551Z,5.13
2018-03-04T10:53:18.842Z,9.90
2018-03-04T10:55:50.240Z,5.83
2018-03-04T10:58:21.109Z,7.03
2018-03-04T11:00:56.500Z,7.13
2018-03-04T11:03:27.143Z,8.17
2018-03-04T11:05:58.393Z,8.77
2018-03-04T11:08:30.367Z,11.13
2018-03-04T11:11:02.466Z,9.40
2018-03-04T11:14:54.326Z,8.77
2018-03-04T11:17:25.494Z,8.67
2018-03-04T11:19:57.144Z,8.03
2018-03-04T11:22:28.166Z,9.07
2018-03-04T11:24:59.277Z,9.17
2018-03-04T11:27:31.604Z,7.70
2018-03-04T11:30:03.450Z,7.13
2018-03-04T11:32:34.400Z,8.10
2018-03-04T11:35:06.068Z,6.70
2018-03-04T11:37:42.014Z,7.00
2018-03-04T11:40:15.308Z,7.83
2018-03-04T11:42:47.189Z,7.60
2018-03-04T11:45:18.208Z,7.23
2018-03-04T11:47:49.984Z,9.80
2018-03-04T11:50:23.189Z,7.43
2018-03-04T11:52:54.112Z,7.90
2018-03-04T11:55:26.135Z,7.93
2018-03-04T11:57:57.157Z,5.90
2018-03-04T12:00:28.331Z,8.50
2018-03-04T12:03:12.026Z,7.27
2018-03-04T12:05:42.858Z,5.83
2018-03-04T12:08:13.905Z,5.30
2018-03-04T12:10:46.509Z,5.40
2018-03-04T12:13:18.096Z,5.73
2018-03-04T12:15:49.639Z,4.83
2018-03-04T12:18:21.787Z,4.53
2018-03-04T12:20:53.011Z,6.20
2018-03-04T12:23:23.915Z,3.43
2018-03-04T12:25:56.471Z,3.30
2018-03-04T12:28:27.596Z,3.80
2018-03-04T12:30:59.430Z,4.30
2018-03-04T12:33:30.668Z,2.90
2018-03-04T12:36:01.594Z,4.03
2018-03-04T12:38:32.458Z,5.83
2018-03-04T12:41:04.378Z,6.73
2018-03-04T12:43:35.931Z,3.83
2018-03-04T12:46:09.273Z,4.27
2018-03-04T12:48:41.523Z,4.47
2018-03-04T12:51:12.735Z,4.60
2018-03-04T12:53:43.868Z,4.80
2018-03-04T12:56:15.760Z,5.43
2018-03-04T12:58:47.475Z,4.97
2018-03-04T13:01:19.561Z,5.63
2018-03-04T13:03:55.497Z,5.57
2018-03-04T13:06:26.680Z,8.17
2018-03-04T13:08:58.452Z,6.93
2018-03-04T13:11:29.728Z,7.13
2018-03-04T13:14:01.205Z,4.80
2018-03-04T13:16:33.040Z,5.47
2018-03-04T13:19:04.934Z,7.47
2018-03-04T13:21:36.572Z,8.00
2018-03-04T13:24:09.261Z,7.87
2018-03-04T13:26:43.006Z,7.80
2018-03-04T13:29:15.056Z,7.00
2018-03-04T13:31:46.006Z,8.30
2018-03-04T13:34:17.485Z,9.10
2018-03-04T13:36:48.423Z,7.63
2018-03-04T13:39:19.341Z,7.83
2018-03-04T13:41:51.484Z,7.90
2018-03-04T13:44:24.006Z,7.57
2018-03-04T13:46:55.200Z,8.00
2018-03-04T13:49:26.713Z,9.30
2018-03-04T13:51:57.658Z,7.83
2018-03-04T13:54:29.272Z,7.50
2018-03-04T13:57:02.179Z,7.97
2018-03-04T13:59:34.692Z,8.13
2018-03-04T14:02:06.449Z,8.40
2018-03-04T14:04:38.239Z,6.80
2018-03-04T14:07:09.410Z,8.50
2018-03-04T14:09:40.598Z,6.30
2018-03-04T14:12:12.305Z,5.67
2018-03-04T14:14:43.308Z,8.27
2018-03-04T14:17:14.042Z,9.33
2018-03-04T14:19:48.921Z,7.17
2018-03-04T14:22:21.082Z,9.87
2018-03-04T14:24:51.836Z,6.97
2018-03-04T14:27:22.780Z,7.77
2018-03-04T14:29:53.679Z,11.10
2018-03-04T14:32:24.647Z,8.17
2018-03-04T14:34:55.335Z,10.33
2018-03-04T14:37:26.188Z,8.67
2018-03-04T14:39:56.911Z,10.43
2018-03-04T14:42:27.948Z,10.67
2018-03-04T14:45:01.655Z,11.07
2018-03-04T14:47:36.230Z,10.23
2018-03-04T14:50:09.392Z,11.90
2018-03-04T14:52:40.588Z,11.50
2018-03-04T14:55:14.782Z,11.17
2018-03-04T14:57:47.785Z,11.17
2018-03-04T15:00:20.207Z,12.37
2018-03-04T15:02:52.382Z,13.73
2018-03-04T15:05:23.133Z,12.77
2018-03-04T15:07:54.054Z,13.23
2018-03-04T15:10:25.582Z,15.33
2018-03-04T15:12:56.340Z,12.23
2018-03-04T15:15:30.903Z,12.63
2018-03-04T15:18:04.417Z,15.43
2018-03-04T15:20:37.031Z,14.70
2018-03-04T15:23:07.638Z,16.47
2018-03-04T15:25:39.327Z,15.20
2018-03-04T15:28:13.975Z,15.53
2018-03-04T15:30:44.967Z,15.20
2018-03-04T15:33:16.308Z,12.90
2018-03-04T15:35:47.779Z,16.73
2018-03-04T15:38:18.800Z,16.50
2018-03-04T15:40:51.281Z,16.73
2018-03-04T15:43:23.542Z,14.77
2018-03-04T15:45:55.169Z,16.27
2018-03-04T15:48:26.794Z,17.37
2018-03-04T15:50:58.086Z,18.00
2018-03-04T15:53:29.021Z,17.90
2018-03-04T15:56:01.687Z,20.47
2018-03-04T15:58:32.800Z,17.13
2018-03-04T16:01:03.541Z,18.73
2018-03-04T16:03:36.231Z,16.93
2018-03-04T16:06:07.094Z,20.63
2018-03-04T16:08:38.121Z,16.40
2018-03-04T16:11:10.028Z,16.40
2018-03-04T16:13:40.867Z,18.67
2018-03-04T16:16:11.828Z,21.40
2018-03-04T16:18:42.948Z,21.07
2018-03-04T16:21:14.864Z,20.07
2018-03-04T16:23:46.801Z,18.50
2018-03-04T16:26:17.826Z,18.83
2018-03-04T16:28:48.735Z,20.03
2018-03-04T16:31:20.261Z,19.27
2018-03-04T16:33:51.104Z,19.97
2018-03-04T16:36:22.034Z,18.63
2018-03-04T16:38:53.173Z,16.50
2018-03-04T16:41:23.900Z,15.97
2018-03-04T16:43:54.595Z,19.80
2018-03-04T16:46:26.204Z,19.63
2018-03-04T16:48:57.922Z,16.67
2018-03-04T16:51:28.968Z,14.77
2018-03-04T16:53:59.899Z,15.23
2018-03-04T16:56:30.711Z,14.87
2018-03-04T16:59:03.073Z,13.43
2018-03-04T17:01:34.724Z,14.47
2018-03-04T17:04:06.338Z,11.03
2018-03-04T17:06:38.832Z,13.63
2018-03-04T17:09:09.685Z,11.70
2018-03-04T17:11:41.431Z,12.70
2018-03-04T17:14:12.361Z,13.87
2018-03-04T17:16:43.110Z,10.80
2018-03-04T17:19:15.433Z,12.17
2018-03-04T17:21:46.340Z,14.73
2018-03-04T17:24:18.409Z,13.53
2018-03-04T17:26:49.385Z,14.03
2018-03-04T17:29:20.723Z,15.10
2018-03-04T17:31:52.020Z,14.67
2018-03-04T17:34:23.596Z,15.00
2018-03-04T17:36:54.700Z,14.67
2018-03-04T17:39:27.058Z,16.40
2018-03-04T17:42:15.434Z,15.30
2018-03-04T17:44:47.192Z,17.63
2018-03-04T17:47:18.181Z,16.07
2018-03-04T17:49:52.897Z,16.37
2018-03-04T17:52:24.332Z,16.70
2018-03-04T17:54:55.288Z,17.00
2018-03-04T17:57:27.150Z,14.40
2018-03-04T17:59:58.594Z,15.47
2018-03-04T18:02:42.507Z,16.33
2018-03-04T18:05:14.408Z,18.47
2018-03-04T18:07:47.207Z,15.23
2018-03-04T18:10:18.121Z,16.43
2018-03-04T18:12:49.074Z,16.67
2018-03-04T18:15:19.959Z,16.37
2018-03-04T18:17:51.694Z,21.27
2018-03-04T18:20:24.963Z,17.47
2018-03-04T18:22:55.840Z,19.27
2018-03-04T18:25:27.683Z,18.33
2018-03-04T18:27:59.078Z,16.43
2018-03-04T18:30:30.281Z,15.50
2018-03-04T18:33:03.308Z,17.27
2018-03-04T18:35:36.922Z,17.00
2018-03-04T18:38:07.627Z,16.23
2018-03-04T18:40:38.610Z,18.57
2018-03-04T18:43:09.895Z,16.97
2018-03-04T18:45:42.266Z,18.70
2018-03-04T18:48:13.297Z,18.57
2018-03-04T18:50:47.244Z,16.53
2018-03-04T18:53:18.975Z,16.40
2018-03-04T18:55:51.589Z,14.17
2018-03-04T18:58:24.487Z,14.77
2018-03-04T19:00:57.112Z,17.97
2018-03-04T19:03:31.049Z,18.57
2018-03-04T19:06:05.398Z,18.87
2018-03-04T19:08:36.760Z,17.57
2018-03-04T19:11:07.683Z,16.13
2018-03-04T19:13:40.093Z,17.43
2018-03-04T19:16:12.995Z,17.50
2018-03-04T19:18:44.741Z,19.30
2018-03-04T19:21:16.940Z,18.60
2018-03-04T19:23:49.000Z,18.03
2018-03-04T19:26:22.534Z,19.97
2018-03-04T19:28:54.444Z,17.47
2018-03-04T19:31:26.027Z,17.17
2018-03-04T19:33:56.807Z,20.47
2018-03-04T19:36:28.913Z,17.57
2018-03-04T19:38:59.938Z,14.47
2018-03-04T19:41:30.628Z,17.07
2018-03-04T19:44:03.182Z,16.63
2018-03-04T19:46:36.565Z,17.03
2018-03-04T19:49:08.442Z,15.53
2018-03-04T19:51:40.122Z,19.40
2018-03-04T19:54:10.964Z,16.53
2018-03-04T19:56:43.649Z,16.50
2018-03-04T19:59:28.578Z,22.60
2018-03-04T20:02:00.978Z,17.83
2018-03-04T20:04:31.526Z,20.53
2018-03-04T20:07:02.613Z,21.40
2018-03-04T20:09:34.483Z,18.27
2018-03-04T20:12:05.325Z,20.10
2018-03-04T20:14:36.180Z,19.27
2018-03-04T20:17:08.929Z,21.17
2018-03-04T20:19:40.501Z,17.47
2018-03-04T20:22:11.880Z,18.97
2018-03-04T20:24:42.724Z,17.23
2018-03-04T20:27:14.205Z,23.70
2018-03-04T20:29:45.349Z,22.37
2018-03-04T20:32:19.557Z,21.80
2018-03-04T20:34:50.329Z,23.37
2018-03-04T20:37:21.423Z,18.57
2018-03-04T20:39:57.282Z,21.03
2018-03-04T20:42:28.850Z,17.77
2018-03-04T20:45:00.709Z,18.20
2018-03-04T20:47:32.641Z,18.40
2018-03-04T20:50:05.256Z,17.53
2018-03-04T20:52:36.532Z,16.97
2018-03-04T20:55:08.102Z,16.03
2018-03-04T20:57:39.009Z,13.00
2018-03-04T21:00:10.641Z,14.07
2018-03-04T21:02:41.493Z,14.27
2018-03-04T21:05:13.357Z,13.20
2018-03-04T21:07:44.454Z,11.83
2018-03-04T21:10:15.206Z,8.73
2018-03-04T21:12:46.154Z,11.57
2018-03-04T21:15:17.229Z,9.13
2018-03-04T21:18:02.720Z,8.87
2018-03-04T21:20:34.166Z,7.87
2018-03-04T21:23:05.320Z,7.93
2018-03-04T21:25:38.102Z,9.17
2018-03-04T21:28:09.025Z,6.87
2018-03-04T21:30:40.043Z,8.77
2018-03-04T21:33:11.881Z,7.93
2018-03-04T21:35:42.702Z,7.27
2018-03-04T21:38:13.641Z,6.60
2018-03-04T21:40:45.027Z,6.50
2018-03-04T21:43:17.254Z,7.00
2018-03-04T21:45:48.117Z,7.77
2018-03-04T21:48:18.977Z,7.50
2018-03-04T21:50:51.654Z,6.63
2018-03-04T21:53:23.721Z,5.00
2018-03-04T21:55:55.478Z,6.00
2018-03-04T21:58:28.573Z,5.30
2018-03-04T22:01:01.663Z,5.57
2018-03-04T22:03:32.843Z,4.47
2018-03-04T22:06:03.804Z,4.73
2018-03-04T22:08:34.871Z,5.47
2018-03-04T22:11:05.976Z,4.10
2018-03-04T22:13:37.303Z,4.03
2018-03-04T22:16:08.305Z,4.23
2018-03-04T22:18:39.913Z,4.20
2018-03-04T22:21:11.222Z,5.93
2018-03-04T22:23:43.381Z,4.13
2018-03-04T22:26:15.086Z,3.60
2018-03-04T22:28:47.309Z,4.07
2018-03-04T22:31:18.371Z,4.33
2018-03-04T22:33:49.619Z,3.00
2018-03-04T22:36:22.412Z,5.57
2018-03-04T22:38:53.740Z,3.53
2018-03-04T22:41:24.886Z,3.13
2018-03-04T22:43:56.058Z,4.07
2018-03-04T22:46:27.523Z,5.10
2018-03-04T22:48:58.865Z,2.87
2018-03-04T22:51:30.044Z,3.67
2018-03-04T22:54:01.446Z,2.83
2018-03-04T22:56:32.747Z,2.60
2018-03-04T22:59:04.870Z,2.67
2018-03-04T23:01:36.644Z,5.03
2018-03-04T23:04:09.038Z,4.30
2018-03-04T23:06:40.135Z,2.60
2018-03-04T23:09:11.162Z,2.50
2018-03-04T23:11:42.278Z,4.77
2018-03-04T23:14:14.591Z,3.73
2018-03-04T23:16:45.691Z,3.10
2018-03-04T23:19:18.157Z,2.40
2018-03-04T23:21:49.949Z,2.93
2018-03-04T23:24:21.429Z,2.70
2018-03-04T23:26:52.866Z,2.20
2018-03-04T23:29:24.768Z,2.50
2018-03-04T23:31:56.294Z,3.03
2018-03-04T23:34:27.832Z,4.17
2018-03-04T23:36:59.464Z,3.50
2018-03-04T23:39:30.863Z,4.90
2018-03-04T23:42:02.038Z,3.37
2018-03-04T23:44:33.916Z,3.37
2018-03-04T23:47:05.802Z,2.40
2018-03-04T23:49:37.794Z,3.00
2018-03-04T23:52:09.208Z,2.33
2018-03-04T23:54:40.239Z,2.40
2018-03-04T23:57:11.879Z,2.60
2018-03-04T23:59:43.840Z,3.00
