createdAt,value
2019-03-13T00:01:59.006Z,4.90
2019-03-13T00:04:28.712Z,4.90
2019-03-13T00:06:58.060Z,5.00
2019-03-13T00:09:27.623Z,5.00
2019-03-13T00:11:57.236Z,5.00
2019-03-13T00:14:26.583Z,5.00
2019-03-13T00:16:55.935Z,5.00
2019-03-13T00:19:25.240Z,5.00
2019-03-13T00:21:54.597Z,5.00
2019-03-13T00:24:23.950Z,5.00
2019-03-13T00:26:53.539Z,5.00
2019-03-13T00:29:22.881Z,5.00
2019-03-13T00:31:52.183Z,5.00
2019-03-13T00:34:21.484Z,5.10
2019-03-13T00:36:51.155Z,5.10
2019-03-13T00:39:20.761Z,5.10
2019-03-13T00:41:50.126Z,5.10
2019-03-13T00:44:19.479Z,5.10
2019-03-13T00:46:49.060Z,5.10
2019-03-13T00:49:21.539Z,5.20
2019-03-13T00:51:50.933Z,5.20
2019-03-13T00:54:20.234Z,5.20
2019-03-13T00:56:49.833Z,5.20
2019-03-13T00:59:19.230Z,5.20
2019-03-13T01:01:56.020Z,5.30
2019-03-13T01:04:27.032Z,5.30
2019-03-13T01:06:58.432Z,5.30
2019-03-13T01:09:28.445Z,5.30
2019-03-13T01:11:58.139Z,5.30
2019-03-13T01:14:27.444Z,5.40
2019-03-13T01:16:56.754Z,5.40
2019-03-13T01:19:26.117Z,5.40
2019-03-13T01:21:55.429Z,5.40
2019-03-13T01:24:24.731Z,5.40
2019-03-13T01:26:54.088Z,5.50
2019-03-13T01:29:23.651Z,5.50
2019-03-13T01:32:03.416Z,5.50
2019-03-13T01:34:37.010Z,5.50
2019-03-13T01:37:06.305Z,5.50
2019-03-13T01:39:36.009Z,5.50
2019-03-13T01:42:05.310Z,5.50
2019-03-13T01:44:34.663Z,5.50
2019-03-13T01:47:04.093Z,5.50
2019-03-13T01:49:33.387Z,5.50
2019-03-13T01:52:02.677Z,5.60
2019-03-13T01:54:32.045Z,5.60
2019-03-13T01:57:01.355Z,5.60
2019-03-13T01:59:30.714Z,5.60
2019-03-13T02:02:00.063Z,5.60
2019-03-13T02:04:32.400Z,5.50
2019-03-13T02:07:01.998Z,5.50
2019-03-13T02:09:31.342Z,5.50
2019-03-13T02:12:00.895Z,5.50
2019-03-13T02:14:30.518Z,5.40
2019-03-13T02:16:59.868Z,5.40
2019-03-13T02:19:29.161Z,5.40
2019-03-13T02:22:31.903Z,5.40
2019-03-13T02:25:01.220Z,5.40
2019-03-13T02:27:30.502Z,5.30
2019-03-13T02:30:00.027Z,5.30
2019-03-13T02:32:29.588Z,5.40
2019-03-13T02:34:58.881Z,5.30
2019-03-13T02:37:28.228Z,5.40
2019-03-13T02:39:57.536Z,5.40
2019-03-13T02:42:27.515Z,5.50
2019-03-13T02:44:57.111Z,5.50
2019-03-13T02:47:26.412Z,5.40
2019-03-13T02:49:55.690Z,5.40
2019-03-13T02:52:25.022Z,5.50
2019-03-13T02:54:54.309Z,5.40
2019-03-13T02:57:23.604Z,5.50
2019-03-13T02:59:52.934Z,5.50
2019-03-13T03:02:32.783Z,5.50
2019-03-13T03:05:02.395Z,5.50
2019-03-13T03:07:31.838Z,5.50
2019-03-13T03:10:01.118Z,5.50
2019-03-13T03:12:30.447Z,5.50
2019-03-13T03:15:02.460Z,5.50
2019-03-13T03:17:31.755Z,5.50
2019-03-13T03:20:01.098Z,5.60
2019-03-13T03:22:30.421Z,5.60
2019-03-13T03:24:59.687Z,5.60
2019-03-13T03:27:29.193Z,5.60
2019-03-13T03:29:58.417Z,5.60
2019-03-13T03:32:27.733Z,5.60
2019-03-13T03:34:57.069Z,5.60
2019-03-13T03:37:26.388Z,5.60
2019-03-13T03:39:55.670Z,5.60
2019-03-13T03:42:25.022Z,5.60
2019-03-13T03:44:54.328Z,5.60
2019-03-13T03:47:23.616Z,5.60
2019-03-13T03:49:52.980Z,5.70
2019-03-13T03:52:22.286Z,5.70
2019-03-13T03:54:51.587Z,5.70
2019-03-13T03:57:20.927Z,5.70
2019-03-13T03:59:50.460Z,5.70
2019-03-13T04:02:19.763Z,5.80
2019-03-13T04:04:49.593Z,5.90
2019-03-13T04:07:19.401Z,6.00
2019-03-13T04:09:48.706Z,5.90
2019-03-13T04:12:18.402Z,5.80
2019-03-13T04:14:47.700Z,5.80
2019-03-13T04:17:17.035Z,5.80
2019-03-13T04:19:46.385Z,5.90
2019-03-13T04:22:15.689Z,5.90
2019-03-13T04:24:45.296Z,5.80
2019-03-13T04:27:14.634Z,5.80
2019-03-13T04:29:44.211Z,5.80
2019-03-13T04:32:13.513Z,5.80
2019-03-13T04:34:42.870Z,5.80
2019-03-13T04:37:12.159Z,5.80
2019-03-13T04:39:41.470Z,5.80
2019-03-13T04:42:10.842Z,5.90
2019-03-13T04:44:40.122Z,5.90
2019-03-13T04:47:09.435Z,5.90
2019-03-13T04:49:38.785Z,6.00
2019-03-13T04:52:10.972Z,6.00
2019-03-13T04:54:40.267Z,6.00
2019-03-13T04:57:09.643Z,6.10
2019-03-13T04:59:38.934Z,6.00
2019-03-13T05:02:08.249Z,6.10
2019-03-13T05:04:37.596Z,6.10
2019-03-13T05:07:06.891Z,6.10
2019-03-13T05:09:38.848Z,6.10
2019-03-13T05:12:08.204Z,6.10
2019-03-13T05:14:37.497Z,6.10
2019-03-13T05:17:07.052Z,6.00
2019-03-13T05:19:36.417Z,6.10
2019-03-13T05:22:05.710Z,6.10
2019-03-13T05:24:37.674Z,6.20
2019-03-13T05:27:07.018Z,6.20
2019-03-13T05:29:36.314Z,6.10
2019-03-13T05:32:05.614Z,6.20
2019-03-13T05:34:34.976Z,6.20
2019-03-13T05:37:04.288Z,6.20
2019-03-13T05:39:33.593Z,6.20
2019-03-13T05:42:03.007Z,6.20
2019-03-13T05:44:32.304Z,6.20
2019-03-13T05:47:01.610Z,6.20
2019-03-13T05:49:30.950Z,6.20
2019-03-13T05:52:00.253Z,6.20
2019-03-13T05:54:29.554Z,6.20
2019-03-13T05:56:59.145Z,6.20
2019-03-13T05:59:28.473Z,6.30
2019-03-13T06:01:57.751Z,6.30
2019-03-13T06:04:27.181Z,6.30
2019-03-13T06:06:56.478Z,6.30
2019-03-13T06:09:25.841Z,6.30
2019-03-13T06:11:55.121Z,6.30
2019-03-13T06:14:24.405Z,6.30
2019-03-13T06:16:53.699Z,6.30
2019-03-13T06:19:23.034Z,6.30
2019-03-13T06:21:52.353Z,6.30
2019-03-13T06:24:21.652Z,6.40
2019-03-13T06:26:51.008Z,6.30
2019-03-13T06:29:20.539Z,6.30
2019-03-13T06:31:49.835Z,6.40
2019-03-13T06:34:19.173Z,6.30
2019-03-13T06:36:48.746Z,6.30
2019-03-13T06:39:18.043Z,6.30
2019-03-13T06:41:47.381Z,6.30
2019-03-13T06:44:16.665Z,6.30
2019-03-13T06:46:45.993Z,6.30
2019-03-13T06:49:15.345Z,6.30
2019-03-13T06:51:44.647Z,6.30
2019-03-13T06:54:13.974Z,6.40
2019-03-13T06:56:43.294Z,6.40
2019-03-13T06:59:19.946Z,6.40
2019-03-13T07:01:59.650Z,6.40
2019-03-13T07:04:33.237Z,6.40
2019-03-13T07:07:21.973Z,6.40
2019-03-13T07:09:52.966Z,6.40
2019-03-13T07:12:36.160Z,6.40
2019-03-13T07:15:12.625Z,6.30
2019-03-13T07:17:43.602Z,6.30
2019-03-13T07:20:15.158Z,6.20
2019-03-13T07:22:51.605Z,6.20
2019-03-13T07:25:31.663Z,6.30
2019-03-13T07:28:05.047Z,6.30
2019-03-13T07:30:41.938Z,6.30
2019-03-13T07:33:29.199Z,6.40
2019-03-13T07:36:02.790Z,6.40
2019-03-13T07:38:42.516Z,6.40
2019-03-13T07:41:21.885Z,6.40
2019-03-13T07:43:53.853Z,6.30
2019-03-13T07:46:33.917Z,6.40
2019-03-13T07:49:19.860Z,6.40
2019-03-13T07:51:59.832Z,6.40
2019-03-13T07:54:39.604Z,6.40
2019-03-13T07:57:10.788Z,6.40
2019-03-13T07:59:50.737Z,6.40
2019-03-13T08:02:24.562Z,6.40
2019-03-13T08:04:57.980Z,6.40
2019-03-13T08:07:44.233Z,6.40
2019-03-13T08:10:31.507Z,6.30
2019-03-13T08:13:08.149Z,6.20
2019-03-13T08:15:39.115Z,6.20
2019-03-13T08:18:24.978Z,6.10
2019-03-13T08:21:01.760Z,6.10
2019-03-13T08:23:32.683Z,6.10
2019-03-13T08:26:06.281Z,6.00
2019-03-13T08:28:43.259Z,6.00
2019-03-13T08:31:14.213Z,6.00
2019-03-13T08:33:59.797Z,6.10
2019-03-13T08:36:40.805Z,6.10
2019-03-13T08:39:12.418Z,6.20
2019-03-13T08:41:43.662Z,6.30
2019-03-13T08:44:29.601Z,6.30
2019-03-13T08:47:00.556Z,6.40
2019-03-13T08:49:31.487Z,6.40
2019-03-13T08:52:05.420Z,6.40
2019-03-13T08:54:38.792Z,6.30
2019-03-13T08:57:18.902Z,6.20
2019-03-13T08:59:49.849Z,6.20
2019-03-13T09:02:23.870Z,6.20
2019-03-13T09:05:03.954Z,6.30
2019-03-13T09:07:40.995Z,6.30
2019-03-13T09:10:22.755Z,6.40
2019-03-13T09:13:01.878Z,6.40
2019-03-13T09:15:44.370Z,6.20
2019-03-13T09:18:18.336Z,5.70
2019-03-13T09:21:05.725Z,5.40
2019-03-13T09:23:39.652Z,5.30
2019-03-13T09:26:10.611Z,5.30
2019-03-13T09:29:06.371Z,5.30
2019-03-13T09:31:43.001Z,5.30
2019-03-13T09:34:22.913Z,5.40
2019-03-13T09:36:53.853Z,5.40
2019-03-13T09:39:30.279Z,5.50
2019-03-13T09:42:04.178Z,5.60
2019-03-13T09:44:38.145Z,5.70
2019-03-13T09:47:20.965Z,5.80
2019-03-13T09:50:00.757Z,5.70
2019-03-13T09:52:40.639Z,5.70
2019-03-13T09:55:24.976Z,5.80
2019-03-13T09:57:56.258Z,5.80
2019-03-13T10:00:44.570Z,5.80
2019-03-13T10:03:21.560Z,5.90
2019-03-13T10:06:01.454Z,6.10
2019-03-13T10:08:48.702Z,6.00
2019-03-13T10:11:34.668Z,6.00
2019-03-13T10:14:05.603Z,6.10
2019-03-13T10:16:52.993Z,6.10
2019-03-13T10:19:43.146Z,6.20
2019-03-13T10:22:31.430Z,6.20
2019-03-13T10:25:08.052Z,6.30
2019-03-13T10:27:50.964Z,6.30
2019-03-13T10:30:21.994Z,6.30
2019-03-13T10:32:58.416Z,6.30
2019-03-13T10:35:45.957Z,6.30
2019-03-13T10:38:16.942Z,6.40
2019-03-13T10:41:06.159Z,6.40
2019-03-13T10:43:43.174Z,6.40
2019-03-13T10:46:14.112Z,6.60
2019-03-13T10:48:45.032Z,6.60
2019-03-13T10:51:18.680Z,6.70
2019-03-13T10:54:07.596Z,6.70
2019-03-13T10:56:44.483Z,6.80
2019-03-13T10:59:24.093Z,6.90
2019-03-13T11:01:55.076Z,7.00
2019-03-13T11:04:26.024Z,7.00
2019-03-13T11:06:59.643Z,7.00
2019-03-13T11:09:42.767Z,7.20
2019-03-13T11:12:22.832Z,7.30
2019-03-13T11:15:02.995Z,7.40
2019-03-13T11:17:36.379Z,7.40
2019-03-13T11:20:13.598Z,7.40
2019-03-13T11:22:53.347Z,7.30
2019-03-13T11:25:36.273Z,7.30
2019-03-13T11:28:09.916Z,7.30
2019-03-13T11:30:49.853Z,7.20
2019-03-13T11:33:23.553Z,7.30
2019-03-13T11:36:12.563Z,7.30
2019-03-13T11:38:46.265Z,7.30
2019-03-13T11:41:32.052Z,7.40
2019-03-13T11:44:05.556Z,7.40
2019-03-13T11:46:51.454Z,7.50
2019-03-13T11:49:34.276Z,7.60
2019-03-13T11:52:05.715Z,7.50
2019-03-13T11:54:39.371Z,7.50
2019-03-13T11:57:13.016Z,7.50
2019-03-13T11:59:46.879Z,7.40
2019-03-13T12:05:08.486Z,6.90
2019-03-13T12:07:39.421Z,6.40
2019-03-13T12:10:30.012Z,6.30
2019-03-13T12:13:00.945Z,6.20
2019-03-13T12:15:31.900Z,6.20
2019-03-13T12:18:05.820Z,6.10
2019-03-13T12:20:54.802Z,6.00
2019-03-13T12:23:31.834Z,6.10
2019-03-13T12:26:03.454Z,6.10
2019-03-13T12:28:34.676Z,6.10
2019-03-13T12:31:14.055Z,6.20
2019-03-13T12:33:48.270Z,6.20
2019-03-13T12:36:25.112Z,6.20
2019-03-13T12:38:56.038Z,6.10
2019-03-13T12:41:42.832Z,6.20
2019-03-13T12:44:19.793Z,6.20
2019-03-13T12:46:59.852Z,6.20
2019-03-13T12:49:45.790Z,6.20
2019-03-13T12:52:19.702Z,6.40
2019-03-13T12:55:05.868Z,6.40
2019-03-13T12:57:39.759Z,6.50
2019-03-13T13:00:31.514Z,6.60
2019-03-13T13:03:05.188Z,6.60
2019-03-13T13:05:41.554Z,6.70
2019-03-13T13:08:12.544Z,6.70
2019-03-13T13:10:55.208Z,6.70
2019-03-13T13:13:31.617Z,6.80
2019-03-13T13:16:14.581Z,6.70
2019-03-13T13:18:51.627Z,6.70
2019-03-13T13:21:20.989Z,6.80
2019-03-13T13:23:50.651Z,6.80
2019-03-13T13:26:20.054Z,7.00
2019-03-13T13:28:49.337Z,6.90
2019-03-13T13:31:18.626Z,6.90
2019-03-13T13:33:47.977Z,6.90
2019-03-13T13:36:17.270Z,6.90
2019-03-13T13:38:46.560Z,6.80
2019-03-13T13:41:15.921Z,6.80
2019-03-13T13:43:45.280Z,6.80
2019-03-13T13:46:25.113Z,6.80
2019-03-13T13:48:54.401Z,6.80
2019-03-13T13:51:23.687Z,6.80
2019-03-13T13:53:55.552Z,6.80
2019-03-13T13:56:24.068Z,6.70
2019-03-13T13:58:53.352Z,6.80
2019-03-13T14:01:22.697Z,6.80
2019-03-13T14:03:52.012Z,6.90
2019-03-13T14:06:21.299Z,6.90
2019-03-13T14:08:50.640Z,7.00
2019-03-13T14:11:19.936Z,7.10
2019-03-13T14:13:49.239Z,7.10
2019-03-13T14:16:18.588Z,7.00
2019-03-13T14:18:47.943Z,7.00
2019-03-13T14:21:17.308Z,7.00
2019-03-13T14:23:46.662Z,6.90
2019-03-13T14:26:15.975Z,6.40
2019-03-13T14:28:45.266Z,6.30
2019-03-13T14:31:14.631Z,6.30
2019-03-13T14:33:43.916Z,6.30
2019-03-13T14:36:13.235Z,6.30
2019-03-13T14:38:42.872Z,6.30
2019-03-13T14:41:12.133Z,6.30
2019-03-13T14:43:41.422Z,6.30
2019-03-13T14:46:10.781Z,6.30
2019-03-13T14:48:40.388Z,6.20
2019-03-13T14:51:09.683Z,6.30
2019-03-13T14:53:39.015Z,6.30
2019-03-13T14:56:08.330Z,6.30
2019-03-13T14:58:37.627Z,6.30
2019-03-13T15:01:07.018Z,6.30
2019-03-13T15:03:36.380Z,6.30
2019-03-13T15:06:05.625Z,6.30
2019-03-13T15:08:34.980Z,6.30
2019-03-13T15:11:04.604Z,6.30
2019-03-13T15:13:33.928Z,6.30
2019-03-13T15:16:03.264Z,6.30
2019-03-13T15:18:32.554Z,6.40
2019-03-13T15:21:01.842Z,6.40
2019-03-13T15:23:31.174Z,6.40
2019-03-13T15:26:00.468Z,6.40
2019-03-13T15:28:29.779Z,6.40
2019-03-13T15:30:59.108Z,6.30
2019-03-13T15:33:28.420Z,6.20
2019-03-13T15:35:58.019Z,6.20
2019-03-13T15:38:27.367Z,6.10
2019-03-13T15:40:58.024Z,6.10
2019-03-13T15:43:27.563Z,5.90
2019-03-13T15:45:56.899Z,5.90
2019-03-13T15:48:26.217Z,5.80
2019-03-13T15:50:55.780Z,5.70
2019-03-13T15:53:25.118Z,5.40
2019-03-13T15:55:54.495Z,5.30
2019-03-13T15:58:23.777Z,5.10
2019-03-13T16:00:53.152Z,5.00
2019-03-13T16:03:22.434Z,5.00
2019-03-13T16:05:51.722Z,5.00
2019-03-13T16:08:21.132Z,5.00
2019-03-13T16:10:50.415Z,5.00
2019-03-13T16:13:19.973Z,5.00
2019-03-13T16:15:49.579Z,4.90
2019-03-13T16:18:18.867Z,4.90
2019-03-13T16:20:48.162Z,4.80
2019-03-13T16:23:17.539Z,4.90
2019-03-13T16:25:46.783Z,4.90
2019-03-13T16:28:16.091Z,4.90
2019-03-13T16:30:47.069Z,5.00
2019-03-13T16:33:16.627Z,5.00
2019-03-13T16:35:45.914Z,5.10
2019-03-13T16:38:15.252Z,5.10
2019-03-13T16:40:44.555Z,5.20
2019-03-13T16:43:13.858Z,5.30
2019-03-13T16:45:43.195Z,5.30
2019-03-13T16:48:12.479Z,5.40
2019-03-13T16:50:41.897Z,5.50
2019-03-13T16:53:11.226Z,5.50
2019-03-13T16:55:40.519Z,5.50
2019-03-13T16:58:09.822Z,5.50
2019-03-13T17:00:39.170Z,5.60
2019-03-13T17:03:08.455Z,5.60
2019-03-13T17:05:37.974Z,5.60
2019-03-13T17:08:07.422Z,5.60
2019-03-13T17:10:36.701Z,5.70
2019-03-13T17:13:06.056Z,5.70
2019-03-13T17:15:35.362Z,5.80
2019-03-13T17:18:05.164Z,5.80
2019-03-13T17:20:44.139Z,5.80
2019-03-13T17:23:13.450Z,5.80
2019-03-13T17:25:43.065Z,5.90
2019-03-13T17:28:12.355Z,5.80
2019-03-13T17:30:41.892Z,5.90
2019-03-13T17:33:11.197Z,5.90
2019-03-13T17:35:43.299Z,5.90
2019-03-13T17:38:12.648Z,5.90
2019-03-13T17:40:41.935Z,5.90
2019-03-13T17:43:11.283Z,6.00
2019-03-13T17:45:40.865Z,5.90
2019-03-13T17:48:10.160Z,5.90
2019-03-13T17:50:39.495Z,5.90
2019-03-13T17:53:08.799Z,6.00
2019-03-13T17:55:38.092Z,6.00
2019-03-13T17:58:09.921Z,6.00
2019-03-13T18:00:51.395Z,5.80
2019-03-13T18:03:22.642Z,5.80
2019-03-13T18:05:51.996Z,5.80
2019-03-13T18:08:21.300Z,5.70
2019-03-13T18:10:50.974Z,5.70
2019-03-13T18:13:20.267Z,5.70
2019-03-13T18:15:49.585Z,5.60
2019-03-13T18:18:18.921Z,5.60
2019-03-13T18:20:48.197Z,5.50
2019-03-13T18:23:17.485Z,5.60
2019-03-13T18:25:46.816Z,5.60
2019-03-13T18:28:16.109Z,5.50
2019-03-13T18:30:45.431Z,5.60
2019-03-13T18:33:14.874Z,5.60
2019-03-13T18:35:44.169Z,5.60
2019-03-13T18:38:13.465Z,5.60
2019-03-13T18:40:42.823Z,5.60
2019-03-13T18:43:12.113Z,5.60
2019-03-13T18:45:41.677Z,5.60
2019-03-13T18:48:11.042Z,5.60
2019-03-13T18:50:40.601Z,5.70
2019-03-13T18:55:58.713Z,5.80
2019-03-13T18:58:28.005Z,5.80
2019-03-13T19:00:58.399Z,5.80
2019-03-13T19:03:27.830Z,5.80
2019-03-13T19:05:57.110Z,5.80
2019-03-13T19:08:27.247Z,5.80
2019-03-13T19:10:56.617Z,5.70
2019-03-13T19:13:25.919Z,5.70
2019-03-13T19:15:55.312Z,5.70
2019-03-13T19:18:24.688Z,5.70
2019-03-13T19:20:54.358Z,5.60
2019-03-13T19:23:23.737Z,5.60
2019-03-13T19:25:53.081Z,5.60
2019-03-13T19:28:22.371Z,5.50
2019-03-13T19:30:52.420Z,5.60
2019-03-13T19:33:21.995Z,5.60
2019-03-13T19:35:51.281Z,5.50
2019-03-13T19:38:20.579Z,5.40
2019-03-13T19:40:49.901Z,5.40
2019-03-13T19:43:19.198Z,5.50
2019-03-13T19:45:49.152Z,5.50
2019-03-13T19:48:18.870Z,5.50
2019-03-13T19:50:48.146Z,5.40
2019-03-13T19:53:17.430Z,5.40
2019-03-13T19:55:46.764Z,5.40
2019-03-13T19:58:16.059Z,5.40
2019-03-13T20:00:45.348Z,5.50
2019-03-13T20:03:19.165Z,5.60
2019-03-13T20:05:48.469Z,5.60
2019-03-13T20:08:17.816Z,5.60
2019-03-13T20:10:47.387Z,5.60
2019-03-13T20:13:16.691Z,5.60
2019-03-13T20:15:46.296Z,5.60
2019-03-13T20:18:15.861Z,5.60
2019-03-13T20:20:45.143Z,5.60
2019-03-13T20:23:17.558Z,5.70
2019-03-13T20:25:46.844Z,5.60
2019-03-13T20:28:16.875Z,5.60
2019-03-13T20:30:46.223Z,5.70
2019-03-13T20:33:15.511Z,5.70
2019-03-13T20:35:44.808Z,5.60
2019-03-13T20:38:14.158Z,5.70
2019-03-13T20:40:43.452Z,5.70
2019-03-13T20:43:13.089Z,5.60
2019-03-13T20:45:42.453Z,5.60
2019-03-13T20:48:11.735Z,5.60
2019-03-13T20:50:41.314Z,5.50
2019-03-13T20:53:10.786Z,5.50
2019-03-13T20:55:40.533Z,5.60
2019-03-13T20:58:09.825Z,5.50
2019-03-13T21:00:39.409Z,5.50
2019-03-13T21:03:08.702Z,5.50
2019-03-13T21:05:37.988Z,5.50
2019-03-13T21:08:07.335Z,5.50
2019-03-13T21:10:36.770Z,5.50
2019-03-13T21:13:06.065Z,5.40
2019-03-13T21:15:35.406Z,5.50
2019-03-13T21:18:04.706Z,5.50
2019-03-13T21:20:33.997Z,5.50
2019-03-13T21:23:03.635Z,5.50
2019-03-13T21:25:32.929Z,5.50
2019-03-13T21:28:02.241Z,5.50
2019-03-13T21:30:31.843Z,5.50
2019-03-13T21:33:01.134Z,5.50
2019-03-13T21:35:30.496Z,5.60
2019-03-13T21:37:59.840Z,5.60
2019-03-13T21:40:32.223Z,5.60
2019-03-13T21:43:00.897Z,5.50
2019-03-13T21:45:40.457Z,5.50
2019-03-13T21:48:01.316Z,5.60
2019-03-13T21:50:30.606Z,5.50
2019-03-13T21:52:59.939Z,5.50
2019-03-13T21:55:29.283Z,5.60
2019-03-13T21:57:58.565Z,5.50
2019-03-13T22:00:28.969Z,5.50
2019-03-13T22:02:58.572Z,5.40
2019-03-13T22:05:27.870Z,5.50
2019-03-13T22:07:57.151Z,5.50
2019-03-13T22:10:26.482Z,5.50
2019-03-13T22:12:56.085Z,5.50
2019-03-13T22:15:25.436Z,5.50
2019-03-13T22:17:54.774Z,5.50
2019-03-13T22:20:24.061Z,5.50
2019-03-13T22:22:53.340Z,5.50
2019-03-13T22:25:22.736Z,5.50
2019-03-13T22:27:52.025Z,5.50
2019-03-13T22:30:24.176Z,5.50
2019-03-13T22:32:53.889Z,5.50
2019-03-13T22:35:23.178Z,5.40
2019-03-13T22:37:52.462Z,5.40
2019-03-13T22:40:21.872Z,5.30
2019-03-13T22:42:51.170Z,5.40
2019-03-13T22:45:21.790Z,5.40
2019-03-13T22:47:51.200Z,5.40
2019-03-13T22:50:23.087Z,5.50
2019-03-13T22:52:52.451Z,5.60
2019-03-13T22:55:22.181Z,5.50
2019-03-13T22:57:51.455Z,5.60
2019-03-13T23:00:47.553Z,5.70
2019-03-13T23:03:17.836Z,5.70
2019-03-13T23:05:47.423Z,5.70
2019-03-13T23:08:16.764Z,5.80
2019-03-13T23:10:46.115Z,5.80
2019-03-13T23:13:17.477Z,5.80
2019-03-13T23:15:46.909Z,5.80
2019-03-13T23:18:18.291Z,5.80
2019-03-13T23:20:47.523Z,5.80
2019-03-13T23:23:16.868Z,5.90
2019-03-13T23:25:46.290Z,5.80
2019-03-13T23:28:15.579Z,5.80
2019-03-13T23:30:44.916Z,5.90
2019-03-13T23:33:14.208Z,5.90
2019-03-13T23:35:43.486Z,5.90
2019-03-13T23:38:12.819Z,5.90
2019-03-13T23:40:42.111Z,5.90
2019-03-13T23:43:11.398Z,5.80
2019-03-13T23:45:40.736Z,5.90
2019-03-13T23:48:10.024Z,5.90
2019-03-13T23:50:39.304Z,6.00
2019-03-13T23:53:08.937Z,5.90
2019-03-13T23:55:38.233Z,6.00
2019-03-13T23:58:07.616Z,6.00
