createdAt,value
2022-08-27T00:11:32.367Z,83.13
2022-08-27T00:41:32.382Z,83.4
2022-08-27T01:11:32.381Z,83.69
2022-08-27T01:41:32.366Z,83.58
2022-08-27T02:11:32.364Z,83.69
2022-08-27T02:41:32.382Z,83.82
2022-08-27T03:11:32.369Z,84.11
2022-08-27T03:41:43.844Z,84.02
2022-08-27T04:11:32.417Z,84.16
2022-08-27T04:41:32.411Z,84.48
2022-08-27T05:11:32.455Z,84.33
2022-08-27T05:41:34.185Z,84.53
2022-08-27T06:11:32.427Z,84.22
2022-08-27T06:41:32.421Z,84.44
2022-08-27T07:11:32.428Z,83.9
2022-08-27T07:41:32.433Z,83.79
2022-08-27T08:11:32.434Z,83.57
2022-08-27T08:41:32.441Z,83.56
2022-08-27T09:11:32.472Z,82.18
2022-08-27T09:41:32.443Z,82.25
2022-08-27T10:11:32.437Z,81.88
2022-08-27T10:41:32.462Z,81.06
2022-08-27T11:12:10.500Z,80.61
2022-08-27T11:41:44.567Z,78.45
2022-08-27T12:11:32.448Z,78.44
2022-08-27T12:41:32.472Z,74.42
2022-08-27T13:11:32.473Z,71.42
2022-08-27T13:41:32.479Z,69.5
2022-08-27T14:11:32.509Z,69.75
2022-08-27T14:41:33.201Z,69.23
2022-08-27T15:11:32.512Z,68.77
2022-08-27T15:41:34.203Z,67.16
2022-08-27T16:11:32.513Z,67.46
2022-08-27T16:41:32.514Z,67.79
2022-08-27T17:11:32.513Z,69.24
2022-08-27T17:41:34.059Z,71.57
2022-08-27T18:11:32.531Z,72.83
2022-08-27T18:41:32.514Z,74.04
2022-08-27T19:11:32.534Z,74.39
2022-08-27T19:41:32.535Z,74.7
2022-08-27T20:11:32.514Z,75.07
2022-08-27T20:41:32.548Z,75.53
2022-08-27T21:11:32.549Z,76.05
2022-08-27T21:41:37.139Z,76.6
2022-08-27T22:11:32.562Z,77.17
2022-08-27T22:41:32.738Z,77.48
2022-08-27T23:11:32.567Z,78.09
2022-08-27T23:41:32.585Z,78.44
