createdAt,value
2022-10-15T00:00:20.761Z,8.55
2022-10-15T00:02:47.680Z,8.52
2022-10-15T00:05:14.671Z,8.48
2022-10-15T00:07:41.672Z,8.42
2022-10-15T00:10:08.627Z,8.39
2022-10-15T00:12:36.082Z,8.34
2022-10-15T00:15:03.379Z,8.33
2022-10-15T00:17:30.323Z,8.26
2022-10-15T00:19:57.381Z,8.26
2022-10-15T00:22:24.558Z,8.12
2022-10-15T00:24:51.712Z,8.09
2022-10-15T00:27:18.660Z,8.03
2022-10-15T00:29:45.612Z,7.92
2022-10-15T00:32:12.547Z,7.87
2022-10-15T00:34:39.514Z,7.91
2022-10-15T00:37:07.322Z,7.94
2022-10-15T00:39:34.780Z,7.80
2022-10-15T00:42:01.709Z,7.71
2022-10-15T00:44:32.161Z,7.67
2022-10-15T00:47:29.855Z,7.60
2022-10-15T00:50:01.416Z,7.57
2022-10-15T00:52:50.196Z,7.54
2022-10-15T00:55:31.335Z,7.45
2022-10-15T00:58:14.393Z,7.38
2022-10-15T01:00:42.118Z,7.39
2022-10-15T01:03:09.635Z,7.32
2022-10-15T01:05:38.733Z,7.29
2022-10-15T01:08:09.673Z,7.18
2022-10-15T01:10:53.329Z,7.22
2022-10-15T01:13:25.453Z,7.17
2022-10-15T01:18:56.271Z,7.03
2022-10-15T01:21:38.277Z,6.97
2022-10-15T01:24:42.913Z,6.90
2022-10-15T01:27:45.317Z,6.84
2022-10-15T01:30:24.008Z,6.71
2022-10-15T01:33:08.644Z,6.63
2022-10-15T01:35:47.182Z,6.58
2022-10-15T01:38:19.713Z,6.59
2022-10-15T01:40:53.318Z,6.63
2022-10-15T01:43:38.178Z,6.60
2022-10-15T01:46:59.204Z,6.55
2022-10-15T01:49:30.428Z,6.58
2022-10-15T01:52:01.067Z,6.63
2022-10-15T01:54:30.428Z,6.63
2022-10-15T01:56:58.992Z,6.70
2022-10-15T01:59:31.445Z,6.73
2022-10-15T02:01:58.780Z,6.63
2022-10-15T02:04:31.491Z,6.67
2022-10-15T02:07:25.277Z,6.60
2022-10-15T02:09:57.932Z,6.76
2022-10-15T02:12:50.613Z,6.81
2022-10-15T02:15:22.955Z,6.97
2022-10-15T02:18:10.259Z,7.03
2022-10-15T02:20:44.999Z,7.09
2022-10-15T02:23:22.315Z,7.17
2022-10-15T02:25:52.140Z,7.22
2022-10-15T02:28:20.440Z,7.23
2022-10-15T02:30:52.946Z,7.24
2022-10-15T02:33:21.099Z,7.26
2022-10-15T02:35:51.368Z,7.20
2022-10-15T02:38:23.254Z,7.20
2022-10-15T02:40:52.009Z,7.12
2022-10-15T02:43:21.357Z,7.13
2022-10-15T02:45:50.785Z,7.17
2022-10-15T02:48:18.636Z,7.12
2022-10-15T02:50:47.278Z,7.08
2022-10-15T02:53:14.366Z,7.06
2022-10-15T02:55:43.092Z,7.05
2022-10-15T02:58:09.950Z,7.02
2022-10-15T03:00:37.137Z,6.96
2022-10-15T03:03:04.265Z,6.89
2022-10-15T03:05:31.474Z,6.93
2022-10-15T03:08:00.513Z,6.94
2022-10-15T03:10:28.313Z,6.95
2022-10-15T03:12:55.395Z,6.94
2022-10-15T03:15:23.001Z,6.98
2022-10-15T03:17:51.128Z,7.02
2022-10-15T03:20:18.198Z,7.08
2022-10-15T03:22:45.368Z,7.15
2022-10-15T03:25:12.488Z,7.21
2022-10-15T03:27:39.930Z,7.32
2022-10-15T03:30:20.488Z,7.37
2022-10-15T03:32:48.353Z,7.46
2022-10-15T03:35:15.969Z,7.58
2022-10-15T03:37:42.935Z,7.54
2022-10-15T03:40:13.641Z,7.58
2022-10-15T03:42:41.867Z,7.75
2022-10-15T03:45:10.786Z,7.89
2022-10-15T03:47:38.192Z,7.88
2022-10-15T03:50:05.504Z,7.89
2022-10-15T03:52:32.487Z,7.96
2022-10-15T03:54:59.907Z,8.07
2022-10-15T03:57:26.895Z,8.08
2022-10-15T04:00:00.168Z,8.09
2022-10-15T04:02:30.778Z,8.10
2022-10-15T04:04:58.057Z,8.11
2022-10-15T04:07:25.975Z,8.15
2022-10-15T04:09:53.047Z,8.13
2022-10-15T04:12:23.941Z,8.14
2022-10-15T04:14:51.517Z,8.19
2022-10-15T04:17:18.649Z,8.22
2022-10-15T04:19:45.824Z,8.20
2022-10-15T04:22:14.689Z,8.19
2022-10-15T04:24:47.172Z,8.15
2022-10-15T04:27:24.306Z,8.09
2022-10-15T04:29:51.389Z,8.08
2022-10-15T04:32:18.922Z,8.11
2022-10-15T04:34:47.416Z,8.14
2022-10-15T04:37:15.991Z,8.11
2022-10-15T04:39:42.984Z,8.13
2022-10-15T04:42:12.956Z,8.15
2022-10-15T04:44:40.540Z,8.14
2022-10-15T04:47:07.640Z,8.18
2022-10-15T04:49:41.537Z,8.24
2022-10-15T04:52:27.517Z,8.27
2022-10-15T04:55:04.941Z,8.27
2022-10-15T04:57:32.373Z,8.27
2022-10-15T04:59:59.267Z,8.26
2022-10-15T05:02:33.198Z,8.32
2022-10-15T05:05:19.040Z,8.38
2022-10-15T05:08:03.636Z,8.45
2022-10-15T05:10:34.762Z,8.52
2022-10-15T05:13:05.570Z,8.55
2022-10-15T05:15:35.154Z,8.58
2022-10-15T05:18:06.038Z,8.63
2022-10-15T05:20:42.029Z,8.62
2022-10-15T05:23:14.180Z,8.74
2022-10-15T05:25:50.378Z,8.77
2022-10-15T05:28:22.874Z,8.80
2022-10-15T05:30:49.789Z,8.83
2022-10-15T05:33:16.880Z,8.86
2022-10-15T05:35:43.849Z,8.94
2022-10-15T05:38:10.785Z,9.05
2022-10-15T05:40:39.369Z,9.11
2022-10-15T05:43:11.539Z,9.11
2022-10-15T05:45:38.569Z,9.12
2022-10-15T05:48:07.002Z,9.16
2022-10-15T05:50:34.857Z,9.26
2022-10-15T05:53:04.208Z,9.27
2022-10-15T05:55:37.519Z,9.30
2022-10-15T05:58:05.234Z,9.38
2022-10-15T06:00:32.855Z,9.47
2022-10-15T06:02:59.764Z,9.52
2022-10-15T06:05:26.674Z,9.59
2022-10-15T06:07:53.691Z,9.67
2022-10-15T06:10:20.561Z,9.72
2022-10-15T06:12:51.242Z,9.82
2022-10-15T06:15:19.401Z,9.86
2022-10-15T06:17:46.316Z,9.93
2022-10-15T06:20:14.163Z,9.96
2022-10-15T06:22:41.119Z,10.02
2022-10-15T06:25:09.504Z,10.06
2022-10-15T06:27:36.539Z,10.17
2022-10-15T06:30:04.347Z,10.21
2022-10-15T06:32:31.520Z,10.25
2022-10-15T06:34:58.441Z,10.34
2022-10-15T06:37:26.507Z,10.40
2022-10-15T06:39:56.075Z,10.45
2022-10-15T06:42:23.170Z,10.49
2022-10-15T06:44:55.252Z,10.59
2022-10-15T06:47:22.521Z,10.65
2022-10-15T06:49:50.363Z,10.73
2022-10-15T06:52:17.252Z,10.83
2022-10-15T06:54:44.140Z,10.91
2022-10-15T06:57:11.114Z,11.03
2022-10-15T06:59:41.189Z,11.12
2022-10-15T07:02:17.872Z,11.25
2022-10-15T07:04:45.526Z,11.36
2022-10-15T07:07:18.418Z,11.49
2022-10-15T07:09:46.921Z,11.58
2022-10-15T07:12:14.147Z,11.70
2022-10-15T07:14:42.481Z,11.72
2022-10-15T07:17:09.705Z,11.84
2022-10-15T07:19:36.607Z,11.89
2022-10-15T07:22:03.625Z,12.05
2022-10-15T07:24:30.654Z,12.09
2022-10-15T07:26:57.670Z,12.19
2022-10-15T07:29:24.735Z,12.21
2022-10-15T07:31:51.757Z,12.35
2022-10-15T07:34:19.354Z,12.40
2022-10-15T07:36:46.208Z,12.53
2022-10-15T07:39:13.746Z,12.67
2022-10-15T07:41:40.741Z,12.62
2022-10-15T07:44:07.697Z,12.74
2022-10-15T07:46:34.636Z,12.83
2022-10-15T07:49:01.570Z,12.86
2022-10-15T07:51:28.545Z,12.86
2022-10-15T07:53:56.283Z,12.85
2022-10-15T07:56:23.161Z,12.95
2022-10-15T07:58:52.867Z,13.05
2022-10-15T08:01:21.251Z,13.12
2022-10-15T08:03:48.532Z,13.06
2022-10-15T08:06:15.663Z,13.26
2022-10-15T08:08:43.329Z,13.36
2022-10-15T08:11:13.264Z,13.44
2022-10-15T08:13:42.231Z,13.62
2022-10-15T08:16:11.066Z,13.38
2022-10-15T08:18:38.935Z,13.45
2022-10-15T08:21:06.962Z,13.53
2022-10-15T08:23:34.982Z,13.61
2022-10-15T08:26:02.230Z,13.62
2022-10-15T08:28:29.599Z,13.65
2022-10-15T08:31:04.388Z,13.71
2022-10-15T08:33:37.431Z,13.83
2022-10-15T08:36:08.292Z,13.78
2022-10-15T08:38:35.727Z,13.86
2022-10-15T08:41:06.089Z,14.14
2022-10-15T08:43:40.362Z,14.21
2022-10-15T08:46:22.782Z,14.37
2022-10-15T08:48:53.932Z,14.51
2022-10-15T08:51:28.585Z,14.33
2022-10-15T08:54:00.261Z,14.48
2022-10-15T08:56:27.100Z,14.36
2022-10-15T08:59:18.649Z,14.53
2022-10-15T09:02:03.821Z,14.54
2022-10-15T09:04:42.528Z,14.60
2022-10-15T09:07:13.279Z,14.54
2022-10-15T09:09:52.561Z,14.83
2022-10-15T09:12:29.101Z,14.43
2022-10-15T09:14:58.738Z,14.39
2022-10-15T09:17:32.121Z,14.40
2022-10-15T09:20:02.970Z,14.32
2022-10-15T09:22:33.830Z,14.22
2022-10-15T09:25:14.446Z,14.31
2022-10-15T09:27:42.846Z,14.54
2022-10-15T09:30:25.031Z,14.43
2022-10-15T09:32:55.917Z,14.51
2022-10-15T09:35:29.742Z,14.46
2022-10-15T09:37:56.639Z,14.59
2022-10-15T09:41:16.756Z,14.48
2022-10-15T09:43:48.706Z,14.27
2022-10-15T10:17:06.575Z,13.92
2022-10-15T10:19:33.600Z,13.94
2022-10-15T10:22:20.057Z,13.97
2022-10-15T10:24:47.795Z,13.88
2022-10-15T10:27:25.432Z,14.15
2022-10-15T10:29:56.966Z,14.24
2022-10-15T10:32:30.638Z,14.27
2022-10-15T10:34:58.988Z,14.09
2022-10-15T10:37:26.603Z,14.02
2022-10-15T10:39:59.247Z,14.15
2022-10-15T10:42:34.702Z,14.24
2022-10-15T10:45:24.226Z,13.92
2022-10-15T10:47:51.108Z,13.87
2022-10-15T10:50:40.654Z,13.85
2022-10-15T10:53:25.886Z,14.03
2022-10-15T10:55:56.638Z,14.02
2022-10-15T10:58:29.455Z,14.32
2022-10-15T11:00:58.118Z,14.21
2022-10-15T11:03:37.073Z,14.10
2022-10-15T11:06:16.073Z,14.03
2022-10-15T11:08:58.431Z,13.99
2022-10-15T11:11:48.467Z,14.09
2022-10-15T11:14:44.353Z,14.18
2022-10-15T11:17:24.739Z,14.27
2022-10-15T11:20:26.671Z,14.37
2022-10-15T11:23:11.908Z,14.50
2022-10-15T11:25:53.895Z,14.32
2022-10-15T11:28:51.414Z,14.50
2022-10-15T11:31:29.453Z,14.27
2022-10-15T11:34:14.793Z,14.27
2022-10-15T11:36:50.486Z,14.14
2022-10-15T11:39:34.893Z,14.04
2022-10-15T11:42:10.752Z,13.99
2022-10-15T11:44:53.638Z,13.92
2022-10-15T11:47:26.389Z,13.86
2022-10-15T11:50:30.536Z,13.96
2022-10-15T11:53:06.194Z,13.99
2022-10-15T11:55:42.604Z,13.91
2022-10-15T11:58:29.252Z,14.05
2022-10-15T12:01:01.955Z,14.11
2022-10-15T12:03:35.399Z,14.25
2022-10-15T12:06:14.179Z,14.37
2022-10-15T12:08:42.890Z,14.32
2022-10-15T12:11:48.115Z,14.30
2022-10-15T12:14:35.350Z,14.24
2022-10-15T12:17:14.597Z,14.22
2022-10-15T12:19:54.674Z,14.19
2022-10-15T12:22:47.529Z,14.23
2022-10-15T12:25:36.019Z,14.08
2022-10-15T12:28:13.766Z,14.12
2022-10-15T12:30:42.641Z,14.10
2022-10-15T12:33:35.520Z,14.11
2022-10-15T12:36:09.340Z,13.96
2022-10-15T12:38:41.447Z,13.90
2022-10-15T12:41:11.182Z,13.76
2022-10-15T12:43:42.696Z,13.81
2022-10-15T12:46:11.672Z,13.82
2022-10-15T12:48:44.686Z,13.71
2022-10-15T12:51:23.943Z,13.84
2022-10-15T12:53:53.120Z,13.77
2022-10-15T12:56:25.215Z,13.82
2022-10-15T12:58:55.093Z,13.93
2022-10-15T13:01:22.064Z,13.85
2022-10-15T13:03:49.025Z,13.87
2022-10-15T13:06:21.921Z,13.95
2022-10-15T13:09:09.788Z,13.80
2022-10-15T13:11:47.341Z,13.89
2022-10-15T13:14:31.594Z,13.82
2022-10-15T13:17:02.568Z,13.75
2022-10-15T13:19:46.077Z,13.62
2022-10-15T13:22:28.442Z,13.64
2022-10-15T13:24:56.722Z,13.72
2022-10-15T13:27:25.944Z,13.74
2022-10-15T13:30:01.596Z,13.71
2022-10-15T13:32:32.549Z,13.63
2022-10-15T13:35:10.570Z,13.66
2022-10-15T13:37:40.503Z,13.47
2022-10-15T13:40:08.541Z,13.43
2022-10-15T13:42:35.777Z,13.39
2022-10-15T13:45:18.504Z,13.33
2022-10-15T13:47:51.529Z,13.24
2022-10-15T13:50:21.369Z,13.29
2022-10-15T13:53:03.219Z,13.38
2022-10-15T13:55:37.047Z,13.41
2022-10-15T13:58:17.629Z,13.44
2022-10-15T14:00:52.131Z,13.30
2022-10-15T14:03:31.022Z,13.07
2022-10-15T14:06:14.657Z,13.05
2022-10-15T14:08:41.717Z,12.96
2022-10-15T14:11:13.208Z,13.04
2022-10-15T14:13:48.195Z,13.09
2022-10-15T14:16:39.675Z,13.15
2022-10-15T14:19:09.208Z,12.99
2022-10-15T14:21:37.835Z,12.82
2022-10-15T14:24:15.886Z,12.84
2022-10-15T14:26:44.187Z,12.84
2022-10-15T14:29:36.221Z,12.77
2022-10-15T14:32:03.293Z,12.94
2022-10-15T14:34:35.873Z,12.80
2022-10-15T14:37:04.175Z,13.05
2022-10-15T14:39:34.773Z,12.93
2022-10-15T14:42:04.514Z,12.89
2022-10-15T14:44:48.528Z,12.90
2022-10-15T14:47:27.677Z,13.10
2022-10-15T14:49:59.871Z,13.15
2022-10-15T14:52:30.644Z,13.22
2022-10-15T14:55:38.394Z,12.98
2022-10-15T14:58:10.902Z,12.94
2022-10-15T15:00:47.022Z,12.88
2022-10-15T15:03:19.898Z,12.86
2022-10-15T15:05:55.032Z,12.83
2022-10-15T15:08:23.343Z,12.86
2022-10-15T15:10:51.600Z,12.81
2022-10-15T15:13:22.622Z,12.78
2022-10-15T15:15:50.119Z,12.68
2022-10-15T15:18:17.200Z,12.63
2022-10-15T15:20:46.261Z,12.68
2022-10-15T15:23:25.985Z,12.63
2022-10-15T15:25:54.271Z,12.59
2022-10-15T15:28:24.124Z,12.56
2022-10-15T15:31:16.183Z,12.45
2022-10-15T15:33:44.294Z,12.40
2022-10-15T15:36:19.082Z,12.39
2022-10-15T15:38:51.080Z,12.33
2022-10-15T15:41:20.208Z,12.31
2022-10-15T15:43:47.837Z,12.32
2022-10-15T15:46:15.620Z,12.24
2022-10-15T15:48:42.694Z,12.19
2022-10-15T15:51:30.689Z,12.15
2022-10-15T15:53:58.531Z,12.10
2022-10-15T15:56:25.986Z,12.07
2022-10-15T15:58:53.027Z,12.07
2022-10-15T16:01:21.128Z,12.05
2022-10-15T16:03:48.272Z,12.05
2022-10-15T16:06:15.263Z,12.06
2022-10-15T16:08:42.250Z,12.08
2022-10-15T16:11:09.149Z,12.01
2022-10-15T16:13:36.222Z,11.99
2022-10-15T16:16:03.724Z,11.94
2022-10-15T16:18:30.713Z,11.95
2022-10-15T16:20:57.842Z,11.96
2022-10-15T16:23:24.781Z,11.92
2022-10-15T16:25:52.003Z,11.88
2022-10-15T16:28:18.925Z,11.83
2022-10-15T16:30:45.923Z,11.79
2022-10-15T16:33:12.866Z,11.76
2022-10-15T16:35:39.722Z,11.66
2022-10-15T16:38:07.050Z,11.60
2022-10-15T16:40:34.724Z,11.59
2022-10-15T16:43:01.734Z,11.50
2022-10-15T16:45:28.653Z,11.44
2022-10-15T16:47:55.581Z,11.46
2022-10-15T16:50:22.834Z,11.40
2022-10-15T16:52:49.782Z,11.37
2022-10-15T16:55:17.133Z,11.29
2022-10-15T16:57:44.702Z,11.20
2022-10-15T17:00:12.083Z,11.13
2022-10-15T17:02:39.009Z,11.09
2022-10-15T17:05:06.374Z,11.07
2022-10-15T17:07:33.245Z,11.06
2022-10-15T17:10:00.613Z,11.05
2022-10-15T17:12:28.129Z,11.03
2022-10-15T17:14:55.313Z,10.95
2022-10-15T17:17:22.462Z,10.94
2022-10-15T17:19:49.391Z,10.86
2022-10-15T17:22:16.464Z,10.82
2022-10-15T17:24:43.499Z,10.80
2022-10-15T17:27:10.363Z,10.76
2022-10-15T17:29:37.360Z,10.73
2022-10-15T17:32:04.285Z,10.67
2022-10-15T17:34:31.167Z,10.62
2022-10-15T17:36:58.098Z,10.59
2022-10-15T17:39:25.035Z,10.54
2022-10-15T17:41:52.409Z,10.55
2022-10-15T17:44:19.975Z,10.49
2022-10-15T17:49:24.961Z,10.49
2022-10-15T17:51:51.823Z,10.51
2022-10-15T17:54:18.753Z,10.50
2022-10-15T17:56:45.908Z,10.46
2022-10-15T17:59:13.671Z,10.48
2022-10-15T18:01:59.542Z,10.50
2022-10-15T18:04:29.388Z,10.50
2022-10-15T18:06:56.332Z,10.50
2022-10-15T18:09:27.609Z,10.41
2022-10-15T18:12:00.623Z,10.39
2022-10-15T18:14:29.097Z,10.42
2022-10-15T18:16:56.372Z,10.37
2022-10-15T18:19:24.002Z,10.37
2022-10-15T18:21:50.986Z,10.26
2022-10-15T18:24:22.144Z,10.18
2022-10-15T18:26:51.288Z,10.15
2022-10-15T18:29:19.239Z,10.03
2022-10-15T18:31:47.311Z,10.00
2022-10-15T18:34:14.680Z,9.94
2022-10-15T18:36:43.649Z,9.84
2022-10-15T18:39:11.212Z,9.82
2022-10-15T18:41:38.926Z,9.76
2022-10-15T18:44:11.465Z,9.72
2022-10-15T18:46:42.280Z,9.67
2022-10-15T18:49:09.493Z,9.69
2022-10-15T18:51:36.563Z,9.68
2022-10-15T18:54:04.221Z,9.69
2022-10-15T18:56:31.372Z,9.73
2022-10-15T18:58:58.289Z,9.72
2022-10-15T19:01:29.477Z,9.74
2022-10-15T19:03:58.110Z,9.70
2022-10-15T19:06:29.109Z,9.71
2022-10-15T19:08:59.911Z,9.70
2022-10-15T19:11:30.993Z,9.65
2022-10-15T19:13:59.193Z,9.67
2022-10-15T19:16:26.826Z,9.60
2022-10-15T19:18:56.691Z,9.58
2022-10-15T19:21:23.658Z,9.53
2022-10-15T19:23:50.596Z,9.55
2022-10-15T19:26:17.685Z,9.51
2022-10-15T19:28:45.020Z,9.50
2022-10-15T19:31:18.052Z,9.45
2022-10-15T19:33:44.937Z,9.40
2022-10-15T19:36:11.895Z,9.40
2022-10-15T19:38:38.904Z,9.30
2022-10-15T19:41:07.321Z,9.31
2022-10-15T19:43:34.321Z,9.23
2022-10-15T19:46:04.790Z,9.22
2022-10-15T19:48:33.602Z,9.15
2022-10-15T19:51:04.684Z,9.16
2022-10-15T19:53:33.111Z,9.18
2022-10-15T19:56:02.965Z,9.15
2022-10-15T19:58:30.270Z,9.02
2022-10-15T20:00:57.577Z,8.91
2022-10-15T20:03:26.097Z,8.89
2022-10-15T20:05:53.313Z,8.84
2022-10-15T20:08:20.374Z,8.89
2022-10-15T20:10:51.385Z,8.89
2022-10-15T20:13:20.341Z,8.93
2022-10-15T20:15:49.822Z,8.93
2022-10-15T20:18:17.113Z,8.81
2022-10-15T20:20:48.497Z,8.80
2022-10-15T20:23:16.840Z,8.77
2022-10-15T20:25:44.277Z,8.75
2022-10-15T20:28:13.403Z,8.72
2022-10-15T20:30:41.038Z,8.72
2022-10-15T20:33:08.741Z,8.78
2022-10-15T20:35:38.112Z,8.86
2022-10-15T20:38:06.424Z,8.87
2022-10-15T20:40:35.356Z,8.86
2022-10-15T20:43:02.303Z,8.82
2022-10-15T20:45:37.527Z,8.86
2022-10-15T20:48:05.018Z,8.87
2022-10-15T20:50:35.112Z,8.86
2022-10-15T20:53:02.988Z,8.81
2022-10-15T20:55:30.392Z,8.70
2022-10-15T20:57:57.401Z,8.68
2022-10-15T21:00:24.323Z,8.73
2022-10-15T21:02:51.235Z,8.79
2022-10-15T21:05:18.089Z,8.77
2022-10-15T21:07:45.029Z,8.84
2022-10-15T21:10:11.958Z,8.88
2022-10-15T21:12:39.239Z,8.77
2022-10-15T21:15:06.822Z,8.87
2022-10-15T21:17:33.721Z,8.86
2022-10-15T21:20:00.646Z,8.68
2022-10-15T21:22:27.558Z,8.89
2022-10-15T21:24:54.416Z,8.97
2022-10-15T21:27:21.646Z,9.06
2022-10-15T21:29:49.571Z,9.13
2022-10-15T21:32:16.678Z,9.12
2022-10-15T21:34:43.719Z,9.11
2022-10-15T21:37:11.358Z,9.14
2022-10-15T21:39:38.304Z,9.16
2022-10-15T21:42:05.169Z,9.13
2022-10-15T21:44:32.084Z,9.17
2022-10-15T21:46:59.054Z,9.17
2022-10-15T21:49:25.911Z,9.11
2022-10-15T21:51:52.836Z,9.17
2022-10-15T21:54:19.693Z,9.12
2022-10-15T21:56:46.662Z,9.08
2022-10-15T21:59:13.740Z,9.08
2022-10-15T22:01:41.582Z,9.11
2022-10-15T22:04:10.520Z,9.07
2022-10-15T22:06:41.972Z,9.05
2022-10-15T22:09:10.550Z,9.03
2022-10-15T22:11:40.371Z,9.04
2022-10-15T22:14:10.279Z,8.98
2022-10-15T22:16:39.263Z,8.93
2022-10-15T22:19:08.706Z,8.92
2022-10-15T22:21:38.006Z,8.80
2022-10-15T22:24:15.142Z,8.72
2022-10-15T22:26:45.076Z,8.63
2022-10-15T22:29:23.746Z,8.52
2022-10-15T22:31:51.257Z,8.42
2022-10-15T22:34:19.507Z,8.30
2022-10-15T22:36:46.631Z,8.25
2022-10-15T22:39:15.507Z,8.19
2022-10-15T22:41:44.613Z,8.12
2022-10-15T22:44:19.965Z,8.09
2022-10-15T22:46:49.597Z,8.11
2022-10-15T22:49:22.449Z,8.08
2022-10-15T22:51:50.546Z,8.00
2022-10-15T22:54:20.041Z,8.01
2022-10-15T22:56:47.439Z,7.93
2022-10-15T22:59:15.446Z,7.86
2022-10-15T23:01:43.056Z,7.92
2022-10-15T23:04:12.716Z,7.88
2022-10-15T23:06:39.714Z,7.78
2022-10-15T23:09:07.665Z,7.73
2022-10-15T23:11:37.800Z,7.53
2022-10-15T23:14:07.467Z,7.53
2022-10-15T23:16:36.762Z,7.41
2022-10-15T23:19:07.481Z,7.43
2022-10-15T23:21:43.816Z,7.44
2022-10-15T23:24:11.518Z,7.39
2022-10-15T23:26:39.533Z,7.34
2022-10-15T23:29:08.734Z,7.28
2022-10-15T23:31:36.782Z,7.17
2022-10-15T23:34:05.646Z,7.10
2022-10-15T23:36:33.851Z,7.03
2022-10-15T23:39:02.883Z,6.98
2022-10-15T23:41:31.169Z,7.02
2022-10-15T23:43:58.596Z,7.03
2022-10-15T23:46:26.302Z,7.03
2022-10-15T23:48:53.179Z,7.01
2022-10-15T23:51:26.026Z,7.04
2022-10-15T23:53:54.194Z,7.02
2022-10-15T23:56:22.824Z,7.02
2022-10-15T23:58:55.009Z,7.01
