createdAt,value
2023-02-04T00:01:22.213Z,91732.88
2023-02-04T00:03:54.564Z,91734.50
2023-02-04T00:06:27.711Z,91724.25
2023-02-04T00:09:00.224Z,91728.00
2023-02-04T00:11:32.883Z,91723.59
2023-02-04T00:14:05.277Z,91730.59
2023-02-04T00:16:37.716Z,91740.06
2023-02-04T00:19:10.322Z,91719.06
2023-02-04T00:21:43.424Z,91713.94
2023-02-04T00:24:15.770Z,91728.41
2023-02-04T00:26:48.138Z,91723.13
2023-02-04T00:29:20.584Z,91739.00
2023-02-04T00:31:53.085Z,91732.66
2023-02-04T00:34:26.645Z,91728.59
2023-02-04T00:37:00.988Z,91729.91
2023-02-04T00:39:33.541Z,91730.59
2023-02-04T00:42:06.066Z,91721.22
2023-02-04T00:44:38.523Z,91732.88
2023-02-04T00:47:10.944Z,91734.28
2023-02-04T00:49:43.315Z,91730.41
2023-02-04T00:52:16.338Z,91721.94
2023-02-04T00:54:48.695Z,91715.03
2023-02-04T00:57:21.110Z,91717.59
2023-02-04T00:59:53.553Z,91710.72
2023-02-04T01:02:26.099Z,91706.31
2023-02-04T01:04:58.444Z,91700.00
2023-02-04T01:07:31.611Z,91701.59
2023-02-04T01:10:05.109Z,91697.44
2023-02-04T01:12:37.748Z,91683.19
2023-02-04T01:15:11.641Z,91678.22
2023-02-04T01:17:44.090Z,91678.03
2023-02-04T01:20:17.289Z,91669.34
2023-02-04T01:22:50.499Z,91667.91
2023-02-04T01:25:22.842Z,91670.25
2023-02-04T01:27:55.224Z,91659.13
2023-02-04T01:30:27.573Z,91651.09
2023-02-04T01:33:01.708Z,91653.88
2023-02-04T01:35:34.625Z,91631.09
2023-02-04T01:38:07.740Z,91650.41
2023-02-04T01:40:41.092Z,91642.38
2023-02-04T01:43:13.537Z,91646.41
2023-02-04T01:45:46.135Z,91619.28
2023-02-04T01:48:21.272Z,91640.03
2023-02-04T01:51:00.939Z,91639.00
2023-02-04T01:53:34.572Z,91632.03
2023-02-04T01:56:16.146Z,91637.38
2023-02-04T01:58:49.900Z,91648.78
2023-02-04T02:01:36.837Z,91629.72
2023-02-04T02:04:11.082Z,91643.16
2023-02-04T02:06:46.839Z,91643.91
2023-02-04T02:09:19.915Z,91620.81
2023-02-04T02:11:53.273Z,91595.25
2023-02-04T02:14:25.609Z,91612.88
2023-02-04T02:16:58.140Z,91618.28
2023-02-04T02:19:35.995Z,91598.41
2023-02-04T02:22:14.936Z,91587.13
2023-02-04T02:24:47.965Z,91584.91
2023-02-04T02:27:21.263Z,91587.19
2023-02-04T02:29:53.756Z,91581.88
2023-02-04T02:32:26.253Z,91565.81
2023-02-04T02:34:58.834Z,91559.38
2023-02-04T02:37:33.479Z,91526.63
2023-02-04T02:40:08.197Z,91556.84
2023-02-04T02:42:42.455Z,91545.34
2023-02-04T02:45:23.705Z,91564.09
2023-02-04T02:47:58.998Z,91549.88
2023-02-04T02:50:33.584Z,91538.31
2023-02-04T02:53:11.517Z,91526.50
2023-02-04T02:55:45.484Z,91519.91
2023-02-04T02:58:24.110Z,91516.59
2023-02-04T03:00:57.304Z,91515.63
2023-02-04T03:03:35.412Z,91527.16
2023-02-04T03:06:11.924Z,91501.44
2023-02-04T03:08:44.873Z,91511.53
2023-02-04T03:11:18.051Z,91510.75
2023-02-04T03:13:52.241Z,91525.66
2023-02-04T03:16:24.644Z,91517.44
2023-02-04T03:18:57.325Z,91537.22
2023-02-04T03:21:29.868Z,91531.28
2023-02-04T03:24:02.724Z,91518.69
2023-02-04T03:26:35.879Z,91514.00
2023-02-04T03:29:09.792Z,91520.25
2023-02-04T03:31:42.845Z,91511.66
2023-02-04T03:34:15.322Z,91521.94
2023-02-04T03:36:47.690Z,91495.66
2023-02-04T03:39:20.069Z,91528.44
2023-02-04T03:41:53.163Z,91530.56
2023-02-04T03:44:26.209Z,91526.47
2023-02-04T03:46:59.469Z,91511.53
2023-02-04T03:49:31.932Z,91516.44
2023-02-04T03:52:05.123Z,91516.94
2023-02-04T03:54:37.424Z,91500.50
2023-02-04T03:57:10.498Z,91505.19
2023-02-04T03:59:42.842Z,91483.53
2023-02-04T04:02:15.509Z,91475.59
2023-02-04T04:04:47.888Z,91472.72
2023-02-04T04:07:20.296Z,91488.47
2023-02-04T04:09:52.689Z,91463.50
2023-02-04T04:12:25.793Z,91480.72
2023-02-04T04:14:58.084Z,91462.69
2023-02-04T04:17:30.560Z,91464.47
2023-02-04T04:20:03.480Z,91452.41
2023-02-04T04:22:35.879Z,91461.59
2023-02-04T04:25:08.966Z,91467.59
2023-02-04T04:27:42.000Z,91472.00
2023-02-04T04:30:14.560Z,91475.81
2023-02-04T04:32:46.917Z,91454.91
2023-02-04T04:35:19.328Z,91462.38
2023-02-04T04:37:51.638Z,91474.78
2023-02-04T04:40:24.035Z,91478.69
2023-02-04T04:42:57.086Z,91487.69
2023-02-04T04:45:29.620Z,91493.31
2023-02-04T04:48:01.978Z,91485.59
2023-02-04T04:50:34.664Z,91476.06
2023-02-04T04:53:10.484Z,91507.44
2023-02-04T04:55:42.859Z,91496.69
2023-02-04T04:58:15.865Z,91494.84
2023-02-04T05:00:48.487Z,91497.19
2023-02-04T05:03:20.899Z,91493.81
2023-02-04T05:05:53.265Z,91501.78
2023-02-04T05:08:25.582Z,91480.69
2023-02-04T05:10:57.988Z,91488.63
2023-02-04T05:13:30.979Z,91499.09
2023-02-04T05:16:03.733Z,91481.56
2023-02-04T05:18:36.051Z,91510.19
2023-02-04T05:21:08.575Z,91496.34
2023-02-04T05:23:40.946Z,91511.81
2023-02-04T05:26:19.532Z,91505.97
2023-02-04T05:28:59.832Z,91504.63
2023-02-04T05:31:32.562Z,91520.47
2023-02-04T05:34:05.041Z,91507.63
2023-02-04T05:36:37.429Z,91517.72
2023-02-04T05:39:09.804Z,91534.25
2023-02-04T05:41:42.376Z,91536.28
2023-02-04T05:44:15.500Z,91537.88
2023-02-04T05:46:47.898Z,91547.41
2023-02-04T05:49:20.237Z,91546.34
2023-02-04T05:51:52.906Z,91548.19
2023-02-04T05:54:25.448Z,91557.63
2023-02-04T05:56:57.874Z,91562.09
2023-02-04T05:59:31.118Z,91566.53
2023-02-04T06:02:04.890Z,91568.09
2023-02-04T06:04:37.239Z,91561.22
2023-02-04T06:07:09.689Z,91565.88
2023-02-04T06:09:42.120Z,91540.16
2023-02-04T06:12:14.573Z,91556.88
2023-02-04T06:14:47.560Z,91537.09
2023-02-04T06:17:19.933Z,91533.75
2023-02-04T06:19:52.335Z,91555.75
2023-02-04T06:22:25.441Z,91546.34
2023-02-04T06:24:57.903Z,91553.91
2023-02-04T06:27:30.543Z,91532.25
2023-02-04T06:30:04.264Z,91553.97
2023-02-04T06:32:36.701Z,91547.63
2023-02-04T06:35:09.809Z,91529.19
2023-02-04T06:37:42.323Z,91537.78
2023-02-04T06:40:14.868Z,91553.88
2023-02-04T06:42:47.286Z,91555.91
2023-02-04T06:45:20.262Z,91559.81
2023-02-04T06:47:52.601Z,91543.38
2023-02-04T06:50:24.949Z,91552.19
2023-02-04T06:52:57.310Z,91546.31
2023-02-04T06:55:29.651Z,91551.19
2023-02-04T06:58:02.176Z,91534.53
2023-02-04T07:00:35.249Z,91533.84
2023-02-04T07:03:07.765Z,91532.72
2023-02-04T07:05:40.107Z,91531.41
2023-02-04T07:08:12.758Z,91533.00
2023-02-04T07:10:45.087Z,91536.56
2023-02-04T07:13:17.509Z,91529.22
2023-02-04T07:15:51.896Z,91539.78
2023-02-04T07:18:24.373Z,91544.66
2023-02-04T07:20:56.730Z,91535.47
2023-02-04T07:23:29.112Z,91532.44
2023-02-04T07:26:01.702Z,91525.63
2023-02-04T07:28:36.262Z,91522.88
2023-02-04T07:31:09.338Z,91525.16
2023-02-04T07:33:41.819Z,91526.25
2023-02-04T07:36:15.315Z,91524.50
2023-02-04T07:38:47.795Z,91531.69
2023-02-04T07:41:20.462Z,91521.53
2023-02-04T07:43:52.935Z,91527.41
2023-02-04T07:46:26.187Z,91522.56
2023-02-04T07:48:58.548Z,91527.75
2023-02-04T07:51:31.196Z,91541.56
2023-02-04T07:54:03.615Z,91530.09
2023-02-04T07:56:35.953Z,91522.91
2023-02-04T07:59:08.286Z,91529.88
2023-02-04T08:01:41.447Z,91528.06
2023-02-04T08:04:13.816Z,91522.63
2023-02-04T08:06:46.240Z,91521.28
2023-02-04T08:09:18.593Z,91522.84
2023-02-04T08:11:50.975Z,91529.19
2023-02-04T08:14:23.312Z,91535.69
2023-02-04T08:16:56.460Z,91534.34
2023-02-04T08:19:28.829Z,91529.28
2023-02-04T08:22:01.677Z,91532.25
2023-02-04T08:24:34.062Z,91522.47
2023-02-04T08:27:06.631Z,91525.91
2023-02-04T08:29:39.338Z,91517.75
2023-02-04T08:32:12.923Z,91520.53
2023-02-04T08:34:47.622Z,91522.94
2023-02-04T08:37:20.156Z,91514.66
2023-02-04T08:39:52.828Z,91523.41
2023-02-04T08:42:25.285Z,91515.81
2023-02-04T08:44:57.655Z,91517.97
2023-02-04T08:47:30.786Z,91510.22
2023-02-04T08:50:03.233Z,91511.69
2023-02-04T08:52:36.068Z,91519.75
2023-02-04T08:55:09.030Z,91518.81
2023-02-04T08:57:41.514Z,91531.94
2023-02-04T09:00:14.997Z,91526.53
2023-02-04T09:02:48.032Z,91514.97
2023-02-04T09:05:20.620Z,91518.56
2023-02-04T09:07:53.022Z,91514.00
2023-02-04T09:10:25.462Z,91519.69
2023-02-04T09:12:57.863Z,91524.03
2023-02-04T09:15:30.258Z,91519.41
2023-02-04T09:18:13.222Z,91522.94
2023-02-04T09:20:45.896Z,91514.72
2023-02-04T09:23:18.852Z,91512.97
2023-02-04T09:25:51.556Z,91507.28
2023-02-04T09:28:23.948Z,91512.16
2023-02-04T09:30:56.566Z,91507.28
2023-02-04T09:33:29.840Z,91498.81
2023-02-04T09:36:02.408Z,91495.44
2023-02-04T09:38:34.783Z,91500.78
2023-02-04T09:41:08.840Z,91498.81
2023-02-04T09:43:43.925Z,91499.59
2023-02-04T09:46:20.569Z,91498.31
2023-02-04T09:48:54.083Z,91501.41
2023-02-04T09:51:28.611Z,91500.06
2023-02-04T09:54:07.850Z,91495.66
2023-02-04T09:56:41.761Z,91501.56
2023-02-04T09:59:15.989Z,91484.25
2023-02-04T10:01:54.564Z,91474.81
2023-02-04T10:04:28.266Z,91475.75
2023-02-04T10:07:00.952Z,91470.44
2023-02-04T10:09:33.415Z,91469.66
2023-02-04T10:12:06.777Z,91466.03
2023-02-04T10:14:40.051Z,91473.97
2023-02-04T10:17:17.397Z,91465.81
2023-02-04T10:19:50.600Z,91476.88
2023-02-04T10:22:23.061Z,91456.72
2023-02-04T10:24:55.377Z,91451.16
2023-02-04T10:27:27.763Z,91464.41
2023-02-04T10:30:00.260Z,91457.16
2023-02-04T10:32:33.844Z,91456.72
2023-02-04T10:35:13.912Z,91457.97
2023-02-04T10:37:46.967Z,91456.97
2023-02-04T10:40:29.617Z,91456.72
2023-02-04T10:43:09.886Z,91440.72
2023-02-04T10:45:45.438Z,91450.09
2023-02-04T10:48:19.101Z,91434.47
2023-02-04T10:50:52.450Z,91447.72
2023-02-04T10:53:44.490Z,91441.03
2023-02-04T10:56:18.823Z,91433.50
2023-02-04T10:58:51.478Z,91427.69
2023-02-04T11:01:28.471Z,91428.47
2023-02-04T11:04:01.467Z,91434.69
2023-02-04T11:06:34.652Z,91429.59
2023-02-04T11:09:11.142Z,91421.25
2023-02-04T11:11:47.851Z,91423.63
2023-02-04T11:14:27.444Z,91411.38
2023-02-04T11:17:01.946Z,91412.66
2023-02-04T11:19:36.996Z,91404.47
2023-02-04T11:22:22.486Z,91410.91
2023-02-04T11:24:54.937Z,91411.16
2023-02-04T11:27:38.923Z,91405.53
2023-02-04T11:30:21.675Z,91397.59
2023-02-04T11:33:01.932Z,91386.78
2023-02-04T11:35:34.553Z,91402.47
2023-02-04T11:38:25.286Z,91399.91
2023-02-04T11:40:58.234Z,91395.81
2023-02-04T11:43:34.105Z,91405.28
2023-02-04T11:46:14.590Z,91399.66
2023-02-04T11:48:51.840Z,91402.72
2023-02-04T11:51:30.206Z,91391.69
2023-02-04T11:54:03.714Z,91400.16
2023-02-04T11:56:36.064Z,91390.38
2023-02-04T11:59:11.626Z,91386.53
2023-02-04T12:01:44.009Z,91387.28
2023-02-04T12:04:23.147Z,91396.56
2023-02-04T12:07:00.151Z,91395.00
2023-02-04T12:09:33.493Z,91388.84
2023-02-04T12:12:06.369Z,91380.09
2023-02-04T12:14:38.935Z,91394.00
2023-02-04T12:17:16.260Z,91387.81
2023-02-04T12:19:48.632Z,91384.44
2023-02-04T12:22:21.191Z,91379.06
2023-02-04T12:24:54.260Z,91387.31
2023-02-04T12:27:26.609Z,91389.13
2023-02-04T12:29:59.016Z,91374.97
2023-02-04T12:32:31.380Z,91383.72
2023-02-04T12:35:05.405Z,91378.03
2023-02-04T12:37:38.002Z,91382.44
2023-02-04T12:40:15.486Z,91391.16
2023-02-04T12:42:47.982Z,91392.69
2023-02-04T12:45:20.453Z,91392.44
2023-02-04T12:47:52.947Z,91378.28
2023-02-04T12:50:26.131Z,91396.03
2023-02-04T12:52:59.516Z,91395.25
2023-02-04T12:55:33.017Z,91400.91
2023-02-04T12:58:05.509Z,91396.81
2023-02-04T13:00:38.235Z,91398.59
2023-02-04T13:03:11.366Z,91404.25
2023-02-04T13:05:43.871Z,91419.16
2023-02-04T13:08:16.282Z,91398.88
2023-02-04T13:10:51.400Z,91396.78
2023-02-04T13:13:23.771Z,91405.25
2023-02-04T13:15:56.193Z,91405.75
2023-02-04T13:18:28.580Z,91411.66
2023-02-04T13:21:01.774Z,91410.16
2023-02-04T13:23:34.145Z,91415.47
2023-02-04T13:26:08.499Z,91412.19
2023-02-04T13:28:40.924Z,91413.22
2023-02-04T13:31:13.404Z,91415.31
2023-02-04T13:33:45.758Z,91415.03
2023-02-04T13:36:18.493Z,91428.91
2023-02-04T13:38:50.836Z,91420.16
2023-02-04T13:41:23.928Z,91424.81
2023-02-04T13:43:56.714Z,91427.38
2023-02-04T13:46:29.476Z,91421.97
2023-02-04T13:49:01.866Z,91414.50
2023-02-04T13:51:34.385Z,91419.38
2023-02-04T13:54:06.781Z,91409.53
2023-02-04T13:56:40.464Z,91409.34
2023-02-04T13:59:12.870Z,91416.59
2023-02-04T14:01:45.235Z,91411.72
2023-02-04T14:04:17.686Z,91424.06
2023-02-04T14:06:50.188Z,91432.28
2023-02-04T14:09:23.234Z,91436.91
2023-02-04T14:11:56.276Z,91432.00
2023-02-04T14:14:28.833Z,91452.03
2023-02-04T14:17:01.447Z,91448.22
2023-02-04T14:19:33.810Z,91447.19
2023-02-04T14:22:07.088Z,91446.91
2023-02-04T14:24:41.808Z,91474.16
2023-02-04T14:27:14.789Z,91462.31
2023-02-04T14:29:47.241Z,91473.84
2023-02-04T14:32:20.389Z,91490.81
2023-02-04T14:34:52.765Z,91475.38
2023-02-04T14:37:27.797Z,91488.16
2023-02-04T14:40:00.296Z,91490.69
2023-02-04T14:42:33.419Z,91489.38
2023-02-04T14:45:07.660Z,91489.56
2023-02-04T14:47:40.364Z,91479.53
2023-02-04T14:50:15.676Z,91475.97
2023-02-04T14:52:48.159Z,91491.16
2023-02-04T14:55:20.580Z,91493.97
2023-02-04T14:57:53.666Z,91494.22
2023-02-04T15:00:26.130Z,91507.00
2023-02-04T15:02:58.455Z,91499.75
2023-02-04T15:05:31.006Z,91499.31
2023-02-04T15:08:04.015Z,91503.25
2023-02-04T15:10:36.723Z,91499.91
2023-02-04T15:13:09.909Z,91501.53
2023-02-04T15:15:42.558Z,91508.16
2023-02-04T15:18:15.031Z,91494.13
2023-02-04T15:20:47.566Z,91509.81
2023-02-04T15:23:20.108Z,91515.50
2023-02-04T15:25:56.716Z,91529.25
2023-02-04T15:28:30.617Z,91531.44
2023-02-04T15:31:04.487Z,91530.97
2023-02-04T15:33:37.028Z,91554.28
2023-02-04T15:36:09.610Z,91535.50
2023-02-04T15:38:42.754Z,91544.09
2023-02-04T15:41:15.284Z,91546.72
2023-02-04T15:43:48.732Z,91558.28
2023-02-04T15:46:21.169Z,91551.88
2023-02-04T15:48:53.545Z,91566.44
2023-02-04T15:51:26.177Z,91582.75
2023-02-04T15:53:58.489Z,91557.44
2023-02-04T15:56:31.499Z,91576.66
2023-02-04T15:59:04.594Z,91579.84
2023-02-04T16:01:37.045Z,91583.19
2023-02-04T16:04:09.480Z,91580.47
2023-02-04T16:06:50.203Z,91594.72
2023-02-04T16:09:26.181Z,91597.69
2023-02-04T16:11:58.567Z,91609.97
2023-02-04T16:14:31.581Z,91620.22
2023-02-04T16:17:06.227Z,91625.28
2023-02-04T16:19:38.780Z,91628.41
2023-02-04T16:22:11.158Z,91643.09
2023-02-04T16:24:44.044Z,91636.81
2023-02-04T16:27:16.843Z,91631.22
2023-02-04T16:29:50.024Z,91637.47
2023-02-04T16:32:22.327Z,91637.91
2023-02-04T16:34:56.062Z,91635.81
2023-02-04T16:37:28.432Z,91642.41
2023-02-04T16:40:01.069Z,91642.44
2023-02-04T16:42:33.349Z,91645.31
2023-02-04T16:45:07.794Z,91654.19
2023-02-04T16:47:40.204Z,91644.44
2023-02-04T16:50:12.617Z,91653.63
2023-02-04T16:52:44.906Z,91638.97
2023-02-04T16:55:17.360Z,91658.16
2023-02-04T16:57:49.746Z,91652.81
2023-02-04T17:00:22.998Z,91656.59
2023-02-04T17:02:55.425Z,91649.50
2023-02-04T17:05:27.925Z,91648.16
2023-02-04T17:08:00.305Z,91648.00
2023-02-04T17:10:52.269Z,91662.38
2023-02-04T17:13:24.632Z,91659.09
2023-02-04T17:16:00.136Z,91659.06
2023-02-04T17:18:32.989Z,91656.50
2023-02-04T17:21:05.622Z,91661.22
2023-02-04T17:23:38.129Z,91671.88
2023-02-04T17:26:10.518Z,91664.88
2023-02-04T17:28:43.060Z,91673.56
2023-02-04T17:31:16.634Z,91670.72
2023-02-04T17:33:49.046Z,91673.88
2023-02-04T17:36:21.427Z,91661.00
2023-02-04T17:38:53.958Z,91681.41
2023-02-04T17:41:26.641Z,91675.72
2023-02-04T17:43:59.315Z,91681.19
2023-02-04T17:46:33.101Z,91674.66
2023-02-04T17:49:05.624Z,91694.72
2023-02-04T17:51:37.983Z,91685.53
2023-02-04T17:54:11.739Z,91701.31
2023-02-04T17:56:45.038Z,91694.94
2023-02-04T17:59:17.381Z,91704.00
2023-02-04T18:01:50.777Z,91705.94
2023-02-04T18:04:23.287Z,91712.94
2023-02-04T18:06:55.774Z,91723.91
2023-02-04T18:09:28.151Z,91715.50
2023-02-04T18:12:02.077Z,91697.72
2023-02-04T18:14:35.119Z,91705.47
2023-02-04T18:17:11.925Z,91706.97
2023-02-04T18:19:44.660Z,91699.09
2023-02-04T18:22:18.167Z,91704.19
2023-02-04T18:24:51.386Z,91704.63
2023-02-04T18:27:30.522Z,91693.22
2023-02-04T18:30:18.183Z,91692.97
2023-02-04T18:32:53.627Z,91692.84
2023-02-04T18:35:38.109Z,91693.63
2023-02-04T18:38:25.446Z,91699.50
2023-02-04T18:41:08.846Z,91693.53
2023-02-04T18:43:41.488Z,91683.38
2023-02-04T18:46:23.243Z,91697.03
2023-02-04T18:49:04.046Z,91698.06
2023-02-04T18:51:39.684Z,91687.72
2023-02-04T18:54:36.779Z,91691.47
2023-02-04T18:57:29.640Z,91691.00
2023-02-04T19:00:25.580Z,91681.97
2023-02-04T19:02:59.700Z,91683.63
2023-02-04T19:05:35.566Z,91681.00
2023-02-04T19:08:21.246Z,91690.66
2023-02-04T19:10:55.402Z,91687.66
2023-02-04T19:13:38.657Z,91670.50
2023-02-04T19:16:21.878Z,91689.28
2023-02-04T19:18:56.328Z,91697.81
2023-02-04T19:21:30.684Z,91697.34
2023-02-04T19:24:16.406Z,91697.75
2023-02-04T19:26:54.410Z,91689.13
2023-02-04T19:29:39.125Z,91705.50
2023-02-04T19:32:27.127Z,91695.53
2023-02-04T19:35:07.649Z,91703.09
2023-02-04T19:37:41.298Z,91703.56
2023-02-04T19:40:33.160Z,91714.50
2023-02-04T19:43:21.034Z,91723.41
2023-02-04T19:45:54.048Z,91733.53
2023-02-04T19:48:33.372Z,91728.00
2023-02-04T19:51:20.614Z,91728.09
2023-02-04T19:53:58.487Z,91726.97
2023-02-04T19:56:35.295Z,91736.84
2023-02-04T19:59:26.196Z,91733.66
2023-02-04T20:02:13.746Z,91736.00
2023-02-04T20:04:49.701Z,91739.19
2023-02-04T20:07:24.302Z,91743.75
2023-02-04T20:10:01.457Z,91737.00
2023-02-04T20:12:33.955Z,91751.38
2023-02-04T20:15:16.682Z,91744.75
2023-02-04T20:17:50.257Z,91740.47
2023-02-04T20:20:27.054Z,91748.31
2023-02-04T20:23:01.579Z,91748.41
2023-02-04T20:25:38.897Z,91744.22
2023-02-04T20:28:21.244Z,91756.19
2023-02-04T20:30:54.705Z,91753.13
2023-02-04T20:33:32.874Z,91759.88
2023-02-04T20:36:40.094Z,91771.97
2023-02-04T20:39:40.783Z,91777.50
2023-02-04T20:42:24.221Z,91789.72
2023-02-04T20:45:09.168Z,91789.09
2023-02-04T20:47:41.847Z,91791.44
2023-02-04T20:50:37.480Z,91798.63
2023-02-04T20:53:20.746Z,91788.59
2023-02-04T20:55:55.652Z,91793.53
2023-02-04T20:58:33.074Z,91794.31
2023-02-04T21:01:18.854Z,91790.66
2023-02-04T21:03:51.356Z,91793.09
2023-02-04T21:06:27.316Z,91799.09
2023-02-04T21:08:59.850Z,91787.13
2023-02-04T21:11:33.064Z,91792.88
2023-02-04T21:14:06.582Z,91803.25
2023-02-04T21:16:39.123Z,91794.78
2023-02-04T21:19:11.708Z,91806.13
2023-02-04T21:21:44.101Z,91801.22
2023-02-04T21:24:16.662Z,91799.44
2023-02-04T21:26:49.087Z,91807.19
2023-02-04T21:29:22.098Z,91815.19
2023-02-04T21:31:54.765Z,91813.56
2023-02-04T21:34:27.336Z,91809.53
2023-02-04T21:36:59.747Z,91812.66
2023-02-04T21:39:32.064Z,91816.06
2023-02-04T21:42:10.606Z,91818.22
2023-02-04T21:44:43.671Z,91825.66
2023-02-04T21:47:17.062Z,91832.78
2023-02-04T21:49:49.853Z,91838.66
2023-02-04T21:52:22.271Z,91833.91
2023-02-04T21:54:54.611Z,91838.75
2023-02-04T21:57:27.369Z,91852.06
2023-02-04T22:00:00.428Z,91857.72
2023-02-04T22:02:32.846Z,91857.66
2023-02-04T22:05:07.036Z,91852.22
2023-02-04T22:07:39.714Z,91853.16
2023-02-04T22:10:14.051Z,91852.53
2023-02-04T22:12:46.488Z,91857.84
2023-02-04T22:15:20.969Z,91862.88
2023-02-04T22:17:54.250Z,91865.31
2023-02-04T22:20:26.645Z,91863.69
2023-02-04T22:22:59.097Z,91876.66
2023-02-04T22:25:31.955Z,91873.75
2023-02-04T22:28:04.725Z,91878.06
2023-02-04T22:30:37.946Z,91877.75
2023-02-04T22:33:11.251Z,91862.44
2023-02-04T22:35:45.238Z,91874.25
2023-02-04T22:38:19.346Z,91867.94
2023-02-04T22:40:51.720Z,91880.16
2023-02-04T22:43:23.979Z,91882.72
2023-02-04T22:45:57.176Z,91877.69
2023-02-04T22:48:29.515Z,91878.47
2023-02-04T22:51:03.023Z,91864.94
2023-02-04T22:53:35.347Z,91869.28
2023-02-04T22:56:07.810Z,91875.38
2023-02-04T22:58:40.420Z,91884.72
2023-02-04T23:01:13.624Z,91877.41
2023-02-04T23:03:47.525Z,91872.28
2023-02-04T23:06:21.806Z,91889.47
2023-02-04T23:08:54.344Z,91879.53
2023-02-04T23:11:26.679Z,91897.81
2023-02-04T23:13:59.008Z,91897.19
2023-02-04T23:16:32.141Z,91911.84
2023-02-04T23:19:04.510Z,91928.41
2023-02-04T23:21:36.953Z,91926.50
2023-02-04T23:24:09.801Z,91915.97
2023-02-04T23:26:42.243Z,91920.75
2023-02-04T23:29:14.638Z,91927.56
2023-02-04T23:31:47.719Z,91925.31
2023-02-04T23:34:20.227Z,91929.00
2023-02-04T23:36:52.777Z,91935.31
2023-02-04T23:39:25.410Z,91939.69
2023-02-04T23:41:57.798Z,91929.84
2023-02-04T23:44:30.159Z,91940.97
2023-02-04T23:47:03.196Z,91928.34
2023-02-04T23:49:35.505Z,91931.97
2023-02-04T23:52:08.441Z,91952.88
2023-02-04T23:54:41.032Z,91960.47
2023-02-04T23:57:13.446Z,91952.94
2023-02-04T23:59:45.798Z,91952.94
