createdAt,value
2023-05-10T00:01:15.780Z,99.90
2023-05-10T00:04:02.198Z,99.90
2023-05-10T00:06:48.515Z,99.90
2023-05-10T00:09:34.743Z,99.90
2023-05-10T00:12:21.144Z,99.90
2023-05-10T00:15:08.316Z,99.90
2023-05-10T00:17:54.796Z,99.90
2023-05-10T00:20:40.791Z,99.90
2023-05-10T00:23:26.801Z,99.90
2023-05-10T00:26:12.839Z,99.90
2023-05-10T00:29:01.581Z,99.90
2023-05-10T00:31:47.770Z,99.90
2023-05-10T00:34:33.953Z,99.90
2023-05-10T00:37:20.474Z,99.90
2023-05-10T00:40:08.064Z,99.90
2023-05-10T00:42:54.081Z,99.90
2023-05-10T00:45:42.462Z,99.90
2023-05-10T00:48:30.365Z,99.90
2023-05-10T00:51:16.812Z,99.90
2023-05-10T00:54:04.085Z,99.90
2023-05-10T00:56:50.532Z,99.90
2023-05-10T00:59:36.994Z,99.90
2023-05-10T01:02:23.388Z,99.90
2023-05-10T01:05:10.049Z,99.90
2023-05-10T01:07:57.319Z,99.90
2023-05-10T01:10:44.586Z,99.90
2023-05-10T01:13:43.264Z,99.90
2023-05-10T01:16:34.003Z,99.90
2023-05-10T01:19:24.807Z,99.90
2023-05-10T01:22:23.067Z,99.90
2023-05-10T01:25:45.231Z,99.90
2023-05-10T01:28:49.279Z,99.90
2023-05-10T01:31:56.659Z,99.90
2023-05-10T01:35:01.316Z,99.90
2023-05-10T01:38:06.600Z,99.90
2023-05-10T01:41:09.250Z,99.90
2023-05-10T01:44:13.752Z,99.90
2023-05-10T01:47:08.142Z,99.90
2023-05-10T01:49:56.668Z,99.90
2023-05-10T01:52:45.806Z,99.90
2023-05-10T01:55:36.620Z,99.90
2023-05-10T01:58:28.059Z,99.90
2023-05-10T02:01:15.854Z,99.90
2023-05-10T02:04:04.098Z,99.90
2023-05-10T02:06:52.465Z,99.90
2023-05-10T02:09:39.663Z,99.90
2023-05-10T02:12:26.546Z,99.90
2023-05-10T02:15:16.834Z,99.90
2023-05-10T02:18:07.010Z,99.90
2023-05-10T02:20:54.880Z,99.90
2023-05-10T02:23:41.115Z,99.90
2023-05-10T02:26:27.893Z,99.90
2023-05-10T02:29:15.042Z,99.90
2023-05-10T02:32:01.802Z,99.90
2023-05-10T02:34:52.758Z,99.90
2023-05-10T02:37:40.752Z,99.90
2023-05-10T02:40:28.860Z,99.90
2023-05-10T02:43:19.198Z,99.90
2023-05-10T02:46:05.392Z,99.90
2023-05-10T02:48:51.632Z,99.90
2023-05-10T02:51:42.352Z,99.90
2023-05-10T02:54:32.926Z,99.90
2023-05-10T02:57:26.735Z,99.90
2023-05-10T03:00:12.957Z,99.90
2023-05-10T03:02:59.419Z,99.90
2023-05-10T03:05:46.941Z,99.90
2023-05-10T03:08:32.910Z,99.90
2023-05-10T03:11:43.468Z,99.90
2023-05-10T03:15:00.707Z,99.90
2023-05-10T03:17:50.313Z,99.90
2023-05-10T03:20:47.065Z,99.90
2023-05-10T03:23:57.322Z,99.90
2023-05-10T03:26:46.185Z,99.90
2023-05-10T03:29:38.902Z,99.90
2023-05-10T03:32:25.681Z,99.90
2023-05-10T03:35:13.037Z,99.90
2023-05-10T03:37:59.248Z,99.90
2023-05-10T03:40:45.570Z,99.90
2023-05-10T03:43:31.808Z,99.90
2023-05-10T03:46:17.962Z,99.90
2023-05-10T03:49:04.649Z,99.90
2023-05-10T03:51:51.245Z,99.90
2023-05-10T03:54:37.404Z,99.90
2023-05-10T03:57:23.434Z,99.90
2023-05-10T04:00:10.779Z,99.90
2023-05-10T04:03:02.964Z,99.90
2023-05-10T04:05:49.168Z,99.90
2023-05-10T04:08:35.541Z,99.90
2023-05-10T04:11:23.294Z,99.90
2023-05-10T04:14:09.273Z,99.90
2023-05-10T04:16:56.341Z,99.90
2023-05-10T04:19:42.626Z,99.90
2023-05-10T04:22:30.069Z,99.90
2023-05-10T04:25:16.325Z,99.90
2023-05-10T04:28:02.365Z,99.90
2023-05-10T04:30:48.248Z,99.90
2023-05-10T04:33:34.984Z,99.90
2023-05-10T04:36:21.017Z,99.90
2023-05-10T04:39:07.137Z,99.90
2023-05-10T04:41:53.141Z,99.90
2023-05-10T04:44:39.133Z,99.90
2023-05-10T04:47:25.500Z,99.90
2023-05-10T04:50:11.817Z,99.90
2023-05-10T04:52:58.161Z,99.90
2023-05-10T04:55:44.567Z,99.90
2023-05-10T04:58:30.867Z,99.90
2023-05-10T05:01:16.980Z,99.90
2023-05-10T05:04:03.503Z,99.90
2023-05-10T05:06:51.702Z,99.90
2023-05-10T05:09:40.058Z,99.90
2023-05-10T05:12:26.099Z,99.90
2023-05-10T05:15:12.615Z,99.90
2023-05-10T05:17:59.061Z,99.90
2023-05-10T05:20:44.999Z,99.90
2023-05-10T05:23:31.181Z,99.90
2023-05-10T05:26:17.578Z,99.90
2023-05-10T05:29:03.963Z,99.90
2023-05-10T05:31:50.055Z,99.90
2023-05-10T05:34:36.673Z,99.90
2023-05-10T05:37:23.522Z,99.90
2023-05-10T05:40:13.300Z,99.90
2023-05-10T05:42:59.255Z,99.90
2023-05-10T05:45:45.607Z,99.90
2023-05-10T05:48:32.354Z,99.90
2023-05-10T05:51:18.794Z,99.90
2023-05-10T05:54:05.424Z,99.90
2023-05-10T05:56:51.771Z,99.90
2023-05-10T05:59:42.768Z,99.90
2023-05-10T06:02:29.036Z,99.90
2023-05-10T06:05:16.182Z,99.90
2023-05-10T06:08:02.819Z,99.90
2023-05-10T06:10:48.825Z,99.90
2023-05-10T06:13:36.297Z,99.90
2023-05-10T06:16:22.411Z,99.90
2023-05-10T06:19:08.468Z,99.90
2023-05-10T06:21:54.636Z,99.90
2023-05-10T06:24:40.818Z,99.90
2023-05-10T06:27:26.933Z,99.90
2023-05-10T06:30:14.411Z,99.90
2023-05-10T06:33:00.616Z,99.90
2023-05-10T06:35:46.957Z,99.90
2023-05-10T06:38:33.187Z,99.90
2023-05-10T06:41:19.455Z,99.90
2023-05-10T06:44:06.078Z,99.90
2023-05-10T06:46:53.580Z,99.90
2023-05-10T06:49:39.881Z,99.90
2023-05-10T06:52:25.972Z,99.90
2023-05-10T06:55:12.469Z,99.90
2023-05-10T06:57:58.773Z,99.90
2023-05-10T07:00:46.412Z,99.90
2023-05-10T07:03:33.261Z,99.90
2023-05-10T07:06:32.306Z,99.90
2023-05-10T07:09:19.340Z,99.90
2023-05-10T07:12:06.823Z,99.90
2023-05-10T07:14:54.341Z,99.90
2023-05-10T07:17:41.800Z,99.90
2023-05-10T07:20:29.704Z,99.90
2023-05-10T07:23:16.120Z,99.90
2023-05-10T07:26:03.216Z,99.90
2023-05-10T07:28:49.276Z,99.90
2023-05-10T07:31:35.317Z,99.90
2023-05-10T07:34:21.342Z,99.90
2023-05-10T07:37:08.443Z,99.90
2023-05-10T07:39:54.196Z,99.90
2023-05-10T07:42:40.279Z,99.90
2023-05-10T07:45:26.321Z,99.90
2023-05-10T07:48:12.215Z,99.90
2023-05-10T07:50:58.433Z,99.90
2023-05-10T07:53:44.581Z,99.90
2023-05-10T07:56:34.141Z,99.90
2023-05-10T07:59:20.856Z,99.90
2023-05-10T08:02:07.422Z,99.90
2023-05-10T08:04:53.892Z,99.20
2023-05-10T08:07:40.407Z,99.10
2023-05-10T08:10:26.803Z,99.90
2023-05-10T08:13:12.872Z,99.90
2023-05-10T08:15:58.921Z,99.90
2023-05-10T08:18:46.434Z,99.90
2023-05-10T08:21:32.892Z,99.90
2023-05-10T08:24:19.229Z,99.90
2023-05-10T08:27:09.052Z,98.10
2023-05-10T08:29:55.255Z,98.10
2023-05-10T08:32:41.524Z,97.90
2023-05-10T08:35:28.124Z,98.30
2023-05-10T08:38:14.330Z,97.40
2023-05-10T08:41:03.017Z,98.10
2023-05-10T08:43:49.030Z,97.70
2023-05-10T08:46:39.803Z,99.10
2023-05-10T08:49:28.543Z,98.30
2023-05-10T08:52:16.169Z,99.50
2023-05-10T08:55:02.310Z,97.90
2023-05-10T08:57:48.621Z,97.20
2023-05-10T09:00:36.007Z,97.50
2023-05-10T09:03:22.361Z,97.20
2023-05-10T09:06:08.993Z,96.90
2023-05-10T09:08:55.068Z,96.30
2023-05-10T09:11:41.438Z,96.80
2023-05-10T09:14:28.050Z,96.20
2023-05-10T09:17:14.257Z,95.80
2023-05-10T09:20:05.269Z,95.00
2023-05-10T09:22:52.146Z,95.10
2023-05-10T09:25:39.650Z,95.20
2023-05-10T09:28:26.061Z,95.10
2023-05-10T09:31:12.384Z,96.90
2023-05-10T09:33:58.446Z,97.40
2023-05-10T09:37:06.932Z,96.70
2023-05-10T09:39:56.038Z,96.50
2023-05-10T09:43:09.944Z,96.20
2023-05-10T09:45:55.903Z,96.10
2023-05-10T09:48:47.310Z,95.50
2023-05-10T09:51:35.041Z,95.80
2023-05-10T09:54:24.785Z,96.40
2023-05-10T09:57:21.266Z,95.30
2023-05-10T10:00:08.216Z,96.00
2023-05-10T10:03:01.317Z,93.50
2023-05-10T10:05:48.545Z,94.60
2023-05-10T10:08:34.664Z,93.60
2023-05-10T10:11:21.228Z,92.10
2023-05-10T10:14:07.682Z,92.60
2023-05-10T10:17:06.745Z,92.40
2023-05-10T10:19:56.600Z,92.20
2023-05-10T10:22:44.924Z,92.30
2023-05-10T10:25:32.030Z,93.00
2023-05-10T10:29:12.339Z,91.40
2023-05-10T10:32:36.898Z,90.00
2023-05-10T10:35:23.431Z,89.20
2023-05-10T10:38:10.343Z,89.70
2023-05-10T10:41:33.163Z,89.30
2023-05-10T10:44:35.860Z,89.90
2023-05-10T10:47:29.983Z,89.60
2023-05-10T10:50:17.319Z,90.00
2023-05-10T10:53:12.184Z,88.80
2023-05-10T10:56:14.463Z,90.20
2023-05-10T10:59:01.053Z,90.70
2023-05-10T11:01:52.594Z,89.30
2023-05-10T11:04:47.619Z,87.50
2023-05-10T11:07:34.161Z,88.60
2023-05-10T11:10:22.008Z,88.70
2023-05-10T11:13:09.694Z,90.10
2023-05-10T11:15:58.115Z,90.30
2023-05-10T11:19:04.531Z,90.30
2023-05-10T11:22:08.013Z,89.50
2023-05-10T11:24:59.581Z,91.10
2023-05-10T11:27:46.262Z,92.90
2023-05-10T11:30:32.904Z,93.40
2023-05-10T11:33:20.657Z,95.20
2023-05-10T11:36:12.142Z,96.00
2023-05-10T11:38:58.309Z,97.70
2023-05-10T11:41:48.204Z,97.00
2023-05-10T11:44:34.573Z,97.20
2023-05-10T11:47:20.934Z,98.40
2023-05-10T11:50:07.652Z,99.60
2023-05-10T11:52:57.276Z,99.90
2023-05-10T11:55:43.546Z,99.90
2023-05-10T11:58:29.654Z,99.90
2023-05-10T12:01:16.042Z,99.90
2023-05-10T12:04:03.032Z,99.90
2023-05-10T12:06:49.224Z,99.90
2023-05-10T12:09:43.280Z,99.90
2023-05-10T12:12:38.715Z,99.90
2023-05-10T12:15:25.988Z,99.90
2023-05-10T12:18:13.004Z,99.90
2023-05-10T12:21:04.561Z,99.90
2023-05-10T12:23:56.554Z,99.90
2023-05-10T12:26:42.982Z,99.90
2023-05-10T12:29:31.675Z,99.90
2023-05-10T12:32:17.924Z,99.90
2023-05-10T12:35:05.266Z,99.90
2023-05-10T12:37:54.397Z,99.90
2023-05-10T12:40:40.279Z,99.90
2023-05-10T12:43:26.337Z,99.90
2023-05-10T12:46:17.606Z,99.90
2023-05-10T12:49:08.935Z,99.90
2023-05-10T12:51:55.717Z,99.90
2023-05-10T12:54:43.120Z,99.90
2023-05-10T12:57:29.656Z,99.90
2023-05-10T13:00:16.569Z,99.90
2023-05-10T13:03:02.897Z,99.90
2023-05-10T13:05:49.734Z,99.90
2023-05-10T13:08:36.021Z,99.90
2023-05-10T13:11:22.621Z,99.90
2023-05-10T13:14:08.552Z,99.90
2023-05-10T13:16:55.116Z,99.90
2023-05-10T13:19:41.149Z,99.70
2023-05-10T13:22:39.153Z,99.90
2023-05-10T13:25:26.256Z,99.90
2023-05-10T13:28:13.673Z,99.90
2023-05-10T13:31:01.048Z,99.90
2023-05-10T13:33:47.135Z,99.90
2023-05-10T13:36:33.084Z,99.90
2023-05-10T13:39:19.158Z,99.90
2023-05-10T13:42:05.717Z,99.90
2023-05-10T13:44:51.733Z,99.90
2023-05-10T13:47:37.939Z,99.90
2023-05-10T13:50:24.186Z,99.90
2023-05-10T13:53:10.571Z,99.90
2023-05-10T13:55:56.853Z,99.90
2023-05-10T13:58:43.481Z,99.90
2023-05-10T14:01:29.494Z,99.90
2023-05-10T14:04:15.403Z,99.90
2023-05-10T14:07:01.353Z,99.90
2023-05-10T14:09:47.664Z,99.90
2023-05-10T14:12:33.545Z,99.90
2023-05-10T14:15:19.957Z,99.90
2023-05-10T14:18:06.392Z,99.90
2023-05-10T14:20:52.497Z,99.90
2023-05-10T14:23:38.587Z,99.90
2023-05-10T14:26:27.290Z,99.90
2023-05-10T14:29:13.431Z,99.90
2023-05-10T14:31:59.610Z,99.90
2023-05-10T14:34:46.197Z,99.90
2023-05-10T14:37:32.365Z,99.90
2023-05-10T14:40:18.719Z,99.90
2023-05-10T14:43:05.123Z,99.90
2023-05-10T14:45:51.517Z,99.90
2023-05-10T14:48:37.837Z,99.90
2023-05-10T14:51:23.880Z,99.90
2023-05-10T14:54:10.035Z,99.90
2023-05-10T14:56:56.637Z,99.90
2023-05-10T14:59:42.648Z,99.90
2023-05-10T15:02:29.414Z,99.90
2023-05-10T15:05:16.473Z,99.90
2023-05-10T15:08:03.207Z,99.90
2023-05-10T15:10:49.566Z,99.90
2023-05-10T15:13:36.060Z,99.90
2023-05-10T15:16:22.697Z,99.90
2023-05-10T15:19:08.912Z,99.90
2023-05-10T15:21:54.816Z,99.90
2023-05-10T15:24:40.731Z,99.90
2023-05-10T15:27:27.515Z,99.90
2023-05-10T15:30:14.074Z,99.90
2023-05-10T15:33:00.299Z,99.90
2023-05-10T15:35:46.713Z,99.90
2023-05-10T15:38:32.700Z,99.90
2023-05-10T15:41:18.578Z,99.90
2023-05-10T15:44:04.863Z,99.90
2023-05-10T15:46:50.924Z,99.90
2023-05-10T15:49:37.496Z,99.90
2023-05-10T15:52:24.314Z,99.90
2023-05-10T15:55:13.183Z,99.90
2023-05-10T15:57:59.346Z,99.90
2023-05-10T16:00:45.936Z,99.90
2023-05-10T16:03:32.281Z,99.90
2023-05-10T16:06:18.417Z,99.90
2023-05-10T16:09:04.808Z,99.90
2023-05-10T16:11:50.817Z,99.90
2023-05-10T16:14:37.407Z,99.90
2023-05-10T16:17:23.789Z,99.90
2023-05-10T16:20:10.468Z,99.90
2023-05-10T16:22:56.422Z,99.90
2023-05-10T16:25:42.957Z,99.90
2023-05-10T16:28:29.435Z,99.90
2023-05-10T16:31:15.553Z,99.90
2023-05-10T16:34:01.521Z,99.90
2023-05-10T16:36:47.548Z,99.90
2023-05-10T16:39:33.886Z,99.90
2023-05-10T16:42:19.732Z,99.90
2023-05-10T16:45:07.731Z,99.90
2023-05-10T16:47:53.942Z,99.90
2023-05-10T16:50:44.394Z,99.90
2023-05-10T16:53:33.870Z,99.90
2023-05-10T16:56:21.781Z,99.90
2023-05-10T16:59:08.567Z,99.90
2023-05-10T17:01:55.168Z,99.90
2023-05-10T17:04:42.988Z,99.90
2023-05-10T17:07:29.430Z,99.90
2023-05-10T17:10:15.429Z,99.90
2023-05-10T17:13:01.754Z,99.90
2023-05-10T17:15:47.957Z,99.90
2023-05-10T17:18:34.648Z,99.90
2023-05-10T17:21:21.636Z,99.90
2023-05-10T17:24:07.860Z,99.90
2023-05-10T17:26:54.104Z,99.90
2023-05-10T17:29:40.038Z,99.90
2023-05-10T17:32:26.474Z,99.90
2023-05-10T17:35:12.852Z,99.90
2023-05-10T17:37:59.438Z,99.90
2023-05-10T17:40:45.724Z,99.90
2023-05-10T17:43:31.919Z,99.90
2023-05-10T17:46:18.315Z,99.90
2023-05-10T17:49:04.545Z,99.90
2023-05-10T17:51:50.804Z,99.90
2023-05-10T17:54:37.099Z,99.90
2023-05-10T17:57:24.366Z,99.90
2023-05-10T18:00:11.191Z,99.90
2023-05-10T18:02:57.609Z,99.90
2023-05-10T18:05:44.214Z,99.90
2023-05-10T18:08:30.598Z,99.90
2023-05-10T18:11:16.771Z,99.90
2023-05-10T18:14:02.849Z,99.90
2023-05-10T18:16:49.155Z,99.90
2023-05-10T18:19:35.508Z,99.90
2023-05-10T18:22:21.902Z,99.90
2023-05-10T18:25:08.261Z,99.90
2023-05-10T18:27:54.301Z,99.90
2023-05-10T18:30:41.457Z,99.90
2023-05-10T18:33:27.632Z,99.90
2023-05-10T18:36:14.501Z,99.90
2023-05-10T18:39:00.925Z,99.90
2023-05-10T18:41:47.339Z,99.90
2023-05-10T18:44:34.784Z,99.90
2023-05-10T18:47:21.295Z,99.90
2023-05-10T18:50:08.057Z,99.90
2023-05-10T18:52:56.114Z,99.90
2023-05-10T18:55:42.474Z,99.90
2023-05-10T18:58:29.341Z,99.90
2023-05-10T19:01:15.878Z,99.90
2023-05-10T19:04:02.157Z,99.90
2023-05-10T19:06:48.780Z,99.90
2023-05-10T19:09:35.084Z,99.90
2023-05-10T19:12:21.235Z,99.90
2023-05-10T19:15:07.858Z,99.90
2023-05-10T19:17:54.152Z,99.90
2023-05-10T19:20:42.338Z,99.90
2023-05-10T19:23:30.156Z,99.90
2023-05-10T19:26:16.136Z,99.90
2023-05-10T19:29:02.816Z,99.90
2023-05-10T19:31:49.440Z,99.90
2023-05-10T19:34:35.930Z,99.90
2023-05-10T19:37:21.946Z,99.90
2023-05-10T19:40:09.520Z,99.90
2023-05-10T19:42:57.098Z,99.90
2023-05-10T19:45:43.530Z,99.90
2023-05-10T19:48:30.743Z,99.90
2023-05-10T19:51:17.380Z,99.90
2023-05-10T19:54:03.747Z,99.90
2023-05-10T19:56:49.631Z,99.90
2023-05-10T19:59:35.725Z,99.90
2023-05-10T20:02:22.065Z,99.90
2023-05-10T20:05:08.554Z,99.90
2023-05-10T20:07:54.821Z,99.90
2023-05-10T20:10:41.148Z,99.90
2023-05-10T20:13:27.354Z,99.90
2023-05-10T20:16:13.393Z,99.90
2023-05-10T20:18:59.349Z,99.90
2023-05-10T20:21:45.764Z,99.90
2023-05-10T20:24:31.931Z,99.90
2023-05-10T20:27:18.204Z,99.90
2023-05-10T20:30:05.705Z,99.90
2023-05-10T20:32:52.044Z,99.90
2023-05-10T20:35:38.040Z,99.90
2023-05-10T20:38:24.136Z,99.90
2023-05-10T20:41:10.283Z,99.90
2023-05-10T20:43:56.391Z,99.90
2023-05-10T20:46:43.319Z,99.90
2023-05-10T20:49:29.520Z,99.90
2023-05-10T20:52:15.699Z,99.90
2023-05-10T20:55:02.287Z,99.90
2023-05-10T20:57:48.629Z,99.90
2023-05-10T21:00:34.920Z,99.90
2023-05-10T21:03:21.117Z,99.90
2023-05-10T21:06:07.280Z,99.90
2023-05-10T21:08:53.235Z,99.90
2023-05-10T21:11:39.314Z,99.90
2023-05-10T21:14:25.091Z,99.90
2023-05-10T21:17:11.262Z,99.90
2023-05-10T21:19:57.170Z,99.90
2023-05-10T21:22:43.310Z,99.90
2023-05-10T21:25:29.746Z,99.90
2023-05-10T21:28:16.298Z,99.90
2023-05-10T21:31:02.560Z,99.90
2023-05-10T21:33:48.669Z,99.90
2023-05-10T21:36:34.691Z,99.90
2023-05-10T21:39:20.834Z,99.90
2023-05-10T21:42:06.971Z,99.90
2023-05-10T21:44:52.894Z,99.90
2023-05-10T21:47:39.431Z,99.90
2023-05-10T21:50:25.878Z,99.90
2023-05-10T21:53:11.864Z,99.90
2023-05-10T21:55:58.015Z,99.90
2023-05-10T21:58:44.005Z,99.90
2023-05-10T22:01:29.977Z,99.90
2023-05-10T22:04:16.601Z,99.90
2023-05-10T22:07:02.533Z,99.90
2023-05-10T22:09:48.535Z,99.90
2023-05-10T22:12:34.496Z,99.90
2023-05-10T22:15:20.823Z,99.90
2023-05-10T22:18:07.473Z,99.90
2023-05-10T22:20:53.694Z,99.90
2023-05-10T22:23:39.764Z,99.90
2023-05-10T22:26:26.396Z,99.90
2023-05-10T22:29:12.573Z,99.90
2023-05-10T22:31:58.867Z,99.90
2023-05-10T22:34:44.880Z,99.90
2023-05-10T22:37:30.793Z,99.90
2023-05-10T22:40:17.486Z,99.90
2023-05-10T22:43:04.096Z,99.90
2023-05-10T22:45:50.042Z,99.90
2023-05-10T22:48:36.097Z,99.90
2023-05-10T22:51:22.220Z,99.90
2023-05-10T22:54:08.731Z,99.90
2023-05-10T22:56:56.076Z,99.90
2023-05-10T22:59:42.841Z,99.90
2023-05-10T23:02:29.172Z,99.90
2023-05-10T23:05:15.908Z,99.90
2023-05-10T23:08:02.245Z,99.90
2023-05-10T23:10:48.232Z,99.90
2023-05-10T23:13:34.584Z,99.90
2023-05-10T23:16:21.208Z,99.90
2023-05-10T23:19:07.857Z,99.90
2023-05-10T23:21:54.012Z,99.90
2023-05-10T23:24:40.590Z,99.90
2023-05-10T23:27:30.756Z,99.90
2023-05-10T23:30:17.293Z,99.90
2023-05-10T23:33:04.028Z,99.90
2023-05-10T23:35:50.482Z,99.90
2023-05-10T23:38:38.311Z,99.90
2023-05-10T23:41:26.389Z,99.90
2023-05-10T23:44:12.576Z,99.90
2023-05-10T23:46:58.332Z,99.90
2023-05-10T23:49:44.555Z,99.90
2023-05-10T23:52:31.049Z,99.90
2023-05-10T23:55:17.216Z,99.90
2023-05-10T23:58:03.670Z,99.90
