createdAt,value
2017-07-28T00:02:14.358Z,19.67
2017-07-28T00:04:42.174Z,19.89
2017-07-28T00:07:09.673Z,19.71
2017-07-28T00:09:37.243Z,19.55
2017-07-28T00:12:04.798Z,19.65
2017-07-28T00:14:32.325Z,19.71
2017-07-28T00:16:59.929Z,19.59
2017-07-28T00:19:27.520Z,19.52
2017-07-28T00:21:55.093Z,19.55
2017-07-28T00:24:22.731Z,19.59
2017-07-28T00:26:50.324Z,19.55
2017-07-28T00:29:17.865Z,19.44
2017-07-28T00:31:45.438Z,19.48
2017-07-28T00:34:13.201Z,19.48
2017-07-28T00:36:41.861Z,19.43
2017-07-28T00:39:09.430Z,19.46
2017-07-28T00:41:37.016Z,19.45
2017-07-28T00:44:04.651Z,19.44
2017-07-28T00:46:32.512Z,19.52
2017-07-28T00:49:00.088Z,19.48
2017-07-28T00:51:27.723Z,19.37
2017-07-28T00:53:55.307Z,19.45
2017-07-28T00:56:22.980Z,19.41
2017-07-28T00:58:50.754Z,19.32
2017-07-28T01:01:18.367Z,19.33
2017-07-28T01:03:46.602Z,19.35
2017-07-28T01:06:14.215Z,19.35
2017-07-28T01:08:41.799Z,19.31
2017-07-28T01:11:09.391Z,19.28
2017-07-28T01:13:36.994Z,19.42
2017-07-28T01:16:04.570Z,19.25
2017-07-28T01:18:32.098Z,19.31
2017-07-28T01:20:59.958Z,19.35
2017-07-28T01:23:27.504Z,19.29
2017-07-28T01:25:55.302Z,19.33
2017-07-28T01:28:22.865Z,19.42
2017-07-28T01:30:50.437Z,19.29
2017-07-28T01:33:18.006Z,19.23
2017-07-28T01:35:45.514Z,19.34
2017-07-28T01:38:13.138Z,19.31
2017-07-28T01:40:40.741Z,19.31
2017-07-28T01:43:08.313Z,19.39
2017-07-28T01:45:35.927Z,19.43
2017-07-28T01:48:03.462Z,19.32
2017-07-28T01:50:31.337Z,19.28
2017-07-28T01:52:58.987Z,19.25
2017-07-28T01:55:26.674Z,19.17
2017-07-28T01:57:54.472Z,19.36
2017-07-28T02:00:22.062Z,19.24
2017-07-28T02:02:49.688Z,19.16
2017-07-28T02:05:18.636Z,19.16
2017-07-28T02:07:46.240Z,19.31
2017-07-28T02:10:13.821Z,19.18
2017-07-28T02:12:41.353Z,19.14
2017-07-28T02:15:08.921Z,19.13
2017-07-28T02:17:36.449Z,19.18
2017-07-28T02:20:04.827Z,19.21
2017-07-28T02:22:32.476Z,19.21
2017-07-28T02:25:02.899Z,19.08
2017-07-28T02:27:30.463Z,19.04
2017-07-28T02:29:58.051Z,19.13
2017-07-28T02:32:25.608Z,19.25
2017-07-28T02:34:53.433Z,18.91
2017-07-28T02:37:20.951Z,19.09
2017-07-28T02:39:48.499Z,18.99
2017-07-28T02:42:16.069Z,18.94
2017-07-28T02:44:43.585Z,18.99
2017-07-28T02:47:11.130Z,18.86
2017-07-28T02:49:38.866Z,18.85
2017-07-28T02:52:06.649Z,18.90
2017-07-28T02:54:34.243Z,18.95
2017-07-28T02:57:01.794Z,19.02
2017-07-28T02:59:33.135Z,19.06
2017-07-28T03:04:40.122Z,18.80
2017-07-28T03:07:07.720Z,18.89
2017-07-28T03:09:35.249Z,18.98
2017-07-28T03:12:02.755Z,18.98
2017-07-28T03:14:30.325Z,18.97
2017-07-28T03:16:58.136Z,18.95
2017-07-28T03:19:25.690Z,19.13
2017-07-28T03:21:53.230Z,18.85
2017-07-28T03:24:20.857Z,19.03
2017-07-28T03:26:48.420Z,18.98
2017-07-28T03:29:16.291Z,18.96
2017-07-28T03:31:43.911Z,19.08
2017-07-28T03:34:11.459Z,18.99
2017-07-28T03:36:38.977Z,18.98
2017-07-28T03:39:06.517Z,18.88
2017-07-28T03:41:34.303Z,18.90
2017-07-28T03:44:01.917Z,18.92
2017-07-28T03:46:29.817Z,18.88
2017-07-28T03:48:57.317Z,19.09
2017-07-28T03:51:25.062Z,19.17
2017-07-28T03:53:52.658Z,19.08
2017-07-28T03:56:20.173Z,18.98
2017-07-28T03:58:47.700Z,19.14
2017-07-28T04:01:15.316Z,19.17
2017-07-28T04:03:42.817Z,19.13
2017-07-28T04:06:11.312Z,19.06
2017-07-28T04:08:38.851Z,19.17
2017-07-28T04:11:06.425Z,19.29
2017-07-28T04:13:33.968Z,19.15
2017-07-28T04:16:01.587Z,19.36
2017-07-28T04:18:29.170Z,19.42
2017-07-28T04:20:56.719Z,19.16
2017-07-28T04:23:24.290Z,19.17
2017-07-28T04:25:51.817Z,19.13
2017-07-28T04:28:19.365Z,19.18
2017-07-28T04:30:46.914Z,19.08
2017-07-28T04:33:14.453Z,19.11
2017-07-28T04:35:42.039Z,19.34
2017-07-28T04:38:09.630Z,19.38
2017-07-28T04:40:37.159Z,19.04
2017-07-28T04:43:04.722Z,19.14
2017-07-28T04:45:32.273Z,19.15
2017-07-28T04:47:59.789Z,19.01
2017-07-28T04:50:27.326Z,19.10
2017-07-28T04:52:54.907Z,19.00
2017-07-28T04:55:22.461Z,18.65
2017-07-28T04:57:50.040Z,18.80
2017-07-28T05:00:17.711Z,18.71
2017-07-28T05:02:45.254Z,18.97
2017-07-28T05:05:12.763Z,18.92
2017-07-28T05:07:40.306Z,18.91
2017-07-28T05:10:07.814Z,19.05
2017-07-28T05:12:35.321Z,19.12
2017-07-28T05:15:02.941Z,19.43
2017-07-28T05:17:30.448Z,19.48
2017-07-28T05:19:57.981Z,19.66
2017-07-28T05:22:25.543Z,19.81
2017-07-28T05:24:53.283Z,20.04
2017-07-28T05:27:20.786Z,20.00
2017-07-28T05:29:48.354Z,20.30
2017-07-28T05:32:15.893Z,20.30
2017-07-28T05:34:43.411Z,20.40
2017-07-28T05:37:10.941Z,20.52
2017-07-28T05:39:38.522Z,20.47
2017-07-28T05:42:06.046Z,20.48
2017-07-28T05:44:33.806Z,20.52
2017-07-28T05:47:01.681Z,21.07
2017-07-28T05:49:29.210Z,20.81
2017-07-28T05:51:56.715Z,20.57
2017-07-28T05:54:24.275Z,20.77
2017-07-28T05:56:51.794Z,20.80
2017-07-28T05:59:19.367Z,20.60
2017-07-28T06:01:46.915Z,21.02
2017-07-28T06:04:14.715Z,21.37
2017-07-28T06:06:42.233Z,21.45
2017-07-28T06:09:09.793Z,21.25
2017-07-28T06:11:37.292Z,20.99
2017-07-28T06:14:04.806Z,21.03
2017-07-28T06:16:32.362Z,21.44
2017-07-28T06:18:59.866Z,21.67
2017-07-28T06:21:27.391Z,21.65
2017-07-28T06:23:55.159Z,21.83
2017-07-28T06:26:22.897Z,21.90
2017-07-28T06:28:50.392Z,21.91
2017-07-28T06:31:17.959Z,21.85
2017-07-28T06:33:45.791Z,21.66
2017-07-28T06:36:13.318Z,21.94
2017-07-28T06:38:40.890Z,22.46
2017-07-28T06:41:08.421Z,22.43
2017-07-28T06:43:35.932Z,22.23
2017-07-28T06:46:03.517Z,21.95
2017-07-28T06:48:31.319Z,21.87
2017-07-28T06:50:58.839Z,22.15
2017-07-28T06:53:26.386Z,21.81
2017-07-28T06:55:53.935Z,21.79
2017-07-28T06:58:21.445Z,22.24
2017-07-28T07:00:48.988Z,22.64
2017-07-28T07:03:16.753Z,22.85
2017-07-28T07:05:44.295Z,22.65
2017-07-28T07:08:11.841Z,22.68
2017-07-28T07:10:39.385Z,22.45
2017-07-28T07:13:06.935Z,22.72
2017-07-28T07:15:34.518Z,22.64
2017-07-28T07:18:02.252Z,22.51
2017-07-28T07:20:29.794Z,23.11
2017-07-28T07:22:57.362Z,23.08
2017-07-28T07:25:24.912Z,23.32
2017-07-28T07:27:52.426Z,23.51
2017-07-28T07:30:20.001Z,23.92
2017-07-28T07:32:47.552Z,23.94
2017-07-28T07:35:15.172Z,23.21
2017-07-28T07:37:42.753Z,23.30
2017-07-28T07:40:10.519Z,23.35
2017-07-28T07:42:38.249Z,23.31
2017-07-28T07:45:05.830Z,23.62
2017-07-28T07:47:33.615Z,23.42
2017-07-28T07:50:01.118Z,23.05
2017-07-28T07:52:28.712Z,22.74
2017-07-28T07:54:56.228Z,22.96
2017-07-28T07:57:23.764Z,23.37
2017-07-28T07:59:51.334Z,23.21
2017-07-28T08:02:18.910Z,23.41
2017-07-28T08:04:46.470Z,23.73
2017-07-28T08:07:14.201Z,23.71
2017-07-28T08:09:41.765Z,23.70
2017-07-28T08:12:09.269Z,23.93
2017-07-28T08:14:37.224Z,24.10
2017-07-28T08:17:04.772Z,23.97
2017-07-28T08:19:32.294Z,23.89
2017-07-28T08:21:59.803Z,23.87
2017-07-28T08:24:27.585Z,24.37
2017-07-28T08:26:55.151Z,24.08
2017-07-28T08:29:22.733Z,23.95
2017-07-28T08:31:50.279Z,24.07
2017-07-28T08:34:18.068Z,24.15
2017-07-28T08:36:45.572Z,23.88
2017-07-28T08:39:13.173Z,23.94
2017-07-28T08:41:40.744Z,23.44
2017-07-28T08:44:08.522Z,23.49
2017-07-28T08:46:36.067Z,23.34
2017-07-28T08:49:03.593Z,23.58
2017-07-28T08:51:31.118Z,24.06
2017-07-28T08:53:58.684Z,24.07
2017-07-28T08:56:26.245Z,24.11
2017-07-28T08:58:53.801Z,24.20
2017-07-28T09:01:21.378Z,24.38
2017-07-28T09:03:48.987Z,24.56
2017-07-28T09:06:16.595Z,24.95
2017-07-28T09:08:44.191Z,24.58
2017-07-28T09:11:11.720Z,24.47
2017-07-28T09:13:39.301Z,24.90
2017-07-28T09:16:06.852Z,25.13
2017-07-28T09:18:34.437Z,24.81
2017-07-28T09:21:01.982Z,25.05
2017-07-28T09:23:29.581Z,25.04
2017-07-28T09:25:57.089Z,24.86
2017-07-28T09:28:24.650Z,24.70
2017-07-28T09:30:52.217Z,24.16
2017-07-28T09:33:19.969Z,24.35
2017-07-28T09:35:47.476Z,24.65
2017-07-28T09:38:15.066Z,24.55
2017-07-28T09:40:42.668Z,24.72
2017-07-28T09:43:10.268Z,25.13
2017-07-28T09:45:37.849Z,25.02
2017-07-28T09:48:05.361Z,24.66
2017-07-28T09:50:33.152Z,24.78
2017-07-28T09:53:00.726Z,24.78
2017-07-28T09:55:28.355Z,24.80
2017-07-28T09:57:55.912Z,24.85
2017-07-28T10:00:23.766Z,25.21
2017-07-28T10:02:51.270Z,24.97
2017-07-28T10:05:18.794Z,24.66
2017-07-28T10:07:46.439Z,24.97
2017-07-28T10:10:13.969Z,25.10
2017-07-28T10:12:41.489Z,25.21
2017-07-28T10:15:09.063Z,25.28
2017-07-28T10:17:36.631Z,24.98
2017-07-28T10:20:05.073Z,24.92
2017-07-28T10:22:32.614Z,24.90
2017-07-28T10:25:00.175Z,25.04
2017-07-28T10:27:27.772Z,25.32
2017-07-28T10:29:55.399Z,25.48
2017-07-28T10:32:22.950Z,25.95
2017-07-28T10:34:50.464Z,25.70
2017-07-28T10:37:18.009Z,25.70
2017-07-28T10:39:45.631Z,26.16
2017-07-28T10:42:13.158Z,25.95
2017-07-28T10:44:40.669Z,25.64
2017-07-28T10:47:08.242Z,25.51
2017-07-28T10:49:35.799Z,25.54
2017-07-28T10:52:03.353Z,25.31
2017-07-28T10:54:30.992Z,25.03
2017-07-28T10:56:58.528Z,25.07
2017-07-28T10:59:26.061Z,25.13
2017-07-28T11:01:53.837Z,25.05
2017-07-28T11:04:21.534Z,25.02
2017-07-28T11:06:49.045Z,24.66
2017-07-28T11:09:16.604Z,25.04
2017-07-28T11:11:44.142Z,24.58
2017-07-28T11:14:11.689Z,24.30
2017-07-28T11:16:39.559Z,24.73
2017-07-28T11:19:07.131Z,24.81
2017-07-28T11:21:34.734Z,24.82
2017-07-28T11:24:02.349Z,25.06
2017-07-28T11:26:29.893Z,25.25
2017-07-28T11:28:57.424Z,25.08
2017-07-28T11:31:24.961Z,25.23
2017-07-28T11:33:52.540Z,25.09
2017-07-28T11:36:20.343Z,25.53
2017-07-28T11:38:47.924Z,25.35
2017-07-28T11:41:15.477Z,25.52
2017-07-28T11:43:43.064Z,25.61
2017-07-28T11:46:10.635Z,25.61
2017-07-28T11:48:38.170Z,25.47
2017-07-28T11:51:05.709Z,25.51
2017-07-28T11:53:33.269Z,25.53
2017-07-28T11:56:00.839Z,25.68
2017-07-28T11:58:28.349Z,25.27
2017-07-28T12:00:55.956Z,25.19
2017-07-28T12:03:23.474Z,25.35
2017-07-28T12:05:50.985Z,25.73
2017-07-28T12:08:18.749Z,25.82
2017-07-28T12:10:46.547Z,25.87
2017-07-28T12:13:14.085Z,25.85
2017-07-28T12:15:41.667Z,25.92
2017-07-28T12:18:09.213Z,25.73
2017-07-28T12:20:36.803Z,25.39
2017-07-28T12:23:04.413Z,25.73
2017-07-28T12:25:32.213Z,25.63
2017-07-28T12:27:59.754Z,25.99
2017-07-28T12:30:27.410Z,25.81
2017-07-28T12:32:54.938Z,25.37
2017-07-28T12:35:22.531Z,25.50
2017-07-28T12:37:50.119Z,25.96
2017-07-28T12:40:17.707Z,26.26
2017-07-28T12:42:45.250Z,26.34
2017-07-28T12:45:13.766Z,26.01
2017-07-28T12:47:41.366Z,26.01
2017-07-28T12:50:09.893Z,26.35
2017-07-28T12:52:37.470Z,26.58
2017-07-28T12:55:05.007Z,26.66
2017-07-28T12:57:32.564Z,26.20
2017-07-28T13:00:00.146Z,26.27
2017-07-28T13:02:27.745Z,26.15
2017-07-28T13:04:55.302Z,26.36
2017-07-28T13:07:22.908Z,26.33
2017-07-28T13:09:50.497Z,26.18
2017-07-28T13:12:18.023Z,26.34
2017-07-28T13:14:45.564Z,26.31
2017-07-28T13:17:13.112Z,26.00
2017-07-28T13:19:40.678Z,25.93
2017-07-28T13:22:08.194Z,26.05
2017-07-28T13:24:35.953Z,26.16
2017-07-28T13:27:03.595Z,26.15
2017-07-28T13:29:31.109Z,26.20
2017-07-28T13:31:58.694Z,26.29
2017-07-28T13:34:26.204Z,26.38
2017-07-28T13:36:53.725Z,26.27
2017-07-28T13:39:21.486Z,26.53
2017-07-28T13:41:49.046Z,26.78
2017-07-28T13:44:16.833Z,26.61
2017-07-28T13:46:49.934Z,26.70
2017-07-28T13:49:17.514Z,26.23
2017-07-28T13:51:45.034Z,26.23
2017-07-28T13:54:12.602Z,26.29
2017-07-28T13:56:40.155Z,26.07
2017-07-28T13:59:07.657Z,25.85
2017-07-28T14:01:35.255Z,25.89
2017-07-28T14:04:02.833Z,25.96
2017-07-28T14:06:30.649Z,26.07
2017-07-28T14:08:58.243Z,26.08
2017-07-28T14:11:26.007Z,26.31
2017-07-28T14:13:53.574Z,26.00
2017-07-28T14:16:21.147Z,25.62
2017-07-28T14:18:48.666Z,25.78
2017-07-28T14:21:16.169Z,25.96
2017-07-28T14:23:43.721Z,26.03
2017-07-28T14:26:11.290Z,26.12
2017-07-28T14:28:39.177Z,26.01
2017-07-28T14:31:07.230Z,25.94
2017-07-28T14:33:34.974Z,25.95
2017-07-28T14:36:02.539Z,25.84
2017-07-28T14:38:30.089Z,26.04
2017-07-28T14:40:57.840Z,26.17
2017-07-28T14:43:25.455Z,26.17
2017-07-28T14:45:53.021Z,26.40
2017-07-28T14:48:20.654Z,26.43
2017-07-28T14:50:48.194Z,26.20
2017-07-28T14:53:15.768Z,26.19
2017-07-28T14:55:43.407Z,26.14
2017-07-28T14:58:10.977Z,26.18
2017-07-28T15:00:38.620Z,26.34
2017-07-28T15:03:06.391Z,26.30
2017-07-28T15:05:34.028Z,26.31
2017-07-28T15:08:01.623Z,26.35
2017-07-28T15:10:29.221Z,26.35
2017-07-28T15:12:56.767Z,26.26
2017-07-28T15:15:25.055Z,26.46
2017-07-28T15:17:52.682Z,26.46
2017-07-28T15:20:20.252Z,26.22
2017-07-28T15:22:47.843Z,26.05
2017-07-28T15:25:15.445Z,26.23
2017-07-28T15:27:43.208Z,26.21
2017-07-28T15:30:10.869Z,26.16
2017-07-28T15:32:38.474Z,26.28
2017-07-28T15:35:06.249Z,26.37
2017-07-28T15:37:33.839Z,26.20
2017-07-28T15:40:01.415Z,26.21
2017-07-28T15:42:29.179Z,26.27
2017-07-28T15:44:56.756Z,26.10
2017-07-28T15:47:24.340Z,26.08
2017-07-28T15:49:51.888Z,25.95
2017-07-28T15:52:19.520Z,25.95
2017-07-28T15:54:47.279Z,25.99
2017-07-28T15:57:14.884Z,26.02
2017-07-28T15:59:42.529Z,25.96
2017-07-28T16:02:10.273Z,26.02
2017-07-28T16:04:37.892Z,25.86
2017-07-28T16:07:05.440Z,25.72
2017-07-28T16:09:33.028Z,25.68
2017-07-28T16:12:01.396Z,25.77
2017-07-28T16:14:28.924Z,25.86
2017-07-28T16:16:56.537Z,25.84
2017-07-28T16:19:24.164Z,25.80
2017-07-28T16:21:51.709Z,25.98
2017-07-28T16:24:20.787Z,25.97
2017-07-28T16:26:48.540Z,25.99
2017-07-28T16:29:16.251Z,25.91
2017-07-28T16:31:44.021Z,25.80
2017-07-28T16:34:11.611Z,25.63
2017-07-28T16:36:39.318Z,25.76
2017-07-28T16:39:07.827Z,25.69
2017-07-28T16:41:35.373Z,25.62
2017-07-28T16:44:03.020Z,25.72
2017-07-28T16:46:31.519Z,25.52
2017-07-28T16:48:59.138Z,25.60
2017-07-28T16:51:26.718Z,25.50
2017-07-28T16:53:54.315Z,25.48
2017-07-28T16:56:21.877Z,25.51
2017-07-28T16:58:49.632Z,25.46
2017-07-28T17:01:17.189Z,25.45
2017-07-28T17:03:44.699Z,25.36
2017-07-28T17:06:12.206Z,25.34
2017-07-28T17:08:39.816Z,25.28
2017-07-28T17:11:07.323Z,25.37
2017-07-28T17:13:34.827Z,25.38
2017-07-28T17:16:03.021Z,25.20
2017-07-28T17:18:30.570Z,25.00
2017-07-28T17:20:59.748Z,25.18
2017-07-28T17:23:27.610Z,25.13
2017-07-28T17:25:55.163Z,25.10
2017-07-28T17:28:22.754Z,25.04
2017-07-28T17:30:50.306Z,24.99
2017-07-28T17:33:17.827Z,25.00
2017-07-28T17:35:45.685Z,24.97
2017-07-28T17:38:13.280Z,24.88
2017-07-28T17:40:41.441Z,24.81
2017-07-28T17:43:08.947Z,24.78
2017-07-28T17:45:36.506Z,24.82
2017-07-28T17:48:04.019Z,24.68
2017-07-28T17:50:31.523Z,24.60
2017-07-28T17:52:59.075Z,24.65
2017-07-28T17:55:26.850Z,24.65
2017-07-28T17:57:54.365Z,24.64
2017-07-28T18:00:22.117Z,24.45
2017-07-28T18:02:49.684Z,24.33
2017-07-28T18:05:17.243Z,24.13
2017-07-28T18:07:44.800Z,24.08
2017-07-28T18:10:12.663Z,24.10
2017-07-28T18:12:40.455Z,24.17
2017-07-28T18:15:08.098Z,24.07
2017-07-28T18:17:35.602Z,24.02
2017-07-28T18:20:03.177Z,23.97
2017-07-28T18:22:30.712Z,23.99
2017-07-28T18:24:58.262Z,24.03
2017-07-28T18:27:26.027Z,23.88
2017-07-28T18:29:53.603Z,23.88
2017-07-28T18:32:21.236Z,23.70
2017-07-28T18:34:48.777Z,23.80
2017-07-28T18:37:16.336Z,23.63
2017-07-28T18:39:44.116Z,23.70
2017-07-28T18:42:11.953Z,23.68
2017-07-28T18:44:39.474Z,23.66
2017-07-28T18:47:07.239Z,23.65
2017-07-28T18:49:35.866Z,23.69
2017-07-28T18:52:03.598Z,23.62
2017-07-28T18:54:31.158Z,23.61
2017-07-28T18:56:58.739Z,23.53
2017-07-28T18:59:26.628Z,23.54
2017-07-28T19:01:54.197Z,23.57
2017-07-28T19:04:21.734Z,23.66
2017-07-28T19:06:49.271Z,23.68
2017-07-28T19:09:16.819Z,23.63
2017-07-28T19:11:44.402Z,23.58
2017-07-28T19:14:12.011Z,23.71
2017-07-28T19:16:39.594Z,23.67
2017-07-28T19:19:07.160Z,23.65
2017-07-28T19:21:34.738Z,23.66
2017-07-28T19:24:02.373Z,23.69
2017-07-28T19:26:29.942Z,23.64
2017-07-28T19:28:58.284Z,23.55
2017-07-28T19:31:25.840Z,23.54
2017-07-28T19:33:53.684Z,23.50
2017-07-28T19:36:21.545Z,23.50
2017-07-28T19:38:49.113Z,23.56
2017-07-28T19:41:16.636Z,23.49
2017-07-28T19:43:44.212Z,23.48
2017-07-28T19:46:11.763Z,23.50
2017-07-28T19:48:39.542Z,23.45
2017-07-28T19:51:07.070Z,23.45
2017-07-28T19:53:34.672Z,23.36
2017-07-28T19:56:02.277Z,23.40
2017-07-28T19:58:29.807Z,23.31
2017-07-28T20:00:57.416Z,23.25
2017-07-28T20:03:24.978Z,23.14
2017-07-28T20:05:52.535Z,23.20
2017-07-28T20:08:20.161Z,23.17
2017-07-28T20:10:47.931Z,23.17
2017-07-28T20:13:15.682Z,23.18
2017-07-28T20:15:43.399Z,23.19
2017-07-28T20:18:10.971Z,23.22
2017-07-28T20:20:38.495Z,23.18
2017-07-28T20:23:06.978Z,23.20
2017-07-28T20:25:34.773Z,23.09
2017-07-28T20:28:02.392Z,23.15
2017-07-28T20:30:29.937Z,23.08
2017-07-28T20:32:57.514Z,23.06
2017-07-28T20:35:25.055Z,23.02
2017-07-28T20:37:52.647Z,23.11
2017-07-28T20:40:20.169Z,23.04
2017-07-28T20:42:47.728Z,23.05
2017-07-28T20:45:15.271Z,22.90
2017-07-28T20:47:42.843Z,22.77
2017-07-28T20:50:10.394Z,22.80
2017-07-28T20:52:38.009Z,22.74
2017-07-28T20:55:05.630Z,22.64
2017-07-28T20:57:33.231Z,22.65
2017-07-28T21:00:00.828Z,22.63
2017-07-28T21:02:28.667Z,22.66
2017-07-28T21:04:56.243Z,22.61
2017-07-28T21:07:23.794Z,22.73
2017-07-28T21:09:51.434Z,22.74
2017-07-28T21:12:19.024Z,22.78
2017-07-28T21:14:46.857Z,22.73
2017-07-28T21:17:14.486Z,22.73
2017-07-28T21:19:42.057Z,22.67
2017-07-28T21:22:09.565Z,22.70
2017-07-28T21:24:37.117Z,22.74
2017-07-28T21:27:04.702Z,22.83
2017-07-28T21:29:32.309Z,22.88
2017-07-28T21:31:59.935Z,22.87
2017-07-28T21:34:27.511Z,22.85
2017-07-28T21:36:55.082Z,22.87
2017-07-28T21:39:22.675Z,22.95
2017-07-28T21:41:50.413Z,22.92
2017-07-28T21:44:17.985Z,22.95
2017-07-28T21:46:46.079Z,22.77
2017-07-28T21:49:22.191Z,22.85
2017-07-28T21:51:49.771Z,22.75
2017-07-28T21:54:19.857Z,22.69
2017-07-28T21:56:49.451Z,22.65
2017-07-28T21:59:22.373Z,22.56
2017-07-28T22:01:51.459Z,22.42
2017-07-28T22:04:22.341Z,22.24
2017-07-28T22:06:49.907Z,22.15
2017-07-28T22:09:17.528Z,22.10
2017-07-28T22:11:45.049Z,22.15
2017-07-28T22:14:12.862Z,22.11
2017-07-28T22:16:40.407Z,22.11
2017-07-28T22:19:07.953Z,22.05
2017-07-28T22:21:35.482Z,22.01
2017-07-28T22:24:03.049Z,21.97
2017-07-28T22:26:30.616Z,21.94
2017-07-28T22:28:58.144Z,21.98
2017-07-28T22:31:25.695Z,22.01
2017-07-28T22:33:53.217Z,21.98
2017-07-28T22:36:20.729Z,22.01
2017-07-28T22:38:48.610Z,21.97
2017-07-28T22:41:16.552Z,21.91
2017-07-28T22:43:44.060Z,21.90
2017-07-28T22:46:11.637Z,21.80
2017-07-28T22:48:39.451Z,21.80
2017-07-28T22:51:07.057Z,21.81
2017-07-28T22:53:34.633Z,21.70
2017-07-28T22:56:02.227Z,21.59
2017-07-28T22:58:29.794Z,21.55
2017-07-28T23:00:57.438Z,21.49
2017-07-28T23:03:25.029Z,21.50
2017-07-28T23:05:52.587Z,21.47
2017-07-28T23:08:20.195Z,21.42
2017-07-28T23:10:47.999Z,21.36
2017-07-28T23:13:16.799Z,21.35
2017-07-28T23:15:44.372Z,21.29
2017-07-28T23:18:11.908Z,21.30
2017-07-28T23:20:39.658Z,21.12
2017-07-28T23:23:07.244Z,21.18
2017-07-28T23:25:34.815Z,21.21
2017-07-28T23:28:02.392Z,21.21
2017-07-28T23:30:29.976Z,21.22
2017-07-28T23:32:57.567Z,21.10
2017-07-28T23:35:25.086Z,21.07
2017-07-28T23:37:52.695Z,21.08
2017-07-28T23:40:20.243Z,20.97
2017-07-28T23:42:47.798Z,20.97
2017-07-28T23:45:15.367Z,20.96
2017-07-28T23:47:42.892Z,20.92
2017-07-28T23:50:10.447Z,20.86
2017-07-28T23:52:39.068Z,20.81
2017-07-28T23:55:06.668Z,20.78
2017-07-28T23:57:34.196Z,20.73
