createdAt,value
2023-01-30T00:04:02.900Z,81.99
2023-01-30T00:09:11.523Z,82.03
2023-01-30T00:14:17.170Z,81.89
2023-01-30T00:19:22.571Z,82.04
2023-01-30T00:24:28.148Z,81.86
2023-01-30T00:29:33.699Z,81.89
2023-01-30T00:34:39.988Z,81.78
2023-01-30T00:39:46.067Z,81.63
2023-01-30T00:45:09.450Z,81.45
2023-01-30T00:50:14.908Z,81.49
2023-01-30T00:55:21.532Z,81.34
2023-01-30T01:00:27.156Z,81.53
2023-01-30T01:05:32.834Z,81.32
2023-01-30T01:10:38.657Z,81.16
2023-01-30T01:15:44.063Z,81.14
2023-01-30T01:20:50.155Z,81.14
2023-01-30T01:25:55.631Z,81.09
2023-01-30T01:31:01.090Z,81.25
2023-01-30T01:36:09.081Z,81.09
2023-01-30T01:41:16.534Z,81.13
2023-01-30T01:46:27.513Z,81.20
2023-01-30T01:51:42.010Z,81.26
2023-01-30T01:56:50.060Z,81.42
2023-01-30T02:01:58.906Z,81.36
2023-01-30T02:07:04.488Z,81.75
2023-01-30T02:12:10.982Z,81.56
2023-01-30T02:17:16.422Z,81.69
2023-01-30T02:22:53.481Z,81.58
2023-01-30T02:28:10.996Z,81.35
2023-01-30T02:33:25.109Z,81.48
2023-01-30T02:38:44.306Z,81.59
2023-01-30T02:44:14.581Z,81.48
2023-01-30T02:49:29.107Z,81.61
2023-01-30T02:54:34.735Z,81.56
2023-01-30T02:59:43.734Z,81.79
2023-01-30T03:05:02.648Z,81.70
2023-01-30T03:10:27.707Z,81.87
2023-01-30T03:15:43.333Z,81.57
2023-01-30T03:20:49.156Z,81.91
2023-01-30T03:25:54.682Z,82.12
2023-01-30T03:31:01.191Z,82.10
2023-01-30T03:36:07.752Z,82.32
2023-01-30T03:41:13.530Z,82.28
2023-01-30T03:46:19.114Z,82.41
2023-01-30T03:51:25.112Z,82.60
2023-01-30T03:56:31.808Z,82.71
2023-01-30T04:01:37.684Z,82.66
2023-01-30T04:06:43.611Z,82.84
2023-01-30T04:11:49.513Z,82.51
2023-01-30T04:16:55.268Z,82.77
2023-01-30T04:22:05.192Z,82.87
2023-01-30T04:27:11.123Z,82.76
2023-01-30T04:32:18.304Z,83.41
2023-01-30T04:37:24.194Z,83.48
2023-01-30T04:42:29.652Z,83.70
2023-01-30T04:48:05.091Z,83.69
2023-01-30T04:53:11.584Z,83.96
2023-01-30T04:58:20.397Z,84.30
2023-01-30T05:03:26.140Z,84.31
2023-01-30T05:08:31.505Z,85.04
2023-01-30T05:13:36.894Z,85.26
2023-01-30T05:18:43.190Z,85.43
2023-01-30T05:23:49.020Z,86.02
2023-01-30T05:28:58.820Z,86.26
2023-01-30T05:34:04.410Z,86.70
2023-01-30T05:39:09.845Z,87.08
2023-01-30T05:44:15.244Z,87.24
2023-01-30T05:49:20.806Z,87.28
2023-01-30T05:54:26.843Z,87.22
2023-01-30T05:59:32.347Z,87.42
2023-01-30T06:04:37.739Z,87.51
2023-01-30T06:09:43.114Z,87.68
2023-01-30T06:14:48.491Z,87.73
2023-01-30T06:19:54.008Z,88.05
2023-01-30T06:24:59.454Z,88.21
2023-01-30T06:30:05.609Z,88.44
2023-01-30T06:35:11.667Z,88.44
2023-01-30T06:40:18.265Z,88.64
2023-01-30T06:45:23.829Z,88.68
2023-01-30T06:50:31.082Z,88.95
2023-01-30T06:55:37.280Z,89.22
2023-01-30T07:00:43.840Z,89.52
2023-01-30T07:05:49.525Z,89.36
2023-01-30T07:10:55.349Z,89.52
2023-01-30T07:16:00.866Z,89.73
2023-01-30T07:21:06.691Z,89.88
2023-01-30T07:26:12.187Z,90.04
2023-01-30T07:31:17.763Z,90.00
2023-01-30T07:36:23.704Z,90.30
2023-01-30T07:41:29.599Z,90.40
2023-01-30T07:46:37.553Z,90.31
2023-01-30T07:51:43.152Z,90.32
2023-01-30T07:56:48.526Z,90.33
2023-01-30T08:01:54.117Z,90.42
2023-01-30T08:06:59.579Z,90.18
2023-01-30T08:12:05.404Z,90.10
2023-01-30T08:17:10.814Z,90.10
2023-01-30T08:22:16.616Z,90.06
2023-01-30T08:27:22.090Z,90.06
2023-01-30T08:32:27.469Z,89.64
2023-01-30T08:37:33.047Z,89.69
2023-01-30T08:42:38.778Z,89.34
2023-01-30T08:47:44.302Z,89.39
2023-01-30T08:52:49.834Z,89.04
2023-01-30T08:57:58.337Z,89.29
2023-01-30T09:03:04.035Z,89.22
2023-01-30T09:08:09.638Z,88.40
2023-01-30T09:13:15.074Z,87.97
2023-01-30T09:18:20.882Z,87.95
2023-01-30T09:23:26.439Z,88.30
2023-01-30T09:28:32.028Z,88.64
2023-01-30T09:33:37.552Z,88.83
2023-01-30T09:38:42.936Z,87.61
2023-01-30T09:44:05.196Z,87.62
2023-01-30T09:49:19.221Z,87.12
2023-01-30T09:54:28.682Z,86.90
2023-01-30T09:59:40.005Z,86.31
2023-01-30T10:05:00.935Z,85.61
2023-01-30T10:10:15.250Z,84.86
2023-01-30T10:15:35.597Z,82.25
2023-01-30T10:20:58.648Z,82.57
2023-01-30T10:26:16.457Z,82.96
2023-01-30T10:31:26.426Z,83.38
2023-01-30T10:36:46.757Z,83.75
2023-01-30T10:41:55.229Z,83.57
2023-01-30T10:47:23.031Z,84.11
2023-01-30T10:52:43.903Z,84.25
2023-01-30T10:57:55.511Z,83.80
2023-01-30T11:03:20.299Z,83.29
2023-01-30T11:08:28.780Z,83.30
2023-01-30T11:13:35.359Z,83.03
2023-01-30T11:24:02.514Z,82.66
2023-01-30T11:29:28.940Z,82.78
2023-01-30T11:34:34.479Z,82.93
2023-01-30T11:39:41.438Z,82.33
2023-01-30T11:44:47.099Z,82.02
2023-01-30T11:50:01.754Z,82.62
2023-01-30T11:55:08.866Z,82.30
2023-01-30T12:00:18.550Z,82.64
2023-01-30T12:05:28.421Z,83.69
2023-01-30T12:10:34.031Z,84.38
2023-01-30T12:15:41.066Z,84.38
2023-01-30T12:21:08.038Z,84.49
2023-01-30T12:26:31.839Z,84.70
2023-01-30T12:31:40.728Z,85.18
2023-01-30T12:36:51.677Z,85.59
2023-01-30T12:42:15.450Z,86.72
2023-01-30T12:47:49.338Z,86.98
2023-01-30T12:53:06.430Z,87.28
2023-01-30T12:58:30.057Z,87.28
2023-01-30T13:03:53.850Z,86.89
2023-01-30T13:09:17.623Z,86.63
2023-01-30T13:14:31.936Z,85.98
2023-01-30T13:19:46.581Z,85.19
2023-01-30T13:25:20.839Z,84.56
2023-01-30T13:30:28.530Z,83.96
2023-01-30T13:35:39.775Z,83.18
2023-01-30T13:40:48.001Z,83.27
2023-01-30T13:45:56.123Z,82.58
2023-01-30T13:51:24.264Z,82.67
2023-01-30T13:56:41.940Z,82.04
2023-01-30T14:02:09.458Z,82.37
2023-01-30T14:07:21.859Z,82.20
2023-01-30T14:12:30.376Z,81.76
2023-01-30T14:17:35.908Z,81.68
2023-01-30T14:22:59.079Z,81.80
2023-01-30T14:28:10.322Z,81.46
2023-01-30T14:33:29.424Z,81.25
2023-01-30T14:38:39.547Z,81.39
2023-01-30T14:43:50.231Z,81.70
2023-01-30T14:49:00.142Z,81.88
2023-01-30T14:54:17.699Z,82.12
2023-01-30T14:59:26.210Z,82.42
2023-01-30T15:04:54.312Z,82.86
2023-01-30T15:10:19.700Z,79.78
2023-01-30T15:15:37.022Z,81.96
2023-01-30T15:20:48.245Z,82.93
2023-01-30T15:26:11.613Z,83.34
2023-01-30T15:31:20.678Z,84.10
2023-01-30T15:36:32.123Z,84.39
2023-01-30T15:41:43.116Z,84.57
2023-01-30T15:47:02.233Z,84.57
2023-01-30T15:52:12.006Z,84.85
2023-01-30T15:57:20.420Z,84.85
2023-01-30T16:02:29.193Z,84.92
2023-01-30T16:07:35.075Z,85.04
2023-01-30T16:12:41.224Z,85.02
2023-01-30T16:17:49.971Z,84.98
2023-01-30T16:22:56.045Z,84.78
2023-01-30T16:28:01.889Z,84.82
2023-01-30T16:33:10.165Z,84.25
2023-01-30T16:38:36.455Z,84.18
2023-01-30T16:43:43.637Z,83.96
2023-01-30T16:48:50.353Z,84.22
2023-01-30T16:53:58.777Z,84.08
2023-01-30T16:59:05.010Z,83.76
2023-01-30T17:04:22.663Z,83.53
2023-01-30T17:09:41.751Z,83.38
2023-01-30T17:14:47.415Z,83.36
2023-01-30T17:19:52.887Z,83.34
2023-01-30T17:25:01.369Z,82.94
2023-01-30T17:30:18.965Z,83.05
2023-01-30T17:35:24.796Z,82.78
2023-01-30T17:40:36.067Z,82.95
2023-01-30T17:45:43.320Z,83.00
2023-01-30T17:50:48.951Z,82.93
2023-01-30T17:55:54.520Z,83.16
2023-01-30T18:00:59.989Z,82.94
2023-01-30T18:06:05.521Z,83.23
2023-01-30T18:11:12.132Z,83.23
2023-01-30T18:16:20.775Z,83.03
2023-01-30T18:21:26.377Z,82.62
2023-01-30T18:26:32.462Z,82.62
2023-01-30T18:31:39.115Z,82.29
2023-01-30T18:36:44.696Z,82.08
2023-01-30T18:41:50.213Z,82.13
2023-01-30T18:46:55.804Z,82.07
2023-01-30T18:52:01.186Z,81.79
2023-01-30T18:57:07.699Z,81.84
2023-01-30T19:02:13.944Z,81.36
2023-01-30T19:07:19.602Z,81.16
2023-01-30T19:12:43.132Z,80.76
2023-01-30T19:17:48.683Z,80.32
2023-01-30T19:22:55.167Z,79.83
2023-01-30T19:28:00.582Z,79.30
2023-01-30T19:33:06.063Z,78.18
2023-01-30T19:38:12.293Z,77.15
2023-01-30T19:43:17.781Z,76.31
2023-01-30T19:48:23.234Z,76.24
2023-01-30T19:53:29.190Z,75.21
2023-01-30T19:58:36.638Z,74.89
2023-01-30T20:03:43.149Z,74.58
2023-01-30T20:08:50.880Z,74.34
2023-01-30T20:13:56.625Z,73.72
2023-01-30T20:19:09.968Z,73.14
2023-01-30T20:24:16.968Z,73.39
2023-01-30T20:29:22.348Z,72.99
2023-01-30T20:34:27.978Z,72.49
2023-01-30T20:39:33.501Z,72.60
2023-01-30T20:44:39.804Z,71.75
2023-01-30T20:49:45.516Z,71.76
2023-01-30T20:54:51.311Z,71.98
2023-01-30T20:59:57.118Z,71.34
2023-01-30T21:05:02.789Z,71.49
2023-01-30T21:10:10.474Z,71.28
2023-01-30T21:15:16.139Z,70.97
2023-01-30T21:20:22.044Z,70.79
2023-01-30T21:25:27.534Z,70.62
2023-01-30T21:30:33.331Z,70.66
2023-01-30T21:35:40.267Z,67.61
2023-01-30T21:40:52.153Z,69.22
2023-01-30T21:46:00.706Z,68.88
2023-01-30T21:51:11.427Z,69.52
2023-01-30T21:56:17.140Z,69.45
2023-01-30T22:01:23.208Z,69.29
2023-01-30T22:06:29.607Z,69.19
2023-01-30T22:11:37.770Z,69.03
2023-01-30T22:16:43.406Z,69.05
2023-01-30T22:21:48.860Z,68.66
2023-01-30T22:26:54.608Z,68.66
2023-01-30T22:32:00.427Z,68.77
2023-01-30T22:37:05.960Z,68.84
2023-01-30T22:42:11.588Z,68.84
2023-01-30T22:47:17.221Z,69.08
2023-01-30T22:52:22.858Z,69.08
2023-01-30T22:57:28.309Z,69.07
2023-01-30T23:02:33.775Z,69.08
2023-01-30T23:07:39.349Z,68.82
2023-01-30T23:13:02.971Z,68.83
2023-01-30T23:18:27.887Z,68.76
2023-01-30T23:23:33.367Z,68.75
2023-01-30T23:28:39.412Z,68.75
2023-01-30T23:33:45.209Z,68.77
2023-01-30T23:38:52.679Z,68.73
2023-01-30T23:43:59.059Z,68.40
2023-01-30T23:49:07.422Z,68.65
2023-01-30T23:54:14.376Z,68.73
2023-01-30T23:59:19.806Z,68.37
