createdAt,value
2022-12-08T00:00:14.219Z,3.00
2022-12-08T00:03:11.994Z,3.30
2022-12-08T00:06:27.529Z,5.10
2022-12-08T00:20:22.798Z,2.40
2022-12-08T00:23:07.925Z,2.30
2022-12-08T00:26:41.421Z,1.60
2022-12-08T00:29:10.931Z,2.20
2022-12-08T00:31:47.083Z,4.10
2022-12-08T00:38:01.044Z,13.60
2022-12-08T00:40:27.477Z,27.50
2022-12-08T00:47:00.449Z,13.40
2022-12-08T00:49:35.671Z,15.50
2022-12-08T00:56:22.334Z,20.90
2022-12-08T00:59:07.747Z,21.10
2022-12-08T01:01:56.536Z,20.50
2022-12-08T01:04:23.989Z,29.00
2022-12-08T01:11:05.307Z,22.00
2022-12-08T01:13:31.396Z,19.00
2022-12-08T01:16:01.720Z,20.90
2022-12-08T01:18:56.279Z,19.80
2022-12-08T01:21:23.225Z,22.80
2022-12-08T01:24:22.424Z,22.60
2022-12-08T01:27:15.001Z,18.20
2022-12-08T01:29:52.596Z,20.30
2022-12-08T01:32:27.612Z,16.00
2022-12-08T01:35:17.995Z,20.30
2022-12-08T01:37:44.160Z,13.80
2022-12-08T01:40:10.209Z,9.00
2022-12-08T01:42:52.073Z,14.70
2022-12-08T01:59:51.637Z,1.70
2022-12-08T02:00:00.540Z,4.30
2022-12-08T02:06:20.328Z,3.00
2022-12-08T02:23:13.017Z,0.80
2022-12-08T02:26:39.719Z,3.00
2022-12-08T02:29:24.404Z,1.10
2022-12-08T02:32:59.024Z,1.40
2022-12-08T02:36:23.919Z,1.70
2022-12-08T02:39:45.547Z,2.30
2022-12-08T02:45:56.245Z,1.70
2022-12-08T02:48:22.497Z,1.00
2022-12-08T02:55:48.155Z,1.40
2022-12-08T02:58:28.273Z,1.20
2022-12-08T03:01:33.081Z,1.20
2022-12-08T03:04:15.080Z,1.60
2022-12-08T03:11:14.057Z,1.50
2022-12-08T03:14:01.872Z,1.50
2022-12-08T03:16:31.445Z,1.00
2022-12-08T03:19:21.585Z,1.20
2022-12-08T03:25:20.167Z,1.30
2022-12-08T03:27:46.181Z,1.30
2022-12-08T03:30:12.494Z,1.00
2022-12-08T03:40:09.243Z,3.00
2022-12-08T03:46:48.571Z,1.50
2022-12-08T03:53:52.516Z,1.50
2022-12-08T03:56:23.270Z,2.20
2022-12-08T03:58:53.260Z,1.50
2022-12-08T04:01:39.806Z,2.00
2022-12-08T04:04:23.220Z,2.80
2022-12-08T04:07:02.523Z,6.10
2022-12-08T04:09:29.504Z,11.60
2022-12-08T04:12:07.249Z,7.50
2022-12-08T04:18:34.169Z,8.30
2022-12-08T04:30:47.538Z,10.80
2022-12-08T04:40:18.321Z,16.80
2022-12-08T04:43:05.145Z,14.70
2022-12-08T04:50:17.668Z,16.00
2022-12-08T04:52:50.729Z,10.60
2022-12-08T04:55:16.990Z,10.10
2022-12-08T05:00:10.422Z,6.30
2022-12-08T05:02:39.250Z,8.40
2022-12-08T05:05:05.835Z,6.10
2022-12-08T05:08:26.093Z,7.50
2022-12-08T05:15:05.584Z,13.40
2022-12-08T05:17:38.049Z,17.30
2022-12-08T05:22:40.684Z,10.60
2022-12-08T05:26:03.794Z,12.00
2022-12-08T05:28:42.721Z,16.50
2022-12-08T05:31:38.380Z,14.50
2022-12-08T05:37:21.783Z,15.90
2022-12-08T05:40:51.414Z,15.10
2022-12-08T05:44:08.038Z,20.70
2022-12-08T05:46:50.924Z,28.20
2022-12-08T05:49:42.326Z,18.60
2022-12-08T05:57:16.833Z,19.10
2022-12-08T05:59:42.973Z,18.20
2022-12-08T06:02:18.446Z,11.20
2022-12-08T06:04:59.042Z,12.10
2022-12-08T06:07:48.663Z,8.70
2022-12-08T06:10:15.310Z,16.00
2022-12-08T06:18:08.452Z,11.10
2022-12-08T06:20:40.835Z,13.00
2022-12-08T06:30:00.658Z,5.40
2022-12-08T06:32:47.404Z,3.30
2022-12-08T06:38:09.283Z,3.40
2022-12-08T06:45:09.467Z,2.40
2022-12-08T06:47:35.841Z,2.00
2022-12-08T06:53:31.431Z,2.10
2022-12-08T06:57:23.723Z,1.30
2022-12-08T07:00:19.614Z,2.80
2022-12-08T07:03:47.211Z,1.90
2022-12-08T07:06:41.506Z,1.50
2022-12-08T07:09:20.025Z,1.70
2022-12-08T07:12:02.907Z,2.40
2022-12-08T07:14:29.402Z,3.00
2022-12-08T07:17:36.858Z,2.90
2022-12-08T07:28:53.555Z,4.40
2022-12-08T07:31:22.888Z,7.00
2022-12-08T07:33:50.729Z,7.40
2022-12-08T07:36:47.899Z,8.60
2022-12-08T07:39:41.530Z,9.60
2022-12-08T07:42:07.618Z,7.40
2022-12-08T07:49:01.196Z,4.50
2022-12-08T07:52:20.057Z,7.20
2022-12-08T07:54:52.332Z,8.30
2022-12-08T07:57:30.212Z,5.60
2022-12-08T08:00:04.965Z,3.80
2022-12-08T08:02:48.490Z,3.80
2022-12-08T08:05:20.757Z,6.80
2022-12-08T08:07:47.732Z,5.40
2022-12-08T08:10:22.809Z,4.40
2022-12-08T08:13:14.214Z,4.70
2022-12-08T08:15:44.006Z,3.50
2022-12-08T08:18:10.262Z,3.70
2022-12-08T08:20:53.669Z,2.60
2022-12-08T08:23:22.577Z,3.50
2022-12-08T08:28:22.768Z,2.40
2022-12-08T08:30:48.896Z,3.30
2022-12-08T08:35:51.567Z,4.70
2022-12-08T08:38:28.795Z,3.90
2022-12-08T08:40:55.242Z,5.00
2022-12-08T08:43:36.233Z,4.40
2022-12-08T08:46:06.102Z,4.20
2022-12-08T08:48:32.480Z,4.30
2022-12-08T08:51:07.383Z,3.20
2022-12-08T08:53:33.574Z,4.20
2022-12-08T08:58:29.368Z,4.10
2022-12-08T09:03:21.987Z,3.50
2022-12-08T09:05:48.203Z,3.20
2022-12-08T09:08:14.627Z,4.90
2022-12-08T09:10:40.703Z,2.90
2022-12-08T09:13:06.904Z,3.60
2022-12-08T09:18:02.126Z,4.80
2022-12-08T09:20:28.864Z,3.60
2022-12-08T09:22:54.922Z,4.40
2022-12-08T09:25:29.834Z,5.10
2022-12-08T09:27:56.241Z,16.70
2022-12-08T09:30:25.394Z,7.40
2022-12-08T09:33:21.376Z,5.20
2022-12-08T09:35:47.622Z,5.40
2022-12-08T09:38:16.704Z,7.20
2022-12-08T09:40:58.650Z,6.60
2022-12-08T09:43:46.559Z,5.50
2022-12-08T09:46:17.858Z,11.70
2022-12-08T09:49:09.277Z,10.70
2022-12-08T09:51:45.780Z,7.80
2022-12-08T09:54:22.126Z,9.20
2022-12-08T09:56:56.914Z,7.90
2022-12-08T09:59:43.282Z,12.70
2022-12-08T10:02:22.808Z,14.30
2022-12-08T10:08:59.594Z,13.80
2022-12-08T10:11:44.642Z,15.50
2022-12-08T10:14:33.006Z,14.60
2022-12-08T10:17:13.210Z,18.80
2022-12-08T10:19:41.844Z,17.50
2022-12-08T10:22:23.964Z,16.80
2022-12-08T10:25:12.296Z,15.70
2022-12-08T10:27:56.596Z,16.70
2022-12-08T10:30:38.996Z,14.70
2022-12-08T10:33:13.840Z,19.10
2022-12-08T10:35:47.238Z,17.60
2022-12-08T10:38:34.398Z,18.60
2022-12-08T10:41:01.178Z,17.10
2022-12-08T10:43:27.544Z,28.70
2022-12-08T10:45:54.174Z,18.90
2022-12-08T10:48:31.050Z,18.80
2022-12-08T10:51:01.072Z,19.40
2022-12-08T10:53:53.241Z,15.80
2022-12-08T10:56:24.657Z,16.40
2022-12-08T10:59:05.885Z,18.00
2022-12-08T11:01:55.730Z,16.70
2022-12-08T11:08:07.815Z,17.20
2022-12-08T11:10:43.986Z,15.30
2022-12-08T11:13:22.062Z,18.10
2022-12-08T11:15:52.432Z,16.40
2022-12-08T11:18:30.607Z,18.40
2022-12-08T11:21:07.248Z,16.00
2022-12-08T11:23:36.715Z,14.50
2022-12-08T11:26:31.145Z,18.30
2022-12-08T11:29:35.360Z,19.50
2022-12-08T11:32:12.767Z,13.20
2022-12-08T11:35:10.159Z,17.50
2022-12-08T11:37:41.806Z,18.00
2022-12-08T11:40:28.058Z,16.70
2022-12-08T11:43:22.966Z,17.80
2022-12-08T11:49:06.900Z,17.60
2022-12-08T11:52:17.236Z,12.20
2022-12-08T11:55:33.767Z,14.90
2022-12-08T11:58:38.867Z,15.10
2022-12-08T12:01:05.106Z,14.70
2022-12-08T12:03:40.248Z,14.90
2022-12-08T12:12:37.983Z,21.00
2022-12-08T12:15:49.456Z,16.20
2022-12-08T12:21:40.249Z,14.00
2022-12-08T12:24:49.988Z,15.00
2022-12-08T12:27:50.566Z,15.70
2022-12-08T12:30:30.291Z,14.10
2022-12-08T12:33:09.270Z,15.60
2022-12-08T12:35:43.291Z,12.30
2022-12-08T12:42:05.261Z,14.00
2022-12-08T12:44:40.023Z,14.10
2022-12-08T12:47:12.192Z,18.10
2022-12-08T12:58:56.563Z,17.60
2022-12-08T13:01:26.407Z,14.90
2022-12-08T13:04:19.638Z,13.50
2022-12-08T13:07:39.143Z,14.40
2022-12-08T13:14:06.105Z,12.30
2022-12-08T13:16:47.433Z,15.30
2022-12-08T13:19:15.807Z,19.00
2022-12-08T13:21:50.270Z,16.70
2022-12-08T13:24:34.692Z,16.10
2022-12-08T13:27:04.304Z,16.90
2022-12-08T13:29:31.946Z,15.70
2022-12-08T13:31:59.591Z,15.50
2022-12-08T13:34:57.707Z,16.90
2022-12-08T13:37:53.870Z,18.80
2022-12-08T13:40:29.891Z,15.90
2022-12-08T13:43:32.136Z,18.70
2022-12-08T13:59:30.823Z,14.90
2022-12-08T14:02:28.615Z,15.50
2022-12-08T14:05:18.024Z,15.00
2022-12-08T14:07:47.661Z,16.80
2022-12-08T14:10:21.317Z,16.70
2022-12-08T14:12:54.899Z,15.30
2022-12-08T14:15:21.819Z,15.30
2022-12-08T14:17:56.089Z,16.20
2022-12-08T14:20:26.792Z,14.60
2022-12-08T14:22:53.201Z,20.10
2022-12-08T14:25:20.736Z,18.10
2022-12-08T14:27:47.957Z,16.60
2022-12-08T14:30:14.234Z,18.20
2022-12-08T14:32:55.124Z,17.00
2022-12-08T14:35:23.801Z,17.80
2022-12-08T14:37:53.943Z,18.80
2022-12-08T14:40:28.088Z,18.30
2022-12-08T14:43:22.170Z,17.00
2022-12-08T14:48:37.569Z,19.20
2022-12-08T14:59:10.784Z,19.10
2022-12-08T15:07:00.716Z,18.70
2022-12-08T15:13:47.271Z,18.90
2022-12-08T15:16:36.884Z,17.10
2022-12-08T15:19:27.423Z,18.70
2022-12-08T15:21:59.382Z,22.30
2022-12-08T15:24:31.244Z,25.30
2022-12-08T15:30:33.864Z,24.20
2022-12-08T15:37:15.104Z,26.60
2022-12-08T15:39:41.600Z,17.90
2022-12-08T15:42:12.092Z,20.00
2022-12-08T15:44:38.426Z,18.70
2022-12-08T15:59:20.125Z,23.50
2022-12-08T16:01:53.226Z,22.60
2022-12-08T16:12:05.433Z,13.20
2022-12-08T16:16:00.375Z,20.30
2022-12-08T16:19:37.714Z,20.00
2022-12-08T16:23:07.959Z,16.00
2022-12-08T16:25:36.367Z,18.90
2022-12-08T16:28:45.390Z,21.40
2022-12-08T16:30:58.950Z,18.50
2022-12-08T16:33:25.456Z,37.40
2022-12-08T16:35:56.989Z,23.50
2022-12-08T16:38:35.070Z,23.30
2022-12-08T16:41:22.344Z,20.50
2022-12-08T16:43:53.636Z,23.20
2022-12-08T16:46:28.882Z,16.90
2022-12-08T16:48:58.246Z,17.20
2022-12-08T16:51:27.031Z,19.40
2022-12-08T16:54:15.198Z,17.90
2022-12-08T17:00:52.993Z,15.50
2022-12-08T17:03:20.169Z,16.10
2022-12-08T17:05:47.201Z,23.90
2022-12-08T17:08:13.548Z,27.80
2022-12-08T17:13:06.352Z,24.30
2022-12-08T17:15:32.485Z,18.10
2022-12-08T17:17:58.507Z,23.80
2022-12-08T17:20:27.315Z,19.90
2022-12-08T17:22:55.773Z,19.80
2022-12-08T17:25:21.794Z,19.80
2022-12-08T17:27:47.760Z,19.60
2022-12-08T17:30:15.080Z,21.20
2022-12-08T17:32:42.121Z,25.40
2022-12-08T17:35:08.895Z,22.10
2022-12-08T17:37:35.185Z,23.70
2022-12-08T17:40:01.502Z,23.70
2022-12-08T17:42:27.721Z,22.20
2022-12-08T17:47:20.208Z,21.30
2022-12-08T17:52:12.249Z,22.10
2022-12-08T17:54:38.508Z,17.80
2022-12-08T17:59:32.039Z,25.70
2022-12-08T18:01:58.901Z,22.30
2022-12-08T18:04:27.050Z,44.90
2022-12-08T18:06:54.265Z,30.40
2022-12-08T18:09:20.906Z,25.00
2022-12-08T18:11:47.081Z,33.80
2022-12-08T18:14:13.602Z,31.10
2022-12-08T18:16:42.950Z,25.30
2022-12-08T18:19:11.012Z,22.40
2022-12-08T18:21:37.496Z,23.90
2022-12-08T18:24:04.265Z,25.80
2022-12-08T18:26:30.351Z,20.90
2022-12-08T18:28:57.196Z,19.60
2022-12-08T18:31:23.708Z,32.70
2022-12-08T18:33:51.350Z,35.80
2022-12-08T18:36:23.276Z,26.50
2022-12-08T18:38:50.422Z,24.50
2022-12-08T18:41:20.368Z,29.00
2022-12-08T18:43:46.453Z,28.90
2022-12-08T18:46:13.756Z,24.00
2022-12-08T18:48:47.663Z,29.00
2022-12-08T18:51:19.324Z,22.20
2022-12-08T18:53:45.915Z,18.50
2022-12-08T18:56:30.143Z,22.70
2022-12-08T18:59:03.241Z,16.80
2022-12-08T19:01:35.407Z,19.70
2022-12-08T19:04:27.391Z,18.00
2022-12-08T19:06:50.511Z,15.70
2022-12-08T19:09:16.709Z,14.90
2022-12-08T19:14:10.023Z,20.00
2022-12-08T19:16:36.447Z,21.40
2022-12-08T19:19:03.825Z,22.50
2022-12-08T19:24:44.174Z,24.30
2022-12-08T19:27:13.480Z,21.80
2022-12-08T19:29:42.703Z,23.60
2022-12-08T19:32:12.071Z,22.40
2022-12-08T19:34:38.487Z,21.60
2022-12-08T19:37:06.070Z,23.90
2022-12-08T19:39:50.354Z,21.50
2022-12-08T19:45:14.499Z,24.00
2022-12-08T19:47:42.112Z,20.40
2022-12-08T19:50:28.759Z,20.70
2022-12-08T19:52:55.580Z,23.30
2022-12-08T19:55:23.445Z,17.20
2022-12-08T19:57:54.174Z,22.80
2022-12-08T20:00:20.741Z,21.60
2022-12-08T20:02:51.938Z,27.90
2022-12-08T20:05:21.120Z,31.10
2022-12-08T20:11:28.756Z,22.30
2022-12-08T20:13:55.548Z,21.60
2022-12-08T20:16:23.313Z,23.90
2022-12-08T20:18:49.788Z,23.80
2022-12-08T20:21:16.397Z,21.70
2022-12-08T20:23:42.657Z,24.80
2022-12-08T20:26:11.875Z,19.40
2022-12-08T20:28:37.928Z,17.80
2022-12-08T20:31:04.564Z,16.50
2022-12-08T20:33:30.933Z,19.00
2022-12-08T20:36:03.450Z,16.80
2022-12-08T20:38:30.197Z,15.60
2022-12-08T20:40:57.725Z,19.90
2022-12-08T20:43:25.015Z,20.80
2022-12-08T20:45:51.053Z,22.70
2022-12-08T20:48:17.193Z,22.40
2022-12-08T20:50:43.448Z,19.80
2022-12-08T20:53:09.531Z,23.70
2022-12-08T20:55:35.737Z,21.80
2022-12-08T20:58:01.961Z,19.20
2022-12-08T21:02:56.724Z,24.90
2022-12-08T21:05:23.499Z,26.50
2022-12-08T21:07:49.724Z,26.80
2022-12-08T21:12:42.143Z,23.80
2022-12-08T21:17:36.937Z,19.10
2022-12-08T21:20:03.872Z,22.40
2022-12-08T21:22:30.324Z,21.10
2022-12-08T21:24:56.357Z,19.50
2022-12-08T21:27:22.513Z,23.90
2022-12-08T21:29:48.587Z,20.70
2022-12-08T21:32:14.624Z,18.40
2022-12-08T21:37:17.088Z,19.70
2022-12-08T21:45:16.228Z,24.10
2022-12-08T21:47:43.289Z,27.20
2022-12-08T21:50:11.145Z,29.90
2022-12-08T21:52:43.030Z,30.10
2022-12-08T21:55:10.426Z,33.40
2022-12-08T21:57:36.507Z,34.20
2022-12-08T22:00:03.463Z,30.10
2022-12-08T22:02:30.576Z,31.40
2022-12-08T22:04:56.920Z,28.60
2022-12-08T22:07:23.124Z,28.10
2022-12-08T22:09:49.239Z,29.20
2022-12-08T22:14:43.164Z,32.40
2022-12-08T22:17:09.590Z,28.20
2022-12-08T22:19:35.872Z,25.70
2022-12-08T22:22:02.267Z,30.40
2022-12-08T22:24:31.291Z,27.50
2022-12-08T22:26:57.545Z,32.50
2022-12-08T22:31:49.838Z,27.20
2022-12-08T22:34:15.927Z,24.20
2022-12-08T22:36:42.189Z,26.50
2022-12-08T22:39:09.207Z,27.20
2022-12-08T22:41:35.279Z,25.30
2022-12-08T22:44:04.972Z,30.50
2022-12-08T22:46:30.995Z,29.40
2022-12-08T22:48:57.415Z,32.00
2022-12-08T22:51:23.478Z,27.20
2022-12-08T22:53:50.145Z,27.80
2022-12-08T22:56:17.064Z,24.80
2022-12-08T22:58:43.909Z,22.40
2022-12-08T23:01:42.514Z,24.70
2022-12-08T23:04:46.606Z,28.30
2022-12-08T23:07:25.551Z,24.70
2022-12-08T23:14:23.284Z,24.20
2022-12-08T23:21:27.612Z,19.00
2022-12-08T23:24:36.218Z,15.30
2022-12-08T23:33:47.845Z,17.30
2022-12-08T23:36:15.138Z,15.10
2022-12-08T23:38:42.268Z,14.30
2022-12-08T23:41:12.351Z,12.60
2022-12-08T23:43:43.722Z,13.50
2022-12-08T23:46:09.969Z,14.90
2022-12-08T23:51:02.620Z,11.80
2022-12-08T23:53:29.859Z,12.10
2022-12-08T23:56:06.816Z,8.10
2022-12-08T23:58:34.031Z,6.20
