createdAt,value
2022-10-05T00:01:45.710Z,4.65
2022-10-05T00:04:16.261Z,4.70
2022-10-05T00:06:45.682Z,4.22
2022-10-05T00:09:18.985Z,4.57
2022-10-05T00:11:47.002Z,5.20
2022-10-05T00:14:20.194Z,4.70
2022-10-05T00:16:48.237Z,4.80
2022-10-05T00:19:22.987Z,4.43
2022-10-05T00:21:50.738Z,4.43
2022-10-05T00:24:20.917Z,4.80
2022-10-05T00:26:55.381Z,4.82
2022-10-05T00:29:25.559Z,4.47
2022-10-05T00:31:53.466Z,5.13
2022-10-05T00:34:21.293Z,5.18
2022-10-05T00:36:49.396Z,5.07
2022-10-05T00:39:20.362Z,5.30
2022-10-05T00:42:04.410Z,4.70
2022-10-05T00:44:45.536Z,4.57
2022-10-05T00:47:25.077Z,5.55
2022-10-05T00:50:06.314Z,5.30
2022-10-05T00:52:42.504Z,5.05
2022-10-05T00:55:15.030Z,5.20
2022-10-05T00:57:50.110Z,4.85
2022-10-05T01:00:20.605Z,5.18
2022-10-05T01:02:53.899Z,5.20
2022-10-05T01:05:37.218Z,5.68
2022-10-05T01:08:12.036Z,5.53
2022-10-05T01:10:46.436Z,5.30
2022-10-05T01:13:22.198Z,5.35
2022-10-05T01:15:54.354Z,5.03
2022-10-05T01:18:27.186Z,4.63
2022-10-05T01:21:00.968Z,5.40
2022-10-05T01:23:52.566Z,5.43
2022-10-05T01:26:37.062Z,5.70
2022-10-05T01:29:10.870Z,5.47
2022-10-05T01:31:43.785Z,5.53
2022-10-05T01:34:17.323Z,5.18
2022-10-05T01:36:49.890Z,6.25
2022-10-05T01:39:23.766Z,5.65
2022-10-05T01:41:57.015Z,5.28
2022-10-05T01:44:32.305Z,5.90
2022-10-05T01:47:04.691Z,5.50
2022-10-05T01:49:38.794Z,5.15
2022-10-05T01:52:15.759Z,4.95
2022-10-05T01:54:52.795Z,5.70
2022-10-05T01:57:30.232Z,5.00
2022-10-05T02:00:07.972Z,6.03
2022-10-05T02:02:44.447Z,5.75
2022-10-05T02:05:17.165Z,5.53
2022-10-05T02:07:50.532Z,5.65
2022-10-05T02:10:23.443Z,5.90
2022-10-05T02:12:55.784Z,5.80
2022-10-05T02:15:30.196Z,6.05
2022-10-05T02:18:00.896Z,5.80
2022-10-05T02:20:31.549Z,5.53
2022-10-05T02:23:04.250Z,5.53
2022-10-05T02:25:34.805Z,6.20
2022-10-05T02:28:05.809Z,5.00
2022-10-05T02:30:39.985Z,6.13
2022-10-05T02:33:11.772Z,6.03
2022-10-05T02:35:39.688Z,5.47
2022-10-05T02:38:12.647Z,5.47
2022-10-05T02:40:47.731Z,6.30
2022-10-05T02:43:22.398Z,5.40
2022-10-05T02:45:59.530Z,6.13
2022-10-05T02:48:35.706Z,5.53
2022-10-05T02:51:07.837Z,5.85
2022-10-05T02:53:40.606Z,5.43
2022-10-05T02:56:19.534Z,5.75
2022-10-05T02:58:57.013Z,5.28
2022-10-05T03:01:29.459Z,6.20
2022-10-05T03:04:06.236Z,5.43
2022-10-05T03:06:39.728Z,5.38
2022-10-05T03:09:08.487Z,6.03
2022-10-05T03:11:42.931Z,5.95
2022-10-05T03:14:14.681Z,5.57
2022-10-05T03:16:51.011Z,5.32
2022-10-05T03:19:37.104Z,6.18
2022-10-05T03:22:09.870Z,6.03
2022-10-05T03:24:48.315Z,5.85
2022-10-05T03:27:27.763Z,5.68
2022-10-05T03:29:59.365Z,6.18
2022-10-05T03:32:35.858Z,5.90
2022-10-05T03:35:07.767Z,6.00
2022-10-05T03:37:42.998Z,5.68
2022-10-05T03:40:23.074Z,6.15
2022-10-05T03:43:03.068Z,5.68
2022-10-05T03:45:36.592Z,5.22
2022-10-05T03:48:09.814Z,5.93
2022-10-05T03:50:45.615Z,5.15
2022-10-05T03:53:18.609Z,5.82
2022-10-05T03:55:50.294Z,6.57
2022-10-05T03:58:22.647Z,6.07
2022-10-05T04:00:54.483Z,5.88
2022-10-05T04:03:27.473Z,5.80
2022-10-05T04:05:57.333Z,5.80
2022-10-05T04:08:31.722Z,6.47
2022-10-05T04:11:03.206Z,6.40
2022-10-05T04:13:36.623Z,5.45
2022-10-05T04:16:09.533Z,5.95
2022-10-05T04:18:41.318Z,6.05
2022-10-05T04:21:12.766Z,6.57
2022-10-05T04:23:46.012Z,6.32
2022-10-05T04:26:16.787Z,6.47
2022-10-05T04:28:51.003Z,6.00
2022-10-05T04:31:29.349Z,6.72
2022-10-05T04:34:09.226Z,6.57
2022-10-05T04:36:42.431Z,6.30
2022-10-05T04:39:17.270Z,5.80
2022-10-05T04:41:57.847Z,6.30
2022-10-05T04:44:45.922Z,6.32
2022-10-05T04:47:28.592Z,6.30
2022-10-05T04:50:09.470Z,6.10
2022-10-05T04:52:42.794Z,6.63
2022-10-05T04:55:17.366Z,6.07
2022-10-05T04:57:50.766Z,6.70
2022-10-05T05:00:24.219Z,6.97
2022-10-05T05:03:17.012Z,6.10
2022-10-05T05:06:15.782Z,6.13
2022-10-05T05:08:56.968Z,6.55
2022-10-05T05:11:30.318Z,6.82
2022-10-05T05:14:17.611Z,6.20
2022-10-05T05:16:50.546Z,6.10
2022-10-05T05:19:37.940Z,6.32
2022-10-05T05:22:09.491Z,6.05
2022-10-05T05:24:55.156Z,6.25
2022-10-05T05:27:37.758Z,6.93
2022-10-05T05:30:13.067Z,7.15
2022-10-05T05:32:48.042Z,6.22
2022-10-05T05:35:29.059Z,7.15
2022-10-05T05:38:04.133Z,7.05
2022-10-05T05:40:35.845Z,7.32
2022-10-05T05:43:07.591Z,6.68
2022-10-05T05:45:42.452Z,6.82
2022-10-05T05:48:17.578Z,6.47
2022-10-05T05:50:50.823Z,7.30
2022-10-05T05:53:22.830Z,6.80
2022-10-05T05:55:53.360Z,6.88
2022-10-05T05:58:23.850Z,7.47
2022-10-05T06:00:55.205Z,6.28
2022-10-05T06:03:26.678Z,6.88
2022-10-05T06:05:58.071Z,6.60
2022-10-05T06:08:34.114Z,7.30
2022-10-05T06:11:12.291Z,6.93
2022-10-05T06:13:41.588Z,7.32
2022-10-05T06:16:14.846Z,6.25
2022-10-05T06:18:44.956Z,6.85
2022-10-05T06:21:17.098Z,6.82
2022-10-05T06:23:49.343Z,6.50
2022-10-05T06:26:36.269Z,6.28
2022-10-05T06:29:06.891Z,6.10
2022-10-05T06:31:55.299Z,6.90
2022-10-05T06:34:39.546Z,6.18
2022-10-05T06:37:14.063Z,6.85
2022-10-05T06:40:01.586Z,6.40
2022-10-05T06:42:44.974Z,6.43
2022-10-05T06:45:20.747Z,5.90
2022-10-05T06:48:18.224Z,5.30
2022-10-05T06:51:13.048Z,6.22
2022-10-05T06:54:04.641Z,5.88
2022-10-05T06:56:40.438Z,6.05
2022-10-05T06:59:11.037Z,5.90
2022-10-05T07:01:50.075Z,5.35
2022-10-05T07:04:36.927Z,5.55
2022-10-05T07:07:13.349Z,5.00
2022-10-05T07:09:48.714Z,4.65
2022-10-05T07:12:30.960Z,5.07
2022-10-05T07:15:20.853Z,5.05
2022-10-05T07:18:00.085Z,4.30
2022-10-05T07:20:31.697Z,4.30
2022-10-05T07:23:14.632Z,5.65
2022-10-05T07:25:44.860Z,3.78
2022-10-05T07:28:17.396Z,3.80
2022-10-05T07:30:53.676Z,3.70
2022-10-05T07:33:26.192Z,3.90
2022-10-05T07:36:17.747Z,4.28
2022-10-05T07:38:49.739Z,3.20
2022-10-05T07:41:20.883Z,3.75
2022-10-05T07:44:05.794Z,3.40
2022-10-05T07:46:48.039Z,3.00
2022-10-05T07:49:23.193Z,3.22
2022-10-05T07:51:54.160Z,3.30
2022-10-05T07:54:24.085Z,2.78
2022-10-05T07:56:56.860Z,3.45
2022-10-05T07:59:32.766Z,3.67
2022-10-05T08:02:08.762Z,3.05
2022-10-05T08:04:42.336Z,3.28
2022-10-05T08:07:14.377Z,3.40
2022-10-05T08:09:45.443Z,3.13
2022-10-05T08:12:25.585Z,3.22
2022-10-05T08:14:58.923Z,3.30
2022-10-05T08:17:37.120Z,3.53
2022-10-05T08:20:16.392Z,3.90
2022-10-05T08:22:48.398Z,3.20
2022-10-05T08:25:22.106Z,3.53
2022-10-05T08:27:53.262Z,3.22
2022-10-05T08:30:22.665Z,3.08
2022-10-05T08:32:55.244Z,3.30
2022-10-05T08:35:28.491Z,3.38
2022-10-05T08:37:57.309Z,3.40
2022-10-05T08:41:02.976Z,3.03
2022-10-05T08:44:10.774Z,3.05
2022-10-05T08:46:57.793Z,3.08
2022-10-05T08:49:58.016Z,2.72
2022-10-05T08:52:29.258Z,2.97
2022-10-05T08:55:35.234Z,3.15
2022-10-05T08:58:27.616Z,3.25
2022-10-05T09:01:00.874Z,3.15
2022-10-05T09:04:07.433Z,2.90
2022-10-05T09:06:52.666Z,3.10
2022-10-05T09:09:35.159Z,3.30
2022-10-05T09:12:21.012Z,3.00
2022-10-05T09:15:13.664Z,2.97
2022-10-05T09:18:04.544Z,2.85
2022-10-05T09:20:37.725Z,2.78
2022-10-05T09:23:13.830Z,3.00
2022-10-05T09:25:57.992Z,2.90
2022-10-05T09:28:31.678Z,3.08
2022-10-05T09:31:13.916Z,2.67
2022-10-05T09:33:59.725Z,2.58
2022-10-05T09:37:06.090Z,2.85
2022-10-05T09:40:01.705Z,2.90
2022-10-05T09:43:12.763Z,2.42
2022-10-05T09:46:14.643Z,2.47
2022-10-05T09:49:20.172Z,2.67
2022-10-05T09:52:06.106Z,2.63
2022-10-05T09:55:09.525Z,2.47
2022-10-05T09:57:55.807Z,2.85
2022-10-05T10:00:27.381Z,2.95
2022-10-05T10:03:32.396Z,2.60
2022-10-05T10:06:25.629Z,2.70
2022-10-05T10:09:11.107Z,2.42
2022-10-05T10:11:46.910Z,2.30
2022-10-05T10:15:03.046Z,2.55
2022-10-05T10:17:44.623Z,2.33
2022-10-05T10:20:27.280Z,2.17
2022-10-05T10:23:27.716Z,2.22
2022-10-05T10:26:37.390Z,2.17
2022-10-05T10:29:42.639Z,2.50
2022-10-05T10:32:56.989Z,2.17
2022-10-05T10:35:33.300Z,2.13
2022-10-05T10:38:24.796Z,2.00
2022-10-05T10:41:20.005Z,2.00
2022-10-05T10:44:31.072Z,2.03
2022-10-05T10:47:23.283Z,1.58
2022-10-05T10:50:24.058Z,1.75
2022-10-05T10:53:06.597Z,1.83
2022-10-05T10:55:43.239Z,1.80
2022-10-05T10:58:43.892Z,2.10
2022-10-05T11:01:26.308Z,1.70
2022-10-05T11:04:10.993Z,1.88
2022-10-05T11:06:51.882Z,1.90
2022-10-05T11:09:40.598Z,1.58
2022-10-05T11:12:58.602Z,1.80
2022-10-05T11:16:04.116Z,2.10
2022-10-05T11:18:43.937Z,2.03
2022-10-05T11:21:37.230Z,1.70
2022-10-05T11:24:27.149Z,2.22
2022-10-05T11:27:09.003Z,1.95
2022-10-05T11:29:51.449Z,1.65
2022-10-05T11:32:39.568Z,1.73
2022-10-05T11:35:34.157Z,1.75
2022-10-05T11:38:12.437Z,1.83
2022-10-05T11:41:07.271Z,2.08
2022-10-05T11:43:51.740Z,2.10
2022-10-05T11:46:24.583Z,2.33
2022-10-05T11:49:06.793Z,2.08
2022-10-05T11:51:41.228Z,1.90
2022-10-05T11:55:05.702Z,1.88
2022-10-05T11:57:33.601Z,1.50
2022-10-05T12:00:09.880Z,1.77
2022-10-05T12:03:16.263Z,1.50
2022-10-05T12:05:53.348Z,1.50
2022-10-05T12:08:29.699Z,1.67
2022-10-05T12:11:06.746Z,1.58
2022-10-05T12:13:41.091Z,1.83
2022-10-05T12:16:14.170Z,1.85
2022-10-05T12:18:57.271Z,1.70
2022-10-05T12:21:31.570Z,2.20
2022-10-05T12:24:03.833Z,1.90
2022-10-05T12:26:35.398Z,2.05
2022-10-05T12:29:08.731Z,1.90
2022-10-05T12:31:46.929Z,1.90
2022-10-05T12:34:24.018Z,1.95
2022-10-05T12:37:10.036Z,2.08
2022-10-05T12:39:44.130Z,2.10
2022-10-05T12:42:20.324Z,1.80
2022-10-05T12:45:10.432Z,1.80
2022-10-05T12:47:53.650Z,1.70
2022-10-05T12:50:27.161Z,2.05
2022-10-05T12:53:05.266Z,1.95
2022-10-05T12:55:40.866Z,1.80
2022-10-05T12:58:19.775Z,1.95
2022-10-05T13:00:52.819Z,2.00
2022-10-05T13:03:26.280Z,1.95
2022-10-05T13:06:02.744Z,1.90
2022-10-05T13:08:37.775Z,1.40
2022-10-05T13:11:14.782Z,1.50
2022-10-05T13:13:49.372Z,1.77
2022-10-05T13:16:24.285Z,1.70
2022-10-05T13:19:00.377Z,1.75
2022-10-05T13:21:40.853Z,1.60
2022-10-05T13:24:17.310Z,1.70
2022-10-05T13:26:49.472Z,1.45
2022-10-05T13:29:23.229Z,1.55
2022-10-05T13:31:54.508Z,1.50
2022-10-05T13:34:27.950Z,1.45
2022-10-05T13:37:07.253Z,1.17
2022-10-05T13:39:46.790Z,1.42
2022-10-05T13:42:17.436Z,1.40
2022-10-05T13:44:50.209Z,1.63
2022-10-05T13:47:25.028Z,1.10
2022-10-05T13:49:57.880Z,1.10
2022-10-05T13:52:39.143Z,1.20
2022-10-05T13:55:17.190Z,1.40
2022-10-05T13:57:55.113Z,1.48
2022-10-05T14:00:26.930Z,1.25
2022-10-05T14:02:57.398Z,1.23
2022-10-05T14:05:26.972Z,1.67
2022-10-05T14:07:57.002Z,1.27
2022-10-05T14:10:40.588Z,1.27
2022-10-05T14:13:22.783Z,1.48
2022-10-05T14:15:59.634Z,1.30
2022-10-05T14:18:29.772Z,1.13
2022-10-05T14:21:09.395Z,1.13
2022-10-05T14:23:38.350Z,1.30
2022-10-05T14:26:19.064Z,1.60
2022-10-05T14:28:58.845Z,1.25
2022-10-05T14:31:32.332Z,1.30
2022-10-05T14:34:21.017Z,1.67
2022-10-05T14:36:56.971Z,1.33
2022-10-05T14:39:26.990Z,1.20
2022-10-05T14:41:55.013Z,1.27
2022-10-05T14:47:03.741Z,1.00
2022-10-05T14:49:36.047Z,1.30
2022-10-05T14:52:28.905Z,1.42
2022-10-05T14:55:00.903Z,1.13
2022-10-05T14:57:34.103Z,1.35
2022-10-05T15:00:11.481Z,0.90
2022-10-05T15:02:53.617Z,1.30
2022-10-05T15:05:26.775Z,1.13
2022-10-05T15:07:58.714Z,1.38
2022-10-05T15:10:32.439Z,1.38
2022-10-05T15:13:11.521Z,1.38
2022-10-05T15:15:46.524Z,1.40
2022-10-05T15:18:21.427Z,1.30
2022-10-05T15:20:56.463Z,1.10
2022-10-05T15:23:27.263Z,1.35
2022-10-05T15:26:04.127Z,1.02
2022-10-05T15:28:38.901Z,1.50
2022-10-05T15:31:28.134Z,1.10
2022-10-05T15:34:00.728Z,1.40
2022-10-05T15:36:35.601Z,1.20
2022-10-05T15:39:10.805Z,1.52
2022-10-05T15:41:52.866Z,1.30
2022-10-05T15:44:31.443Z,1.30
2022-10-05T15:47:04.537Z,1.23
2022-10-05T15:49:38.008Z,1.45
2022-10-05T15:52:17.484Z,1.40
2022-10-05T15:55:10.513Z,1.33
2022-10-05T15:57:45.487Z,1.52
2022-10-05T16:00:14.630Z,1.25
2022-10-05T16:02:48.683Z,1.48
2022-10-05T16:05:45.008Z,1.35
2022-10-05T16:08:36.464Z,1.23
2022-10-05T16:11:06.511Z,1.67
2022-10-05T16:13:41.086Z,1.27
2022-10-05T16:16:20.833Z,1.55
2022-10-05T16:18:56.874Z,1.25
2022-10-05T16:21:31.546Z,1.50
2022-10-05T16:24:05.814Z,1.20
2022-10-05T16:26:43.444Z,1.63
2022-10-05T16:29:14.860Z,1.52
2022-10-05T16:31:49.069Z,1.10
2022-10-05T16:34:27.019Z,1.55
2022-10-05T16:37:00.342Z,1.38
2022-10-05T16:39:45.162Z,1.33
2022-10-05T16:42:21.071Z,1.70
2022-10-05T16:44:52.752Z,1.55
2022-10-05T16:47:36.029Z,1.70
2022-10-05T16:50:13.015Z,1.50
2022-10-05T16:52:43.424Z,1.33
2022-10-05T16:55:14.167Z,2.00
2022-10-05T16:57:45.470Z,1.60
2022-10-05T17:00:20.909Z,1.55
2022-10-05T17:03:11.269Z,1.67
2022-10-05T17:05:55.848Z,1.40
2022-10-05T17:08:40.757Z,1.67
2022-10-05T17:11:17.281Z,1.73
2022-10-05T17:14:10.379Z,1.60
2022-10-05T17:16:45.894Z,1.90
2022-10-05T17:19:34.248Z,1.77
2022-10-05T17:22:08.825Z,1.70
2022-10-05T17:24:47.522Z,1.50
2022-10-05T17:27:22.664Z,1.63
2022-10-05T17:29:52.497Z,1.80
2022-10-05T17:32:36.791Z,1.80
2022-10-05T17:35:18.687Z,1.85
2022-10-05T17:38:14.429Z,1.75
2022-10-05T17:40:58.485Z,2.05
2022-10-05T17:43:27.792Z,2.35
2022-10-05T17:46:00.388Z,1.90
2022-10-05T17:49:06.754Z,2.10
2022-10-05T17:52:39.220Z,1.80
2022-10-05T17:59:03.235Z,1.88
2022-10-05T18:01:39.515Z,1.92
2022-10-05T18:04:33.700Z,2.17
2022-10-05T18:07:04.907Z,2.20
2022-10-05T18:09:36.211Z,2.30
2022-10-05T18:12:11.402Z,2.00
2022-10-05T18:14:58.488Z,1.88
2022-10-05T18:17:41.098Z,1.88
2022-10-05T18:20:18.135Z,1.98
2022-10-05T18:22:46.833Z,2.50
2022-10-05T18:25:27.088Z,2.10
2022-10-05T18:28:15.936Z,2.10
2022-10-05T18:30:59.665Z,1.98
2022-10-05T18:34:02.714Z,2.50
2022-10-05T18:37:03.088Z,2.00
2022-10-05T18:39:46.009Z,2.15
2022-10-05T18:42:20.104Z,2.10
2022-10-05T18:44:51.159Z,1.80
2022-10-05T18:47:23.359Z,2.30
2022-10-05T18:50:12.556Z,1.80
2022-10-05T18:52:49.766Z,1.90
2022-10-05T18:55:22.611Z,2.20
2022-10-05T18:58:12.274Z,1.90
2022-10-05T19:01:36.959Z,1.83
2022-10-05T19:04:14.195Z,2.10
2022-10-05T19:06:50.447Z,1.63
2022-10-05T19:09:29.318Z,1.83
2022-10-05T19:12:01.484Z,1.73
2022-10-05T19:14:35.454Z,1.70
2022-10-05T19:17:18.089Z,1.48
2022-10-05T19:20:03.267Z,1.55
2022-10-05T19:22:44.290Z,1.88
2022-10-05T19:25:37.755Z,1.55
2022-10-05T19:28:15.298Z,1.83
2022-10-05T19:30:51.987Z,1.50
2022-10-05T19:33:42.594Z,1.70
2022-10-05T19:36:25.563Z,1.63
2022-10-05T19:39:03.460Z,1.67
2022-10-05T19:41:41.307Z,1.70
2022-10-05T19:44:17.775Z,1.27
2022-10-05T19:46:55.268Z,1.45
2022-10-05T19:49:44.356Z,1.40
2022-10-05T19:52:14.308Z,1.13
2022-10-05T19:54:43.885Z,1.67
2022-10-05T19:57:18.032Z,1.30
2022-10-05T19:59:47.756Z,1.52
2022-10-05T20:02:17.001Z,1.70
2022-10-05T20:04:46.875Z,1.73
2022-10-05T20:07:17.052Z,1.70
2022-10-05T20:09:58.527Z,1.65
2022-10-05T20:12:48.494Z,2.28
2022-10-05T20:15:37.140Z,1.85
2022-10-05T20:18:57.271Z,2.00
2022-10-05T20:21:52.949Z,1.95
2022-10-05T20:24:23.449Z,1.88
2022-10-05T20:27:05.126Z,1.92
2022-10-05T20:29:36.448Z,1.92
2022-10-05T20:32:08.628Z,1.70
2022-10-05T20:34:37.624Z,1.60
2022-10-05T20:37:05.454Z,1.52
2022-10-05T20:39:33.387Z,1.90
2022-10-05T20:42:02.618Z,1.73
2022-10-05T20:44:30.481Z,1.60
2022-10-05T20:46:58.725Z,1.90
2022-10-05T20:49:27.100Z,1.58
2022-10-05T20:51:55.743Z,1.80
2022-10-05T20:54:24.010Z,1.52
2022-10-05T20:56:53.118Z,1.58
2022-10-05T20:59:22.780Z,1.55
2022-10-05T21:01:51.312Z,2.13
2022-10-05T21:04:20.793Z,1.98
2022-10-05T21:06:48.764Z,1.80
2022-10-05T21:09:19.484Z,1.30
2022-10-05T21:11:48.759Z,1.50
2022-10-05T21:14:17.202Z,1.70
2022-10-05T21:16:46.430Z,1.50
2022-10-05T21:19:15.378Z,1.40
2022-10-05T21:21:44.125Z,1.60
2022-10-05T21:24:13.677Z,1.60
2022-10-05T21:26:41.691Z,1.58
2022-10-05T21:29:12.550Z,1.70
2022-10-05T21:31:41.031Z,1.73
2022-10-05T21:34:10.268Z,1.40
2022-10-05T21:36:38.109Z,1.73
2022-10-05T21:39:05.872Z,1.48
2022-10-05T21:41:33.633Z,1.40
2022-10-05T21:44:01.355Z,1.83
2022-10-05T21:46:30.115Z,1.55
2022-10-05T21:48:57.990Z,1.40
2022-10-05T21:51:27.949Z,1.70
2022-10-05T21:53:58.969Z,1.40
2022-10-05T21:56:29.490Z,1.70
2022-10-05T21:58:57.345Z,1.83
2022-10-05T22:01:25.141Z,1.60
2022-10-05T22:03:52.934Z,1.80
2022-10-05T22:06:20.634Z,1.85
2022-10-05T22:08:49.813Z,2.05
2022-10-05T22:11:18.779Z,1.65
2022-10-05T22:13:47.943Z,1.77
2022-10-05T22:16:16.637Z,1.80
2022-10-05T22:18:44.459Z,1.75
2022-10-05T22:21:13.424Z,1.73
2022-10-05T22:23:42.222Z,1.88
2022-10-05T22:26:12.731Z,2.13
2022-10-05T22:28:40.934Z,1.55
2022-10-05T22:31:09.492Z,2.47
2022-10-05T22:33:38.016Z,1.50
2022-10-05T22:36:07.030Z,1.65
2022-10-05T22:38:34.949Z,1.75
2022-10-05T22:41:02.815Z,1.65
2022-10-05T22:43:31.996Z,1.58
2022-10-05T22:46:01.036Z,2.00
2022-10-05T22:48:29.027Z,1.65
2022-10-05T22:50:57.272Z,1.60
2022-10-05T22:53:24.996Z,1.80
2022-10-05T22:55:52.799Z,1.63
2022-10-05T22:58:20.529Z,1.75
2022-10-05T23:01:04.967Z,1.30
2022-10-05T23:03:32.818Z,1.70
2022-10-05T23:06:03.662Z,1.45
2022-10-05T23:08:31.986Z,1.20
2022-10-05T23:11:03.392Z,1.50
2022-10-05T23:13:31.541Z,1.30
2022-10-05T23:16:06.826Z,2.10
2022-10-05T23:18:34.837Z,1.80
2022-10-05T23:21:02.839Z,1.33
2022-10-05T23:23:30.666Z,1.80
2022-10-05T23:26:00.595Z,1.52
2022-10-05T23:28:28.897Z,1.73
2022-10-05T23:31:01.825Z,1.80
2022-10-05T23:33:30.224Z,1.80
2022-10-05T23:35:59.242Z,1.70
2022-10-05T23:38:27.414Z,1.77
2022-10-05T23:40:56.024Z,1.90
2022-10-05T23:43:23.814Z,1.65
2022-10-05T23:45:51.761Z,1.42
2022-10-05T23:48:20.937Z,1.23
2022-10-05T23:50:49.900Z,0.75
2022-10-05T23:53:18.003Z,1.00
2022-10-05T23:55:45.998Z,0.90
2022-10-05T23:58:13.769Z,1.00
