createdAt,value
2019-03-04T00:01:01.069Z,0.90
2019-03-04T00:03:30.801Z,0.90
2019-03-04T00:06:00.510Z,0.80
2019-03-04T00:08:30.210Z,0.90
2019-03-04T00:10:59.892Z,0.80
2019-03-04T00:13:29.576Z,0.80
2019-03-04T00:15:59.251Z,0.70
2019-03-04T00:18:28.962Z,0.80
2019-03-04T00:20:58.643Z,0.70
2019-03-04T00:23:28.747Z,0.70
2019-03-04T00:25:58.905Z,0.80
2019-03-04T00:28:28.975Z,0.70
2019-03-04T00:30:58.700Z,0.80
2019-03-04T00:33:28.382Z,0.80
2019-03-04T00:35:58.095Z,0.80
2019-03-04T00:38:28.106Z,0.80
2019-03-04T00:40:57.792Z,0.90
2019-03-04T00:43:27.481Z,0.80
2019-03-04T00:45:57.144Z,0.80
2019-03-04T00:48:26.745Z,0.70
2019-03-04T00:50:56.442Z,0.80
2019-03-04T00:53:26.552Z,0.70
2019-03-04T00:55:56.210Z,0.70
2019-03-04T00:58:25.844Z,0.70
2019-03-04T01:00:55.607Z,0.60
2019-03-04T01:03:25.533Z,0.60
2019-03-04T01:05:55.211Z,0.70
2019-03-04T01:08:25.238Z,0.70
2019-03-04T01:10:54.893Z,0.80
2019-03-04T01:13:25.202Z,0.70
2019-03-04T01:15:54.824Z,0.80
2019-03-04T01:18:24.452Z,0.80
2019-03-04T01:20:54.459Z,0.80
2019-03-04T01:23:24.181Z,0.80
2019-03-04T01:25:53.906Z,0.80
2019-03-04T01:28:23.491Z,0.90
2019-03-04T01:30:53.154Z,0.80
2019-03-04T01:33:22.776Z,0.70
2019-03-04T01:35:52.467Z,0.70
2019-03-04T01:38:22.126Z,0.80
2019-03-04T01:40:51.799Z,0.80
2019-03-04T01:43:21.433Z,0.80
2019-03-04T01:45:51.518Z,0.80
2019-03-04T01:48:21.169Z,0.80
2019-03-04T01:50:50.835Z,0.80
2019-03-04T01:53:20.506Z,0.80
2019-03-04T01:55:50.133Z,0.80
2019-03-04T01:58:19.835Z,0.90
2019-03-04T02:00:49.482Z,0.80
2019-03-04T02:03:19.230Z,0.80
2019-03-04T02:05:48.879Z,0.80
2019-03-04T02:08:19.539Z,0.80
2019-03-04T02:10:49.194Z,0.90
2019-03-04T02:13:18.843Z,0.80
2019-03-04T02:15:48.771Z,0.80
2019-03-04T02:18:18.765Z,0.80
2019-03-04T02:20:48.469Z,0.80
2019-03-04T02:23:18.145Z,0.80
2019-03-04T02:26:14.133Z,0.70
2019-03-04T02:28:43.780Z,0.70
2019-03-04T02:31:13.463Z,0.80
2019-03-04T02:33:43.103Z,0.80
2019-03-04T02:36:12.729Z,0.80
2019-03-04T02:38:42.380Z,0.70
2019-03-04T02:41:12.018Z,0.80
2019-03-04T02:43:41.630Z,0.80
2019-03-04T02:46:11.574Z,0.70
2019-03-04T02:48:41.191Z,0.80
2019-03-04T02:51:10.806Z,0.80
2019-03-04T02:53:40.799Z,0.80
2019-03-04T02:56:10.413Z,0.80
2019-03-04T02:58:40.176Z,0.80
2019-03-04T03:01:09.794Z,0.80
2019-03-04T03:03:39.456Z,0.80
2019-03-04T03:06:09.420Z,0.90
2019-03-04T03:08:39.073Z,0.80
2019-03-04T03:11:09.094Z,0.90
2019-03-04T03:13:38.759Z,0.90
2019-03-04T03:16:08.373Z,0.90
2019-03-04T03:18:38.032Z,0.90
2019-03-04T03:21:08.025Z,0.90
2019-03-04T03:23:37.662Z,0.80
2019-03-04T03:26:07.284Z,0.70
2019-03-04T03:28:36.929Z,0.80
2019-03-04T03:31:06.609Z,0.80
2019-03-04T03:33:36.299Z,0.80
2019-03-04T03:36:05.955Z,0.70
2019-03-04T03:38:35.640Z,0.80
2019-03-04T03:41:05.407Z,0.80
2019-03-04T03:43:35.070Z,0.80
2019-03-04T03:46:04.805Z,0.80
2019-03-04T03:48:34.479Z,0.90
2019-03-04T03:51:04.161Z,1.00
2019-03-04T03:53:33.810Z,1.00
2019-03-04T03:56:03.502Z,1.00
2019-03-04T03:58:33.141Z,1.00
2019-03-04T04:01:02.853Z,1.00
2019-03-04T04:03:32.532Z,1.00
2019-03-04T04:06:02.189Z,1.00
2019-03-04T04:08:31.817Z,1.20
2019-03-04T04:11:01.565Z,1.10
2019-03-04T04:13:31.207Z,1.00
2019-03-04T04:16:01.366Z,1.00
2019-03-04T04:18:31.127Z,1.00
2019-03-04T04:21:00.896Z,1.00
2019-03-04T04:23:30.556Z,0.90
2019-03-04T04:26:00.214Z,0.90
2019-03-04T04:28:31.180Z,0.90
2019-03-04T04:31:00.895Z,0.80
2019-03-04T04:33:30.549Z,0.80
2019-03-04T04:36:00.702Z,0.90
2019-03-04T04:38:30.336Z,0.90
2019-03-04T04:41:00.040Z,0.90
2019-03-04T04:43:29.638Z,1.00
2019-03-04T04:45:59.277Z,1.00
2019-03-04T04:48:28.927Z,1.00
2019-03-04T04:50:58.957Z,0.90
2019-03-04T04:53:28.593Z,1.00
2019-03-04T04:55:58.230Z,1.00
2019-03-04T04:58:28.384Z,1.00
2019-03-04T05:00:58.043Z,1.00
2019-03-04T05:03:27.628Z,1.10
2019-03-04T05:05:57.655Z,1.10
2019-03-04T05:08:27.275Z,1.10
2019-03-04T05:10:56.959Z,0.90
2019-03-04T05:13:26.575Z,0.90
2019-03-04T05:15:56.259Z,1.00
2019-03-04T05:18:25.865Z,1.00
2019-03-04T05:20:55.885Z,1.10
2019-03-04T05:23:25.488Z,1.10
2019-03-04T05:25:55.175Z,1.00
2019-03-04T05:28:24.809Z,1.20
2019-03-04T05:30:54.579Z,1.10
2019-03-04T05:33:24.616Z,1.10
2019-03-04T05:35:54.271Z,1.00
2019-03-04T05:38:24.378Z,1.10
2019-03-04T05:40:54.359Z,1.00
2019-03-04T05:43:25.092Z,1.00
2019-03-04T05:45:55.233Z,1.00
2019-03-04T05:48:25.283Z,1.10
2019-03-04T05:50:55.363Z,1.10
2019-03-04T05:53:25.371Z,1.00
2019-03-04T05:55:55.487Z,1.20
2019-03-04T05:58:25.436Z,1.10
2019-03-04T06:01:33.005Z,1.20
2019-03-04T06:04:05.570Z,1.10
2019-03-04T06:06:45.059Z,1.10
2019-03-04T06:09:15.143Z,1.20
2019-03-04T06:11:45.056Z,1.20
2019-03-04T06:14:14.993Z,1.20
2019-03-04T06:16:47.473Z,1.20
2019-03-04T06:19:16.650Z,1.10
2019-03-04T06:21:46.890Z,1.00
2019-03-04T06:24:16.911Z,1.10
2019-03-04T06:26:46.933Z,1.10
2019-03-04T06:29:17.213Z,1.10
2019-03-04T06:31:47.256Z,1.20
2019-03-04T06:34:17.391Z,1.10
2019-03-04T06:36:47.650Z,1.10
2019-03-04T06:39:18.052Z,1.20
2019-03-04T06:41:48.094Z,1.00
2019-03-04T06:44:18.060Z,1.10
2019-03-04T06:46:48.084Z,1.10
2019-03-04T06:49:18.296Z,1.10
2019-03-04T06:51:49.789Z,1.10
2019-03-04T06:55:05.744Z,1.20
2019-03-04T06:57:39.083Z,1.10
2019-03-04T07:00:48.192Z,1.20
2019-03-04T07:03:24.579Z,1.30
2019-03-04T07:05:55.784Z,1.30
2019-03-04T07:09:13.499Z,1.30
2019-03-04T07:11:47.652Z,1.30
2019-03-04T07:14:17.654Z,1.30
2019-03-04T07:16:48.724Z,1.40
2019-03-04T07:19:23.326Z,1.50
2019-03-04T07:21:53.230Z,1.70
2019-03-04T07:24:23.365Z,1.50
2019-03-04T07:26:53.396Z,1.50
2019-03-04T07:29:23.376Z,1.50
2019-03-04T07:31:53.417Z,1.40
2019-03-04T07:34:23.620Z,1.50
2019-03-04T07:36:53.683Z,1.50
2019-03-04T07:39:23.677Z,1.50
2019-03-04T07:41:55.240Z,1.50
2019-03-04T07:44:25.245Z,1.50
2019-03-04T07:46:55.138Z,1.50
2019-03-04T07:49:25.254Z,1.50
2019-03-04T07:51:55.274Z,1.40
2019-03-04T07:54:25.390Z,1.40
2019-03-04T07:56:55.452Z,1.50
2019-03-04T07:59:25.345Z,1.50
2019-03-04T08:01:55.356Z,1.40
2019-03-04T08:04:25.479Z,1.50
2019-03-04T08:07:23.668Z,1.50
2019-03-04T08:10:26.587Z,1.50
2019-03-04T08:13:11.738Z,1.60
2019-03-04T08:15:47.509Z,1.50
2019-03-04T08:18:17.515Z,1.60
2019-03-04T08:20:47.810Z,1.60
2019-03-04T08:23:17.934Z,1.70
2019-03-04T08:25:47.578Z,1.60
2019-03-04T08:28:17.691Z,1.70
2019-03-04T08:30:47.803Z,1.70
2019-03-04T08:33:17.934Z,1.70
2019-03-04T08:35:48.107Z,1.70
2019-03-04T08:38:18.153Z,1.70
2019-03-04T08:40:48.176Z,1.90
2019-03-04T08:43:18.232Z,1.70
2019-03-04T08:45:48.401Z,1.80
2019-03-04T08:48:18.531Z,1.70
2019-03-04T08:50:48.544Z,1.70
2019-03-04T08:53:18.559Z,1.80
2019-03-04T08:55:48.534Z,1.90
2019-03-04T08:58:18.623Z,1.80
2019-03-04T09:00:48.716Z,1.80
2019-03-04T09:03:18.409Z,1.70
2019-03-04T09:05:48.532Z,1.60
2019-03-04T09:08:18.560Z,1.70
2019-03-04T09:10:48.658Z,1.70
2019-03-04T09:13:18.797Z,1.80
2019-03-04T09:15:48.930Z,1.80
2019-03-04T09:18:18.953Z,1.70
2019-03-04T09:20:49.160Z,1.90
2019-03-04T09:23:19.320Z,1.80
2019-03-04T09:25:59.625Z,1.70
2019-03-04T09:28:29.762Z,1.80
2019-03-04T09:30:59.786Z,1.90
2019-03-04T09:33:29.906Z,1.80
2019-03-04T09:36:00.046Z,1.80
2019-03-04T09:38:30.118Z,1.80
2019-03-04T09:41:00.275Z,1.70
2019-03-04T09:43:30.268Z,1.80
2019-03-04T09:46:00.435Z,1.80
2019-03-04T09:48:30.427Z,1.90
2019-03-04T09:51:00.336Z,1.80
2019-03-04T09:53:39.096Z,1.80
2019-03-04T09:56:02.143Z,1.90
2019-03-04T09:58:31.828Z,1.80
2019-03-04T10:01:24.580Z,1.80
2019-03-04T10:04:12.205Z,1.80
2019-03-04T10:07:37.741Z,2.00
2019-03-04T10:11:06.724Z,2.10
2019-03-04T10:14:29.300Z,2.10
2019-03-04T10:17:33.101Z,2.10
2019-03-04T10:20:56.023Z,2.10
2019-03-04T10:24:11.828Z,2.10
2019-03-04T10:27:26.603Z,2.10
2019-03-04T10:30:52.512Z,2.20
2019-03-04T10:33:53.573Z,2.30
2019-03-04T10:36:54.102Z,2.10
2019-03-04T10:39:56.455Z,2.20
2019-03-04T10:43:03.339Z,2.10
2019-03-04T10:45:58.555Z,2.10
2019-03-04T10:48:28.698Z,2.20
2019-03-04T10:50:58.674Z,2.20
2019-03-04T10:53:28.807Z,2.20
2019-03-04T10:55:58.821Z,2.20
2019-03-04T10:58:28.927Z,2.30
2019-03-04T11:00:58.883Z,2.40
2019-03-04T11:03:28.972Z,2.20
2019-03-04T11:05:58.912Z,2.10
2019-03-04T11:08:29.006Z,2.20
2019-03-04T11:10:58.940Z,2.40
2019-03-04T11:13:28.948Z,2.30
2019-03-04T11:15:58.972Z,2.40
2019-03-04T11:18:28.983Z,2.30
2019-03-04T11:20:58.953Z,2.20
2019-03-04T11:23:30.528Z,2.40
2019-03-04T11:26:00.805Z,2.10
2019-03-04T11:28:30.394Z,2.10
2019-03-04T11:31:00.396Z,2.20
2019-03-04T11:33:30.621Z,2.10
2019-03-04T11:36:00.644Z,2.10
2019-03-04T11:38:41.863Z,2.20
2019-03-04T11:41:14.246Z,2.30
2019-03-04T11:43:44.189Z,2.40
2019-03-04T11:46:14.136Z,2.30
2019-03-04T11:48:44.227Z,2.30
2019-03-04T11:51:14.398Z,2.40
2019-03-04T11:53:44.464Z,2.40
2019-03-04T11:56:14.745Z,2.30
2019-03-04T11:58:44.731Z,2.20
2019-03-04T12:01:52.261Z,2.20
2019-03-04T12:04:22.214Z,2.20
2019-03-04T12:06:52.289Z,2.40
2019-03-04T12:09:22.374Z,2.40
2019-03-04T12:11:52.403Z,2.20
2019-03-04T12:14:22.291Z,2.20
2019-03-04T12:16:52.228Z,2.10
2019-03-04T12:19:22.347Z,2.10
2019-03-04T12:21:53.866Z,2.20
2019-03-04T12:24:24.019Z,2.20
2019-03-04T12:26:54.046Z,2.20
2019-03-04T12:29:24.158Z,2.10
2019-03-04T12:32:04.283Z,2.10
2019-03-04T12:34:34.441Z,2.10
2019-03-04T12:37:04.342Z,2.10
2019-03-04T12:39:34.458Z,2.20
2019-03-04T12:42:04.553Z,2.20
2019-03-04T12:44:34.631Z,2.10
2019-03-04T12:47:05.077Z,2.10
2019-03-04T12:49:35.269Z,2.10
2019-03-04T12:52:05.176Z,2.10
2019-03-04T12:54:35.206Z,2.10
2019-03-04T12:57:05.338Z,2.10
2019-03-04T12:59:35.432Z,2.10
2019-03-04T13:02:05.555Z,2.00
2019-03-04T13:04:35.376Z,2.10
2019-03-04T13:07:05.555Z,2.00
2019-03-04T13:09:35.603Z,2.00
2019-03-04T13:12:05.912Z,1.90
2019-03-04T13:14:36.067Z,1.90
2019-03-04T13:17:06.170Z,1.90
2019-03-04T13:19:36.264Z,1.90
2019-03-04T13:22:08.729Z,2.00
2019-03-04T13:24:38.102Z,1.90
2019-03-04T13:27:08.166Z,2.00
2019-03-04T13:29:38.420Z,2.00
2019-03-04T13:32:08.422Z,2.00
2019-03-04T13:34:38.487Z,2.00
2019-03-04T13:37:08.564Z,2.00
2019-03-04T13:39:38.627Z,1.90
2019-03-04T13:42:08.810Z,1.90
2019-03-04T13:44:38.875Z,1.90
2019-03-04T13:47:09.075Z,1.90
2019-03-04T13:49:39.373Z,1.80
2019-03-04T13:52:09.531Z,1.80
2019-03-04T13:54:39.720Z,1.80
2019-03-04T13:57:09.759Z,1.80
2019-03-04T13:59:40.060Z,1.80
2019-03-04T14:02:10.430Z,1.90
2019-03-04T14:04:40.518Z,1.90
2019-03-04T14:07:10.515Z,1.80
2019-03-04T14:09:40.650Z,1.90
2019-03-04T14:12:10.791Z,2.00
2019-03-04T14:14:40.746Z,2.00
2019-03-04T14:17:10.730Z,1.90
2019-03-04T14:19:41.024Z,2.00
2019-03-04T14:22:11.127Z,2.00
2019-03-04T14:24:41.285Z,1.90
2019-03-04T14:27:11.508Z,1.80
2019-03-04T14:29:41.604Z,1.80
2019-03-04T14:32:11.810Z,1.80
2019-03-04T14:34:41.892Z,1.80
2019-03-04T14:37:11.673Z,1.90
2019-03-04T14:39:41.707Z,1.90
2019-03-04T14:42:11.901Z,1.90
2019-03-04T14:44:41.943Z,1.90
2019-03-04T14:47:11.954Z,1.90
2019-03-04T14:49:45.011Z,1.90
2019-03-04T14:52:13.682Z,2.00
2019-03-04T14:54:43.732Z,1.90
2019-03-04T14:57:13.819Z,1.90
2019-03-04T14:59:43.787Z,1.90
2019-03-04T15:02:13.810Z,1.80
2019-03-04T15:04:43.998Z,1.80
2019-03-04T15:07:14.153Z,1.80
2019-03-04T15:09:49.373Z,1.90
2019-03-04T15:12:15.460Z,1.80
2019-03-04T15:14:45.500Z,1.90
2019-03-04T15:17:30.953Z,2.00
2019-03-04T15:20:09.004Z,1.90
2019-03-04T15:22:35.194Z,1.80
2019-03-04T15:25:05.263Z,1.80
2019-03-04T15:27:35.118Z,1.90
2019-03-04T15:30:06.082Z,1.90
2019-03-04T15:32:36.121Z,1.90
2019-03-04T15:35:06.510Z,1.80
2019-03-04T15:37:36.536Z,1.90
2019-03-04T15:40:06.965Z,1.90
2019-03-04T15:42:37.096Z,1.80
2019-03-04T15:45:07.836Z,1.90
2019-03-04T15:47:37.977Z,2.00
2019-03-04T15:50:08.683Z,2.00
2019-03-04T15:52:38.831Z,2.00
2019-03-04T15:55:09.562Z,1.90
2019-03-04T15:57:39.599Z,1.90
2019-03-04T16:00:10.801Z,1.90
2019-03-04T16:02:40.922Z,1.80
2019-03-04T16:05:11.684Z,1.80
2019-03-04T16:07:41.774Z,1.80
2019-03-04T16:10:13.177Z,1.90
2019-03-04T16:12:43.561Z,1.90
2019-03-04T16:15:15.102Z,1.90
2019-03-04T16:17:45.343Z,1.90
2019-03-04T16:20:16.542Z,1.90
2019-03-04T16:22:46.546Z,1.90
2019-03-04T16:25:16.584Z,1.90
2019-03-04T16:27:46.285Z,1.90
2019-03-04T16:30:17.966Z,1.90
2019-03-04T16:32:47.644Z,1.90
2019-03-04T16:35:17.279Z,1.90
2019-03-04T16:37:47.038Z,2.00
2019-03-04T16:40:17.183Z,2.10
2019-03-04T16:42:46.865Z,2.10
2019-03-04T16:45:17.338Z,2.00
2019-03-04T16:47:47.188Z,2.00
2019-03-04T16:50:16.868Z,2.00
2019-03-04T16:52:46.891Z,2.00
2019-03-04T16:55:16.998Z,2.00
2019-03-04T17:16:50.831Z,2.30
2019-03-04T17:19:20.762Z,2.20
2019-03-04T17:21:50.416Z,2.10
2019-03-04T17:24:20.072Z,2.20
2019-03-04T17:26:49.692Z,2.10
2019-03-04T17:29:19.459Z,2.10
2019-03-04T17:31:49.499Z,2.10
2019-03-04T17:34:19.193Z,2.10
2019-03-04T17:36:48.849Z,2.20
2019-03-04T17:39:18.723Z,2.10
2019-03-04T17:41:48.366Z,2.20
2019-03-04T17:44:23.410Z,2.20
2019-03-04T17:46:53.103Z,2.20
2019-03-04T17:49:22.773Z,2.20
2019-03-04T17:51:52.492Z,2.20
2019-03-04T17:54:22.161Z,2.20
2019-03-04T17:56:51.778Z,2.20
2019-03-04T17:59:21.569Z,2.30
2019-03-04T18:01:51.303Z,2.30
2019-03-04T18:04:21.147Z,2.30
2019-03-04T18:06:51.242Z,2.30
2019-03-04T18:09:20.893Z,2.30
2019-03-04T18:11:50.516Z,2.20
2019-03-04T18:14:20.234Z,2.30
2019-03-04T18:16:50.075Z,2.20
2019-03-04T18:19:23.807Z,2.30
2019-03-04T18:21:53.997Z,2.30
2019-03-04T18:24:23.986Z,2.30
2019-03-04T18:27:01.026Z,2.40
2019-03-04T18:30:09.334Z,2.30
2019-03-04T18:33:28.148Z,2.20
2019-03-04T18:36:31.664Z,2.30
2019-03-04T18:39:32.027Z,2.30
2019-03-04T18:42:54.690Z,2.30
2019-03-04T18:46:03.400Z,2.20
2019-03-04T18:48:56.850Z,2.20
2019-03-04T18:51:27.556Z,2.30
2019-03-04T18:54:06.018Z,2.30
2019-03-04T18:56:35.699Z,2.30
2019-03-04T18:59:05.559Z,2.20
2019-03-04T19:01:35.173Z,2.20
2019-03-04T19:04:04.974Z,2.20
2019-03-04T19:06:34.584Z,2.30
2019-03-04T19:09:05.826Z,2.30
2019-03-04T19:11:35.764Z,2.30
2019-03-04T19:14:05.751Z,2.30
2019-03-04T19:16:35.496Z,2.30
2019-03-04T19:19:05.288Z,2.40
2019-03-04T19:21:34.952Z,2.30
2019-03-04T19:24:04.694Z,2.30
2019-03-04T19:26:34.403Z,2.20
2019-03-04T19:29:04.091Z,2.20
2019-03-04T19:31:33.827Z,2.20
2019-03-04T19:34:03.492Z,2.20
2019-03-04T19:36:33.186Z,2.10
2019-03-04T19:39:04.635Z,2.10
2019-03-04T19:41:34.466Z,2.10
2019-03-04T19:44:04.266Z,2.20
2019-03-04T19:46:34.025Z,2.20
2019-03-04T19:49:03.825Z,2.10
2019-03-04T19:51:33.645Z,2.10
2019-03-04T19:54:03.443Z,2.20
2019-03-04T19:56:33.155Z,2.20
2019-03-04T19:59:02.893Z,2.10
2019-03-04T20:01:32.540Z,2.20
2019-03-04T20:04:02.304Z,2.10
2019-03-04T20:06:32.007Z,2.20
2019-03-04T20:09:01.664Z,2.10
2019-03-04T20:11:31.768Z,2.20
2019-03-04T20:14:01.515Z,2.10
2019-03-04T20:16:31.328Z,2.00
2019-03-04T20:19:01.113Z,2.00
2019-03-04T20:21:30.872Z,2.10
2019-03-04T20:24:00.541Z,2.10
2019-03-04T20:26:30.202Z,2.10
2019-03-04T20:28:59.877Z,2.10
2019-03-04T20:31:29.765Z,2.10
2019-03-04T20:33:59.419Z,2.00
2019-03-04T20:36:29.084Z,2.10
2019-03-04T20:38:58.867Z,2.00
2019-03-04T20:41:28.487Z,2.00
2019-03-04T20:43:58.376Z,2.00
2019-03-04T20:46:28.019Z,2.00
2019-03-04T20:48:57.680Z,2.00
2019-03-04T20:51:27.571Z,2.00
2019-03-04T20:53:57.397Z,2.00
2019-03-04T20:56:27.118Z,2.10
2019-03-04T20:58:56.778Z,2.10
2019-03-04T21:01:26.716Z,2.10
2019-03-04T21:03:56.632Z,2.00
2019-03-04T21:06:26.228Z,2.00
2019-03-04T21:08:56.044Z,2.10
2019-03-04T21:11:25.720Z,2.00
2019-03-04T21:13:55.487Z,2.00
2019-03-04T21:16:25.147Z,2.00
2019-03-04T21:18:54.841Z,2.00
2019-03-04T21:21:24.415Z,2.00
2019-03-04T21:23:54.018Z,2.00
2019-03-04T21:26:29.912Z,2.00
2019-03-04T21:29:38.655Z,2.00
2019-03-04T21:32:19.025Z,2.00
2019-03-04T21:35:32.644Z,1.90
2019-03-04T21:38:02.309Z,1.80
2019-03-04T21:40:37.348Z,1.80
2019-03-04T21:43:21.495Z,1.70
2019-03-04T21:46:32.340Z,1.70
2019-03-04T21:49:05.740Z,1.60
2019-03-04T21:52:08.481Z,1.70
2019-03-04T21:54:38.177Z,1.70
2019-03-04T21:57:21.025Z,1.70
2019-03-04T21:59:50.672Z,1.70
2019-03-04T22:02:36.167Z,1.70
2019-03-04T22:05:10.130Z,1.60
2019-03-04T22:07:39.813Z,1.70
2019-03-04T22:10:11.196Z,1.60
2019-03-04T22:12:40.892Z,1.70
2019-03-04T22:15:10.925Z,1.70
2019-03-04T22:17:40.708Z,1.60
2019-03-04T22:20:10.891Z,1.60
2019-03-04T22:22:40.609Z,1.60
2019-03-04T22:25:10.933Z,1.60
2019-03-04T22:27:40.679Z,1.50
2019-03-04T22:30:12.635Z,1.60
2019-03-04T22:32:42.420Z,1.60
2019-03-04T22:35:13.334Z,1.60
2019-03-04T22:37:43.298Z,1.60
2019-03-04T22:40:15.231Z,1.60
2019-03-04T22:42:44.988Z,1.70
2019-03-04T22:45:16.531Z,1.70
2019-03-04T22:47:46.461Z,1.70
2019-03-04T22:50:16.950Z,1.70
2019-03-04T22:52:46.790Z,1.60
2019-03-04T22:55:19.227Z,1.50
2019-03-04T22:57:48.882Z,1.50
2019-03-04T23:01:31.340Z,1.40
2019-03-04T23:04:26.453Z,1.40
2019-03-04T23:06:59.503Z,1.40
2019-03-04T23:09:30.784Z,1.40
2019-03-04T23:12:14.843Z,1.40
2019-03-04T23:14:44.558Z,1.40
2019-03-04T23:17:14.214Z,1.30
2019-03-04T23:19:43.954Z,1.40
2019-03-04T23:22:13.635Z,1.40
2019-03-04T23:24:43.349Z,1.50
2019-03-04T23:27:13.056Z,1.50
2019-03-04T23:29:42.797Z,1.50
2019-03-04T23:32:12.451Z,1.50
2019-03-04T23:34:42.132Z,1.50
2019-03-04T23:37:11.885Z,1.50
2019-03-04T23:39:41.625Z,1.50
2019-03-04T23:42:11.263Z,1.40
2019-03-04T23:44:40.963Z,1.40
2019-03-04T23:47:10.649Z,1.50
2019-03-04T23:49:40.459Z,1.30
2019-03-04T23:52:10.131Z,1.30
2019-03-04T23:54:39.837Z,1.40
2019-03-04T23:57:09.541Z,1.40
2019-03-04T23:59:39.281Z,1.40
