createdAt,value
2023-08-20T00:01:34.537Z,100.00
2023-08-20T00:04:01.531Z,100.00
2023-08-20T00:06:28.660Z,100.00
2023-08-20T00:08:55.450Z,100.00
2023-08-20T00:11:22.225Z,100.00
2023-08-20T00:13:48.994Z,100.00
2023-08-20T00:16:16.068Z,100.00
2023-08-20T00:18:46.163Z,100.00
2023-08-20T00:21:15.225Z,100.00
2023-08-20T00:23:42.201Z,100.00
2023-08-20T00:26:09.449Z,100.00
2023-08-20T00:28:38.054Z,100.00
2023-08-20T00:31:04.995Z,100.00
2023-08-20T00:33:33.291Z,100.00
2023-08-20T00:36:00.047Z,100.00
2023-08-20T00:38:27.138Z,100.00
2023-08-20T00:40:54.424Z,100.00
2023-08-20T00:43:21.614Z,100.00
2023-08-20T00:45:48.441Z,100.00
2023-08-20T00:48:15.957Z,100.00
2023-08-20T00:50:42.989Z,100.00
2023-08-20T00:53:11.705Z,100.00
2023-08-20T00:55:38.658Z,100.00
2023-08-20T00:58:06.100Z,100.00
2023-08-20T01:00:33.148Z,100.00
2023-08-20T01:03:00.191Z,100.00
2023-08-20T01:05:27.305Z,100.00
2023-08-20T01:08:11.182Z,100.00
2023-08-20T01:11:10.512Z,100.00
2023-08-20T01:13:37.322Z,100.00
2023-08-20T01:16:04.473Z,100.00
2023-08-20T01:18:31.304Z,100.00
2023-08-20T01:21:03.616Z,100.00
2023-08-20T01:24:12.896Z,100.00
2023-08-20T01:27:08.225Z,100.00
2023-08-20T01:29:35.739Z,100.00
2023-08-20T01:32:06.104Z,100.00
2023-08-20T01:34:32.902Z,100.00
2023-08-20T01:36:59.624Z,100.00
2023-08-20T01:39:26.370Z,100.00
2023-08-20T01:41:53.196Z,100.00
2023-08-20T01:44:19.903Z,100.00
2023-08-20T01:46:47.891Z,100.00
2023-08-20T01:49:14.703Z,100.00
2023-08-20T01:51:41.551Z,100.00
2023-08-20T01:54:08.362Z,100.00
2023-08-20T01:56:37.241Z,100.00
2023-08-20T01:59:04.136Z,100.00
2023-08-20T02:01:31.068Z,100.00
2023-08-20T02:03:57.980Z,100.00
2023-08-20T02:06:24.823Z,100.00
2023-08-20T02:08:51.910Z,100.00
2023-08-20T02:11:18.695Z,100.00
2023-08-20T02:13:51.729Z,100.00
2023-08-20T02:16:18.446Z,100.00
2023-08-20T02:18:45.274Z,100.00
2023-08-20T02:21:12.273Z,100.00
2023-08-20T02:23:42.310Z,100.00
2023-08-20T02:26:09.516Z,100.00
2023-08-20T02:28:36.416Z,100.00
2023-08-20T02:31:07.209Z,100.00
2023-08-20T02:33:33.992Z,100.00
2023-08-20T02:36:04.688Z,100.00
2023-08-20T02:38:32.302Z,100.00
2023-08-20T02:41:09.045Z,100.00
2023-08-20T02:43:35.808Z,100.00
2023-08-20T02:46:03.703Z,100.00
2023-08-20T02:48:31.138Z,100.00
2023-08-20T02:50:57.929Z,100.00
2023-08-20T02:53:25.093Z,100.00
2023-08-20T02:55:52.086Z,100.00
2023-08-20T02:58:18.830Z,100.00
2023-08-20T03:00:46.305Z,100.00
2023-08-20T03:03:13.791Z,100.00
2023-08-20T03:05:46.566Z,100.00
2023-08-20T03:08:15.694Z,100.00
2023-08-20T03:10:42.579Z,100.00
2023-08-20T03:13:09.344Z,100.00
2023-08-20T03:15:36.066Z,100.00
2023-08-20T03:18:03.018Z,100.00
2023-08-20T03:20:32.079Z,100.00
2023-08-20T03:22:59.345Z,100.00
2023-08-20T03:25:26.482Z,100.00
2023-08-20T03:27:53.296Z,100.00
2023-08-20T03:30:23.277Z,100.00
2023-08-20T03:32:50.682Z,100.00
2023-08-20T03:35:17.950Z,100.00
2023-08-20T03:37:45.197Z,100.00
2023-08-20T03:40:12.281Z,100.00
2023-08-20T03:42:39.145Z,100.00
2023-08-20T03:45:06.439Z,100.00
2023-08-20T03:47:35.911Z,100.00
2023-08-20T03:50:02.877Z,100.00
2023-08-20T03:52:29.616Z,100.00
2023-08-20T03:54:56.704Z,100.00
2023-08-20T03:57:23.570Z,100.00
2023-08-20T03:59:50.236Z,100.00
2023-08-20T04:02:17.085Z,100.00
2023-08-20T04:04:43.951Z,100.00
2023-08-20T04:07:10.625Z,100.00
2023-08-20T04:09:37.844Z,100.00
2023-08-20T04:12:05.679Z,100.00
2023-08-20T04:14:32.442Z,100.00
2023-08-20T04:16:59.306Z,100.00
2023-08-20T04:19:26.333Z,100.00
2023-08-20T04:21:55.509Z,100.00
2023-08-20T04:24:22.485Z,100.00
2023-08-20T04:26:49.785Z,100.00
2023-08-20T04:29:16.556Z,100.00
2023-08-20T04:31:43.332Z,100.00
2023-08-20T04:34:10.146Z,100.00
2023-08-20T04:36:37.117Z,100.00
2023-08-20T04:39:05.882Z,100.00
2023-08-20T04:41:32.808Z,100.00
2023-08-20T04:43:59.679Z,100.00
2023-08-20T04:46:26.566Z,100.00
2023-08-20T04:48:53.576Z,100.00
2023-08-20T04:51:20.344Z,100.00
2023-08-20T04:53:48.616Z,100.00
2023-08-20T04:56:15.357Z,100.00
2023-08-20T04:58:42.147Z,100.00
2023-08-20T05:01:10.081Z,100.00
2023-08-20T05:03:36.990Z,100.00
2023-08-20T05:06:04.376Z,100.00
2023-08-20T05:08:31.161Z,100.00
2023-08-20T05:11:01.118Z,100.00
2023-08-20T05:13:27.922Z,100.00
2023-08-20T05:15:54.625Z,100.00
2023-08-20T05:18:21.353Z,100.00
2023-08-20T05:20:48.323Z,100.00
2023-08-20T05:23:15.125Z,100.00
2023-08-20T05:25:41.998Z,100.00
2023-08-20T05:28:08.851Z,100.00
2023-08-20T05:30:35.928Z,100.00
2023-08-20T05:33:03.048Z,100.00
2023-08-20T05:35:29.962Z,100.00
2023-08-20T05:38:00.059Z,100.00
2023-08-20T05:40:26.862Z,100.00
2023-08-20T05:42:53.833Z,100.00
2023-08-20T05:45:22.139Z,100.00
2023-08-20T05:47:48.872Z,100.00
2023-08-20T05:50:15.872Z,100.00
2023-08-20T05:52:42.698Z,100.00
2023-08-20T05:55:09.602Z,100.00
2023-08-20T05:57:38.092Z,100.00
2023-08-20T06:00:08.273Z,100.00
2023-08-20T06:02:35.243Z,100.00
2023-08-20T06:05:02.278Z,100.00
2023-08-20T06:07:29.074Z,100.00
2023-08-20T06:10:01.993Z,100.00
2023-08-20T06:12:28.650Z,100.00
2023-08-20T06:14:56.610Z,100.00
2023-08-20T06:17:23.339Z,100.00
2023-08-20T06:19:52.805Z,100.00
2023-08-20T06:22:19.843Z,100.00
2023-08-20T06:24:46.596Z,100.00
2023-08-20T06:27:13.644Z,100.00
2023-08-20T06:29:40.457Z,100.00
2023-08-20T06:32:07.470Z,100.00
2023-08-20T06:34:37.696Z,100.00
2023-08-20T06:37:04.548Z,100.00
2023-08-20T06:39:31.646Z,100.00
2023-08-20T06:41:58.660Z,100.00
2023-08-20T06:44:25.751Z,100.00
2023-08-20T06:46:52.713Z,100.00
2023-08-20T06:49:19.971Z,100.00
2023-08-20T06:51:46.955Z,100.00
2023-08-20T06:54:15.669Z,100.00
2023-08-20T06:56:42.632Z,100.00
2023-08-20T06:59:09.430Z,100.00
2023-08-20T07:01:36.162Z,100.00
2023-08-20T07:04:04.613Z,99.08
2023-08-20T07:06:31.696Z,100.00
2023-08-20T07:08:58.458Z,97.71
2023-08-20T07:11:25.404Z,100.00
2023-08-20T07:13:56.476Z,100.00
2023-08-20T07:16:23.401Z,100.00
2023-08-20T07:18:50.278Z,100.00
2023-08-20T07:21:19.319Z,98.39
2023-08-20T07:23:46.431Z,91.77
2023-08-20T07:26:13.542Z,89.66
2023-08-20T07:29:00.837Z,88.00
2023-08-20T07:31:33.269Z,94.44
2023-08-20T07:34:05.704Z,96.42
2023-08-20T07:36:33.305Z,95.80
2023-08-20T07:39:02.352Z,90.53
2023-08-20T07:41:29.509Z,90.01
2023-08-20T07:43:56.314Z,88.20
2023-08-20T07:46:23.166Z,89.64
2023-08-20T07:48:50.023Z,88.26
2023-08-20T07:51:17.179Z,88.32
2023-08-20T07:53:44.028Z,87.91
2023-08-20T07:56:10.815Z,84.03
2023-08-20T07:58:37.836Z,84.71
2023-08-20T08:01:04.663Z,85.38
2023-08-20T08:03:31.721Z,82.41
2023-08-20T08:05:58.796Z,84.75
2023-08-20T08:08:28.261Z,82.08
2023-08-20T08:10:55.172Z,80.97
2023-08-20T08:13:23.813Z,82.97
2023-08-20T08:15:54.025Z,82.23
2023-08-20T08:18:21.687Z,77.08
2023-08-20T08:20:48.517Z,75.85
2023-08-20T08:23:15.650Z,84.37
2023-08-20T08:25:42.885Z,85.80
2023-08-20T08:28:09.778Z,79.63
2023-08-20T08:30:36.833Z,80.88
2023-08-20T08:33:06.247Z,87.43
2023-08-20T08:35:33.460Z,83.43
2023-08-20T08:38:00.277Z,78.46
2023-08-20T08:40:30.521Z,73.91
2023-08-20T08:42:57.720Z,69.53
2023-08-20T08:45:24.592Z,67.04
2023-08-20T08:47:52.466Z,64.36
2023-08-20T08:50:19.316Z,61.84
2023-08-20T08:52:52.138Z,60.60
2023-08-20T08:55:23.206Z,60.33
2023-08-20T08:57:50.217Z,61.58
2023-08-20T09:00:17.423Z,60.34
2023-08-20T09:02:44.438Z,55.71
2023-08-20T09:05:11.368Z,57.54
2023-08-20T09:07:46.506Z,59.89
2023-08-20T09:10:13.497Z,58.81
2023-08-20T09:12:40.813Z,59.39
2023-08-20T09:15:12.316Z,59.48
2023-08-20T09:17:39.363Z,61.85
2023-08-20T09:20:06.968Z,62.18
2023-08-20T09:22:33.909Z,63.68
2023-08-20T09:25:01.968Z,64.51
2023-08-20T09:27:31.557Z,63.18
2023-08-20T09:29:59.384Z,62.77
2023-08-20T09:32:30.562Z,61.51
2023-08-20T09:34:57.797Z,61.42
2023-08-20T09:37:25.760Z,61.33
2023-08-20T09:39:52.538Z,61.13
2023-08-20T09:42:19.588Z,62.55
2023-08-20T09:44:50.310Z,62.70
2023-08-20T09:47:19.932Z,59.41
2023-08-20T09:49:48.758Z,58.49
2023-08-20T09:52:49.992Z,56.84
2023-08-20T09:55:23.528Z,55.92
2023-08-20T09:57:51.091Z,56.33
2023-08-20T10:00:17.925Z,57.88
2023-08-20T10:02:45.534Z,53.88
2023-08-20T10:05:13.717Z,54.57
2023-08-20T10:07:40.771Z,54.37
2023-08-20T10:10:09.441Z,55.08
2023-08-20T10:12:37.368Z,53.81
2023-08-20T10:15:08.314Z,55.83
2023-08-20T10:17:36.001Z,54.99
2023-08-20T10:20:06.797Z,53.18
2023-08-20T10:22:36.855Z,52.11
2023-08-20T10:25:10.338Z,52.49
2023-08-20T10:27:39.656Z,50.60
2023-08-20T10:30:16.485Z,51.09
2023-08-20T10:32:53.563Z,50.29
2023-08-20T10:35:29.144Z,51.21
2023-08-20T10:38:14.088Z,51.71
2023-08-20T10:40:55.663Z,52.59
2023-08-20T10:43:36.042Z,52.26
2023-08-20T10:46:22.729Z,54.60
2023-08-20T10:48:50.552Z,56.96
2023-08-20T10:51:19.011Z,58.41
2023-08-20T10:54:01.489Z,57.07
2023-08-20T10:57:00.349Z,58.07
2023-08-20T10:59:34.275Z,59.02
2023-08-20T11:02:01.724Z,60.02
2023-08-20T11:04:34.122Z,60.23
2023-08-20T11:07:05.987Z,62.05
2023-08-20T11:09:33.084Z,64.64
2023-08-20T11:12:00.275Z,61.97
2023-08-20T11:14:28.652Z,62.19
2023-08-20T11:16:55.565Z,64.18
2023-08-20T11:19:24.119Z,60.71
2023-08-20T11:21:51.628Z,59.83
2023-08-20T11:24:22.166Z,60.45
2023-08-20T11:26:49.482Z,58.54
2023-08-20T11:29:21.451Z,57.94
2023-08-20T11:31:49.602Z,58.25
2023-08-20T11:34:17.024Z,56.96
2023-08-20T11:36:43.842Z,57.32
2023-08-20T11:39:10.781Z,57.03
2023-08-20T11:41:39.122Z,56.40
2023-08-20T11:44:06.322Z,56.98
2023-08-20T11:46:33.358Z,56.34
2023-08-20T11:49:01.958Z,54.81
2023-08-20T11:51:34.818Z,53.55
2023-08-20T11:54:01.686Z,53.86
2023-08-20T11:56:29.036Z,54.08
2023-08-20T11:59:00.652Z,52.29
2023-08-20T12:01:27.652Z,56.02
2023-08-20T12:03:54.665Z,54.87
2023-08-20T12:06:22.400Z,54.71
2023-08-20T12:08:49.448Z,55.08
2023-08-20T12:11:16.165Z,55.12
2023-08-20T12:13:43.044Z,53.01
2023-08-20T12:16:12.679Z,53.44
2023-08-20T12:18:40.480Z,53.20
2023-08-20T12:21:11.092Z,54.14
2023-08-20T12:23:37.850Z,56.59
2023-08-20T12:26:05.061Z,53.31
2023-08-20T12:28:31.879Z,54.02
2023-08-20T12:31:01.582Z,52.87
2023-08-20T12:33:29.449Z,53.00
2023-08-20T12:35:56.761Z,52.95
2023-08-20T12:38:25.868Z,50.73
2023-08-20T12:40:57.235Z,52.38
2023-08-20T12:43:26.721Z,48.69
2023-08-20T12:45:53.641Z,49.33
2023-08-20T12:48:20.344Z,51.41
2023-08-20T12:50:47.798Z,50.32
2023-08-20T12:53:14.644Z,50.89
2023-08-20T12:55:41.490Z,51.02
2023-08-20T12:58:08.365Z,51.45
2023-08-20T13:00:35.072Z,51.40
2023-08-20T13:03:07.888Z,51.47
2023-08-20T13:05:35.326Z,51.61
2023-08-20T13:08:02.436Z,52.27
2023-08-20T13:10:31.101Z,51.36
2023-08-20T13:13:01.717Z,51.76
2023-08-20T13:15:28.911Z,50.41
2023-08-20T13:17:56.860Z,50.91
2023-08-20T13:20:25.270Z,52.14
2023-08-20T13:22:53.086Z,51.61
2023-08-20T13:25:23.680Z,51.33
2023-08-20T13:27:53.142Z,51.24
2023-08-20T13:30:23.038Z,50.96
2023-08-20T13:32:50.750Z,50.93
2023-08-20T13:35:17.751Z,50.09
2023-08-20T13:37:44.524Z,50.60
2023-08-20T13:40:11.734Z,49.92
2023-08-20T13:42:39.119Z,49.50
2023-08-20T13:45:06.960Z,49.54
2023-08-20T13:47:33.889Z,49.15
2023-08-20T13:50:00.946Z,50.01
2023-08-20T13:52:27.733Z,49.57
2023-08-20T13:54:54.539Z,48.79
2023-08-20T13:57:21.255Z,48.04
2023-08-20T13:59:48.002Z,48.49
2023-08-20T14:02:15.006Z,47.59
2023-08-20T14:04:41.688Z,47.08
2023-08-20T14:07:08.898Z,46.83
2023-08-20T14:09:37.593Z,47.40
2023-08-20T14:12:04.955Z,45.89
2023-08-20T14:14:32.133Z,45.78
2023-08-20T14:17:05.204Z,45.66
2023-08-20T14:19:32.015Z,46.37
2023-08-20T14:22:01.164Z,46.74
2023-08-20T14:24:28.109Z,46.28
2023-08-20T14:26:54.798Z,46.22
2023-08-20T14:29:21.677Z,46.10
2023-08-20T14:31:54.268Z,46.20
2023-08-20T14:34:21.291Z,47.03
2023-08-20T14:36:48.157Z,48.61
2023-08-20T14:39:15.232Z,49.05
2023-08-20T14:41:42.088Z,49.33
2023-08-20T14:44:08.869Z,51.36
2023-08-20T14:46:35.669Z,50.52
2023-08-20T14:49:02.733Z,49.25
2023-08-20T14:51:29.856Z,49.22
2023-08-20T14:54:00.147Z,46.49
2023-08-20T14:56:27.213Z,48.21
2023-08-20T14:58:54.288Z,47.85
2023-08-20T15:01:21.215Z,48.25
2023-08-20T15:03:47.945Z,49.02
2023-08-20T15:06:15.770Z,48.62
2023-08-20T15:08:42.629Z,49.83
2023-08-20T15:11:09.492Z,51.01
2023-08-20T15:13:36.900Z,51.35
2023-08-20T15:16:04.174Z,53.00
2023-08-20T15:18:32.556Z,52.34
2023-08-20T15:21:00.250Z,52.69
2023-08-20T15:23:28.936Z,54.23
2023-08-20T15:25:57.365Z,56.01
2023-08-20T15:28:26.726Z,55.02
2023-08-20T15:30:54.821Z,52.35
2023-08-20T15:33:21.901Z,52.14
2023-08-20T15:35:48.860Z,50.69
2023-08-20T15:38:16.645Z,50.19
2023-08-20T15:40:43.638Z,51.86
2023-08-20T15:43:12.628Z,52.00
2023-08-20T15:45:39.348Z,52.57
2023-08-20T15:48:06.946Z,52.78
2023-08-20T15:50:33.891Z,56.12
2023-08-20T15:53:06.353Z,55.78
2023-08-20T15:55:33.291Z,54.44
2023-08-20T15:58:00.034Z,54.23
2023-08-20T16:00:33.092Z,54.62
2023-08-20T16:03:05.947Z,58.89
2023-08-20T16:05:32.880Z,58.33
2023-08-20T16:07:59.946Z,59.54
2023-08-20T16:10:30.059Z,57.23
2023-08-20T16:12:56.757Z,57.02
2023-08-20T16:15:23.837Z,57.75
2023-08-20T16:17:50.800Z,57.73
2023-08-20T16:20:20.970Z,59.47
2023-08-20T16:22:47.743Z,61.26
2023-08-20T16:25:17.669Z,60.39
2023-08-20T16:27:45.143Z,60.41
2023-08-20T16:30:12.865Z,58.86
2023-08-20T16:32:40.026Z,59.58
2023-08-20T16:35:07.801Z,60.08
2023-08-20T16:37:35.532Z,62.55
2023-08-20T16:40:06.195Z,61.47
2023-08-20T16:42:33.025Z,61.91
2023-08-20T16:45:00.010Z,61.53
2023-08-20T16:47:26.716Z,61.84
2023-08-20T16:49:53.750Z,62.33
2023-08-20T16:52:21.785Z,62.80
2023-08-20T16:54:49.483Z,63.94
2023-08-20T16:57:16.235Z,64.92
2023-08-20T16:59:45.081Z,65.60
2023-08-20T17:02:14.738Z,66.08
2023-08-20T17:04:44.702Z,67.49
2023-08-20T17:07:11.843Z,68.05
2023-08-20T17:09:41.692Z,68.83
2023-08-20T17:12:14.281Z,69.75
2023-08-20T17:14:41.340Z,70.15
2023-08-20T17:17:08.725Z,70.63
2023-08-20T17:19:35.489Z,71.46
2023-08-20T17:22:02.493Z,72.45
2023-08-20T17:24:29.269Z,72.35
2023-08-20T17:26:56.027Z,73.33
2023-08-20T17:29:22.854Z,73.70
2023-08-20T17:31:52.646Z,74.76
2023-08-20T17:34:22.286Z,75.54
2023-08-20T17:36:49.740Z,76.09
2023-08-20T17:39:17.066Z,76.88
2023-08-20T17:41:44.270Z,77.28
2023-08-20T17:44:11.021Z,78.65
2023-08-20T17:46:49.624Z,80.45
2023-08-20T17:49:18.259Z,82.01
2023-08-20T17:51:45.340Z,88.68
2023-08-20T17:54:14.834Z,87.59
2023-08-20T17:56:41.810Z,87.23
2023-08-20T17:59:09.402Z,87.24
2023-08-20T18:01:36.374Z,86.32
2023-08-20T18:04:04.406Z,85.73
2023-08-20T18:06:35.037Z,85.27
2023-08-20T18:09:03.628Z,85.91
2023-08-20T18:11:30.676Z,85.54
2023-08-20T18:13:57.645Z,85.53
2023-08-20T18:16:24.416Z,86.05
2023-08-20T18:18:51.228Z,86.51
2023-08-20T18:21:17.937Z,86.30
2023-08-20T18:23:44.727Z,87.19
2023-08-20T18:26:13.168Z,88.87
2023-08-20T18:28:42.229Z,89.38
2023-08-20T18:31:12.336Z,90.44
2023-08-20T18:33:39.116Z,90.80
2023-08-20T18:36:07.792Z,92.46
2023-08-20T18:38:37.845Z,93.56
2023-08-20T18:41:08.346Z,94.82
2023-08-20T18:43:35.226Z,96.04
2023-08-20T18:46:03.782Z,97.16
2023-08-20T18:48:32.326Z,98.95
2023-08-20T18:51:02.002Z,100.00
2023-08-20T18:53:29.068Z,100.00
2023-08-20T18:55:55.919Z,100.00
2023-08-20T18:58:23.052Z,100.00
2023-08-20T19:00:50.063Z,100.00
2023-08-20T19:03:18.082Z,100.00
2023-08-20T19:05:53.805Z,100.00
2023-08-20T19:08:23.813Z,100.00
2023-08-20T19:10:52.353Z,100.00
2023-08-20T19:13:19.335Z,100.00
2023-08-20T19:15:47.589Z,100.00
2023-08-20T19:18:15.597Z,100.00
2023-08-20T19:20:50.216Z,100.00
2023-08-20T19:23:18.308Z,99.63
2023-08-20T19:25:45.560Z,98.71
2023-08-20T19:28:13.168Z,97.60
2023-08-20T19:30:50.094Z,96.00
2023-08-20T19:33:18.376Z,94.43
2023-08-20T19:35:45.996Z,96.09
2023-08-20T19:38:14.234Z,95.07
2023-08-20T19:40:45.951Z,96.48
2023-08-20T19:43:12.724Z,97.03
2023-08-20T19:45:39.409Z,97.64
2023-08-20T19:48:06.730Z,98.66
2023-08-20T19:50:36.458Z,100.00
2023-08-20T19:53:03.488Z,100.00
2023-08-20T19:55:30.523Z,100.00
2023-08-20T19:57:59.715Z,99.84
2023-08-20T20:00:26.655Z,100.00
2023-08-20T20:02:54.886Z,100.00
2023-08-20T20:05:22.566Z,100.00
2023-08-20T20:07:49.306Z,100.00
2023-08-20T20:10:16.572Z,100.00
2023-08-20T20:12:43.325Z,100.00
2023-08-20T20:15:14.009Z,100.00
2023-08-20T20:17:41.041Z,100.00
2023-08-20T20:20:12.288Z,100.00
2023-08-20T20:22:40.116Z,100.00
2023-08-20T20:25:07.263Z,100.00
2023-08-20T20:27:35.972Z,100.00
2023-08-20T20:30:07.219Z,100.00
2023-08-20T20:32:35.157Z,100.00
2023-08-20T20:35:02.570Z,100.00
2023-08-20T20:37:29.308Z,100.00
2023-08-20T20:39:56.566Z,100.00
2023-08-20T20:42:23.302Z,100.00
2023-08-20T20:44:50.551Z,100.00
2023-08-20T20:47:17.537Z,100.00
2023-08-20T20:49:46.838Z,100.00
2023-08-20T20:52:13.548Z,100.00
2023-08-20T20:54:40.280Z,100.00
2023-08-20T20:57:07.226Z,100.00
2023-08-20T20:59:36.385Z,100.00
2023-08-20T21:02:03.240Z,100.00
2023-08-20T21:04:30.414Z,100.00
2023-08-20T21:06:58.874Z,100.00
2023-08-20T21:09:25.813Z,100.00
2023-08-20T21:11:57.219Z,100.00
2023-08-20T21:14:26.844Z,100.00
2023-08-20T21:16:54.998Z,100.00
2023-08-20T21:19:21.730Z,100.00
2023-08-20T21:21:48.382Z,100.00
2023-08-20T21:24:15.857Z,100.00
2023-08-20T21:26:42.612Z,100.00
2023-08-20T21:29:09.622Z,100.00
2023-08-20T21:31:37.605Z,100.00
2023-08-20T21:34:04.338Z,100.00
2023-08-20T21:36:31.050Z,100.00
2023-08-20T21:39:01.232Z,100.00
2023-08-20T21:41:33.243Z,100.00
2023-08-20T21:44:00.530Z,100.00
2023-08-20T21:46:27.672Z,100.00
2023-08-20T21:48:57.240Z,100.00
2023-08-20T21:51:24.010Z,100.00
2023-08-20T21:53:56.687Z,100.00
2023-08-20T21:56:29.081Z,100.00
2023-08-20T21:58:58.944Z,100.00
2023-08-20T22:01:25.984Z,100.00
2023-08-20T22:03:52.910Z,100.00
2023-08-20T22:06:20.903Z,100.00
2023-08-20T22:08:48.282Z,100.00
2023-08-20T22:11:15.392Z,100.00
2023-08-20T22:13:47.204Z,100.00
2023-08-20T22:16:14.637Z,100.00
2023-08-20T22:18:53.097Z,100.00
2023-08-20T22:21:22.891Z,100.00
2023-08-20T22:23:50.183Z,100.00
2023-08-20T22:26:17.352Z,100.00
2023-08-20T22:28:44.332Z,100.00
2023-08-20T22:31:11.170Z,100.00
2023-08-20T22:33:38.126Z,100.00
2023-08-20T22:36:05.210Z,100.00
2023-08-20T22:38:32.320Z,100.00
2023-08-20T22:40:59.098Z,100.00
2023-08-20T22:43:25.945Z,100.00
2023-08-20T22:45:53.929Z,100.00
2023-08-20T22:48:21.160Z,100.00
2023-08-20T22:50:48.042Z,100.00
2023-08-20T22:53:14.941Z,100.00
2023-08-20T22:55:43.246Z,100.00
2023-08-20T22:58:09.993Z,100.00
2023-08-20T23:00:37.063Z,100.00
2023-08-20T23:03:04.139Z,100.00
2023-08-20T23:05:31.268Z,100.00
2023-08-20T23:07:58.111Z,100.00
2023-08-20T23:10:24.977Z,100.00
2023-08-20T23:12:51.767Z,100.00
2023-08-20T23:15:18.592Z,100.00
2023-08-20T23:17:45.473Z,100.00
2023-08-20T23:20:13.213Z,100.00
2023-08-20T23:22:40.156Z,100.00
2023-08-20T23:25:07.426Z,100.00
2023-08-20T23:27:34.162Z,100.00
2023-08-20T23:30:01.892Z,100.00
2023-08-20T23:32:28.696Z,100.00
2023-08-20T23:34:55.572Z,100.00
2023-08-20T23:37:25.225Z,100.00
2023-08-20T23:39:58.073Z,100.00
2023-08-20T23:42:27.923Z,100.00
2023-08-20T23:44:55.067Z,100.00
2023-08-20T23:47:22.034Z,100.00
2023-08-20T23:49:49.001Z,100.00
2023-08-20T23:52:15.906Z,100.00
2023-08-20T23:54:50.108Z,100.00
2023-08-20T23:57:17.075Z,100.00
2023-08-20T23:59:47.138Z,100.00
