createdAt,value
2022-12-25T00:00:59.308Z,101360.0
2022-12-25T00:05:59.189Z,101350.0
2022-12-25T00:10:59.200Z,101350.0
2022-12-25T00:15:59.347Z,101340.0
2022-12-25T00:20:59.231Z,101360.0
2022-12-25T00:25:59.239Z,101350.0
2022-12-25T00:30:59.355Z,101330.0
2022-12-25T00:35:59.285Z,101350.0
2022-12-25T00:40:59.281Z,101330.0
2022-12-25T00:45:59.364Z,101330.0
2022-12-25T00:50:59.303Z,101340.0
2022-12-25T00:55:59.313Z,101330.0
2022-12-25T01:00:59.449Z,101340.0
2022-12-25T01:05:59.362Z,101330.0
2022-12-25T01:10:59.372Z,101330.0
2022-12-25T01:15:59.458Z,101320.0
2022-12-25T01:20:59.380Z,101330.0
2022-12-25T01:25:59.402Z,101320.0
2022-12-25T01:30:59.408Z,101330.0
2022-12-25T01:35:59.427Z,101330.0
2022-12-25T01:40:59.438Z,101340.0
2022-12-25T01:45:59.550Z,101340.0
2022-12-25T01:50:59.460Z,101350.0
2022-12-25T01:55:59.467Z,101350.0
2022-12-25T02:00:59.555Z,101360.0
2022-12-25T02:05:59.499Z,101360.0
2022-12-25T02:10:59.511Z,101370.0
2022-12-25T02:15:59.521Z,101370.0
2022-12-25T02:20:59.534Z,101360.0
2022-12-25T02:25:59.549Z,101360.0
2022-12-25T02:30:59.566Z,101370.0
2022-12-25T02:35:59.575Z,101370.0
2022-12-25T02:40:59.598Z,101370.0
2022-12-25T02:45:59.773Z,101360.0
2022-12-25T02:50:59.614Z,101360.0
2022-12-25T02:55:59.787Z,101350.0
2022-12-25T03:00:59.671Z,101340.0
2022-12-25T03:05:59.656Z,101320.0
2022-12-25T03:10:59.678Z,101310.0
2022-12-25T03:20:59.693Z,101280.0
2022-12-25T03:25:59.711Z,101250.0
2022-12-25T03:30:59.741Z,101250.0
2022-12-25T03:35:59.728Z,101250.0
2022-12-25T03:40:59.744Z,101250.0
2022-12-25T03:45:59.918Z,101250.0
2022-12-25T03:50:59.835Z,101260.0
2022-12-25T03:55:59.850Z,101260.0
2022-12-25T04:01:00.138Z,101260.0
2022-12-25T04:05:59.823Z,101250.0
2022-12-25T04:10:59.827Z,101250.0
2022-12-25T04:15:59.927Z,101250.0
2022-12-25T04:20:59.855Z,101260.0
2022-12-25T04:25:59.885Z,101260.0
2022-12-25T04:30:59.915Z,101250.0
2022-12-25T04:35:59.892Z,101250.0
2022-12-25T04:40:59.905Z,101260.0
2022-12-25T04:45:59.967Z,101260.0
2022-12-25T04:50:59.934Z,101270.0
2022-12-25T04:55:59.943Z,101260.0
2022-12-25T05:00:59.959Z,101250.0
2022-12-25T05:05:59.973Z,101260.0
2022-12-25T05:10:59.996Z,101260.0
2022-12-25T05:16:00.080Z,101260.0
2022-12-25T05:21:00.009Z,101250.0
2022-12-25T05:26:00.053Z,101250.0
2022-12-25T05:31:00.123Z,101240.0
2022-12-25T05:36:00.096Z,101240.0
2022-12-25T05:41:00.111Z,101220.0
2022-12-25T05:46:00.102Z,101210.0
2022-12-25T05:51:00.100Z,101220.0
2022-12-25T05:56:00.100Z,101210.0
2022-12-25T06:01:00.116Z,101220.0
2022-12-25T06:06:00.139Z,101220.0
2022-12-25T06:11:00.139Z,101210.0
2022-12-25T06:16:00.220Z,101190.0
2022-12-25T06:21:00.209Z,101190.0
2022-12-25T06:26:00.185Z,101190.0
2022-12-25T06:31:00.198Z,101190.0
2022-12-25T06:36:00.245Z,101180.0
2022-12-25T06:41:00.217Z,101170.0
2022-12-25T06:46:00.291Z,101180.0
2022-12-25T06:51:00.260Z,101150.0
2022-12-25T06:56:00.261Z,101130.0
2022-12-25T07:01:00.285Z,101140.0
2022-12-25T07:06:00.279Z,101120.0
2022-12-25T07:11:00.288Z,101110.0
2022-12-25T07:16:00.403Z,101110.0
2022-12-25T07:21:00.365Z,101110.0
2022-12-25T07:26:00.360Z,101130.0
2022-12-25T07:31:00.351Z,101130.0
2022-12-25T07:36:00.368Z,101140.0
2022-12-25T07:41:00.407Z,101140.0
2022-12-25T07:51:00.395Z,101150.0
2022-12-25T07:56:00.416Z,101130.0
2022-12-25T08:01:00.589Z,101110.0
2022-12-25T08:06:00.436Z,101120.0
2022-12-25T08:11:00.453Z,101170.0
2022-12-25T08:16:00.486Z,101170.0
2022-12-25T08:21:00.491Z,101170.0
2022-12-25T08:26:05.151Z,101170.0
2022-12-25T08:31:00.556Z,101180.0
2022-12-25T08:36:00.537Z,101170.0
2022-12-25T08:41:00.555Z,101160.0
2022-12-25T08:46:00.848Z,101150.0
2022-12-25T08:51:00.553Z,101160.0
2022-12-25T08:56:00.578Z,101170.0
2022-12-25T09:01:00.651Z,101170.0
2022-12-25T09:06:00.591Z,101170.0
2022-12-25T09:11:00.635Z,101160.0
2022-12-25T09:16:00.683Z,101140.0
2022-12-25T09:21:00.646Z,101130.0
2022-12-25T09:26:00.654Z,101160.0
2022-12-25T09:31:00.716Z,101160.0
2022-12-25T09:36:00.668Z,101170.0
2022-12-25T09:41:00.689Z,101150.0
2022-12-25T09:46:00.710Z,101170.0
2022-12-25T09:51:00.706Z,101150.0
2022-12-25T09:56:00.756Z,101130.0
2022-12-25T10:01:00.731Z,101140.0
2022-12-25T10:06:00.753Z,101100.0
2022-12-25T10:11:00.803Z,101100.0
2022-12-25T10:16:00.810Z,101110.0
2022-12-25T10:21:00.828Z,101120.0
2022-12-25T10:31:00.883Z,101100.0
2022-12-25T10:36:00.879Z,101090.0
2022-12-25T10:41:00.838Z,101090.0
2022-12-25T10:46:00.894Z,101080.0
2022-12-25T10:51:00.905Z,101080.0
2022-12-25T10:56:00.875Z,101100.0
2022-12-25T11:01:00.894Z,101080.0
2022-12-25T11:06:00.905Z,101060.0
2022-12-25T11:11:00.946Z,101030.0
2022-12-25T11:16:00.966Z,101020.0
2022-12-25T11:21:00.983Z,101040.0
2022-12-25T11:26:00.991Z,101020.0
2022-12-25T11:31:01.034Z,101020.0
2022-12-25T11:36:00.985Z,101010.0
2022-12-25T11:41:00.996Z,100990.0
2022-12-25T11:46:01.020Z,100990.0
2022-12-25T11:51:01.032Z,100980.0
2022-12-25T11:56:01.038Z,100980.0
2022-12-25T12:01:01.053Z,100970.0
2022-12-25T12:06:01.172Z,100970.0
2022-12-25T12:11:01.074Z,100950.0
2022-12-25T12:16:01.165Z,100940.0
2022-12-25T12:21:01.132Z,100930.0
2022-12-25T12:26:01.139Z,100940.0
2022-12-25T12:31:01.133Z,100930.0
2022-12-25T12:36:01.141Z,100930.0
2022-12-25T12:41:01.155Z,100930.0
2022-12-25T12:46:01.214Z,100920.0
2022-12-25T12:51:01.184Z,100920.0
2022-12-25T12:56:01.197Z,100900.0
2022-12-25T13:01:01.256Z,100910.0
2022-12-25T13:06:01.216Z,100900.0
2022-12-25T13:11:01.230Z,100890.0
2022-12-25T13:16:01.290Z,100890.0
2022-12-25T13:21:01.273Z,100880.0
2022-12-25T13:26:01.310Z,100880.0
2022-12-25T13:31:01.290Z,100870.0
2022-12-25T13:36:01.297Z,100860.0
2022-12-25T13:41:01.317Z,100850.0
2022-12-25T13:46:01.386Z,100840.0
2022-12-25T13:51:01.397Z,100840.0
2022-12-25T13:56:01.358Z,100850.0
2022-12-25T14:01:01.422Z,100850.0
2022-12-25T14:06:01.376Z,100830.0
2022-12-25T14:11:01.385Z,100830.0
2022-12-25T14:16:01.417Z,100830.0
2022-12-25T14:21:01.435Z,100820.0
2022-12-25T14:26:01.438Z,100830.0
2022-12-25T14:31:01.524Z,100820.0
2022-12-25T14:36:01.449Z,100820.0
2022-12-25T14:41:01.479Z,100810.0
2022-12-25T14:46:01.559Z,100800.0
2022-12-25T14:51:01.500Z,100790.0
2022-12-25T14:56:01.512Z,100790.0
2022-12-25T15:01:01.571Z,100790.0
2022-12-25T15:06:01.575Z,100800.0
2022-12-25T15:11:03.258Z,100810.0
2022-12-25T15:16:01.627Z,100820.0
2022-12-25T15:21:01.576Z,100820.0
2022-12-25T15:26:01.605Z,100820.0
2022-12-25T15:31:01.622Z,100810.0
2022-12-25T15:36:01.607Z,100810.0
2022-12-25T15:41:01.623Z,100810.0
2022-12-25T15:46:01.688Z,100800.0
2022-12-25T15:51:01.647Z,100790.0
2022-12-25T15:56:01.667Z,100800.0
2022-12-25T16:01:01.688Z,100790.0
2022-12-25T16:06:01.691Z,100800.0
2022-12-25T16:11:01.710Z,100790.0
2022-12-25T16:16:01.819Z,100790.0
2022-12-25T16:21:01.738Z,100790.0
2022-12-25T16:26:01.736Z,100780.0
2022-12-25T16:31:01.798Z,100780.0
2022-12-25T16:36:01.760Z,100790.0
2022-12-25T16:41:01.788Z,100790.0
2022-12-25T16:46:01.854Z,100770.0
2022-12-25T16:51:01.799Z,100790.0
2022-12-25T16:56:01.815Z,100780.0
2022-12-25T17:01:01.827Z,100770.0
2022-12-25T17:06:01.849Z,100770.0
2022-12-25T17:11:01.850Z,100750.0
2022-12-25T17:21:01.880Z,100760.0
2022-12-25T17:26:01.891Z,100770.0
2022-12-25T17:31:01.957Z,100770.0
2022-12-25T17:36:03.714Z,100780.0
2022-12-25T17:41:01.933Z,100780.0
2022-12-25T17:46:01.955Z,100760.0
2022-12-25T17:51:01.990Z,100770.0
2022-12-25T17:56:01.974Z,100770.0
2022-12-25T18:01:01.996Z,100780.0
2022-12-25T18:06:02.002Z,100770.0
2022-12-25T18:11:02.048Z,100760.0
2022-12-25T18:16:02.126Z,100750.0
2022-12-25T18:21:02.069Z,100740.0
2022-12-25T18:26:02.057Z,100740.0
2022-12-25T18:31:02.186Z,100750.0
2022-12-25T18:36:02.082Z,100740.0
2022-12-25T18:41:02.090Z,100750.0
2022-12-25T18:46:02.157Z,100770.0
2022-12-25T18:51:02.121Z,100770.0
2022-12-25T18:56:02.129Z,100770.0
2022-12-25T19:01:02.173Z,100770.0
2022-12-25T19:06:02.291Z,100770.0
2022-12-25T19:11:02.172Z,100770.0
2022-12-25T19:16:02.261Z,100770.0
2022-12-25T19:21:02.204Z,100760.0
2022-12-25T19:26:02.218Z,100750.0
2022-12-25T19:31:02.239Z,100760.0
2022-12-25T19:36:02.243Z,100750.0
2022-12-25T19:41:02.272Z,100760.0
2022-12-25T19:46:02.313Z,100770.0
2022-12-25T19:51:02.274Z,100770.0
2022-12-25T19:56:02.334Z,100770.0
2022-12-25T20:01:02.404Z,100780.0
2022-12-25T20:06:02.307Z,100780.0
2022-12-25T20:11:02.322Z,100800.0
2022-12-25T20:16:02.387Z,100790.0
2022-12-25T20:21:02.367Z,100790.0
2022-12-25T20:26:02.364Z,100790.0
2022-12-25T20:31:02.387Z,100770.0
2022-12-25T20:36:02.412Z,100800.0
2022-12-25T20:41:26.260Z,100790.0
2022-12-25T20:46:02.478Z,100800.0
2022-12-25T20:51:02.430Z,100790.0
2022-12-25T20:56:02.494Z,100790.0
2022-12-25T21:01:02.569Z,100800.0
2022-12-25T21:06:02.660Z,100790.0
2022-12-25T21:11:02.488Z,100800.0
2022-12-25T21:16:02.499Z,100800.0
2022-12-25T21:21:02.525Z,100800.0
2022-12-25T21:26:02.521Z,100830.0
2022-12-25T21:31:02.626Z,100830.0
2022-12-25T21:36:02.556Z,100820.0
2022-12-25T21:41:02.574Z,100840.0
2022-12-25T21:46:02.611Z,100850.0
2022-12-25T21:51:02.605Z,100850.0
2022-12-25T21:56:02.615Z,100840.0
2022-12-25T22:01:02.739Z,100850.0
2022-12-25T22:06:02.617Z,100840.0
2022-12-25T22:11:02.631Z,100850.0
2022-12-25T22:16:02.715Z,100860.0
2022-12-25T22:21:02.676Z,100870.0
2022-12-25T22:26:02.684Z,100870.0
2022-12-25T22:31:02.732Z,100880.0
2022-12-25T22:36:02.701Z,100880.0
2022-12-25T22:41:02.719Z,100880.0
2022-12-25T22:46:02.777Z,100870.0
2022-12-25T22:51:02.774Z,100870.0
2022-12-25T22:56:02.757Z,100850.0
2022-12-25T23:01:02.769Z,100870.0
2022-12-25T23:06:02.784Z,100890.0
2022-12-25T23:11:02.907Z,100880.0
2022-12-25T23:16:02.875Z,100870.0
2022-12-25T23:21:02.827Z,100860.0
2022-12-25T23:26:02.832Z,100850.0
2022-12-25T23:31:02.934Z,100850.0
2022-12-25T23:36:02.871Z,100840.0
2022-12-25T23:41:02.882Z,100850.0
2022-12-25T23:46:02.961Z,100850.0
2022-12-25T23:51:02.901Z,100860.0
