createdAt,value
2024-05-09T00:00:41.064Z,100820.91
2024-05-09T00:03:12.250Z,100812.19
2024-05-09T00:05:45.660Z,100820.09
2024-05-09T00:08:15.653Z,100810.53
2024-05-09T00:10:45.745Z,100813.56
2024-05-09T00:13:15.863Z,100810.50
2024-05-09T00:15:45.807Z,100808.00
2024-05-09T00:18:16.391Z,100813.56
2024-05-09T00:20:46.408Z,100809.00
2024-05-09T00:23:16.482Z,100801.88
2024-05-09T00:25:46.498Z,100799.94
2024-05-09T00:28:16.384Z,100797.44
2024-05-09T00:30:46.344Z,100790.72
2024-05-09T00:33:16.713Z,100793.72
2024-05-09T00:35:46.727Z,100803.75
2024-05-09T00:38:16.611Z,100800.41
2024-05-09T00:40:46.479Z,100799.03
2024-05-09T00:43:16.863Z,100800.34
2024-05-09T00:45:46.751Z,100791.56
2024-05-09T00:48:19.731Z,100793.41
2024-05-09T00:50:51.362Z,100790.47
2024-05-09T00:53:21.210Z,100784.84
2024-05-09T00:55:51.273Z,100784.47
2024-05-09T00:58:22.270Z,100766.28
2024-05-09T01:00:52.979Z,100782.66
2024-05-09T01:03:23.116Z,100781.84
2024-05-09T01:05:53.798Z,100784.53
2024-05-09T01:08:23.809Z,100786.56
2024-05-09T01:10:53.955Z,100779.22
2024-05-09T01:13:23.902Z,100785.66
2024-05-09T01:15:55.514Z,100791.09
2024-05-09T01:18:28.172Z,100783.50
2024-05-09T01:20:58.227Z,100789.72
2024-05-09T01:23:28.154Z,100788.53
2024-05-09T01:25:58.316Z,100788.63
2024-05-09T01:28:28.204Z,100781.34
2024-05-09T01:31:00.496Z,100788.09
2024-05-09T01:33:30.523Z,100785.38
2024-05-09T01:36:06.634Z,100779.66
2024-05-09T01:38:36.681Z,100786.00
2024-05-09T01:41:06.973Z,100787.09
2024-05-09T01:43:36.799Z,100791.84
2024-05-09T01:46:06.822Z,100789.63
2024-05-09T01:48:36.915Z,100777.00
2024-05-09T01:51:07.132Z,100774.75
2024-05-09T01:53:39.509Z,100771.41
2024-05-09T01:56:15.908Z,100771.91
2024-05-09T01:58:47.739Z,100776.72
2024-05-09T02:01:17.665Z,100773.75
2024-05-09T02:03:50.651Z,100771.41
2024-05-09T02:06:20.733Z,100777.63
2024-05-09T02:08:50.497Z,100769.75
2024-05-09T02:11:20.327Z,100779.03
2024-05-09T02:13:50.215Z,100790.16
2024-05-09T02:16:20.079Z,100782.09
2024-05-09T02:18:50.124Z,100779.59
2024-05-09T02:21:19.957Z,100765.84
2024-05-09T02:23:49.765Z,100773.00
2024-05-09T02:26:19.758Z,100782.09
2024-05-09T02:28:49.899Z,100777.34
2024-05-09T02:31:19.720Z,100777.81
2024-05-09T02:33:49.792Z,100779.44
2024-05-09T02:36:20.063Z,100771.78
2024-05-09T02:38:49.879Z,100768.31
2024-05-09T02:41:19.670Z,100760.88
2024-05-09T02:43:49.774Z,100773.22
2024-05-09T02:46:19.556Z,100774.41
2024-05-09T02:48:49.476Z,100767.75
2024-05-09T02:51:19.320Z,100769.22
2024-05-09T02:53:49.135Z,100763.38
2024-05-09T02:56:19.020Z,100759.97
2024-05-09T02:58:48.950Z,100765.00
2024-05-09T03:01:20.088Z,100745.75
2024-05-09T03:03:52.096Z,100755.00
2024-05-09T03:06:22.132Z,100748.78
2024-05-09T03:08:51.963Z,100745.31
2024-05-09T03:11:27.756Z,100746.91
2024-05-09T03:13:57.745Z,100745.03
2024-05-09T03:16:27.541Z,100747.53
2024-05-09T03:18:58.192Z,100743.56
2024-05-09T03:21:28.142Z,100742.63
2024-05-09T03:23:57.890Z,100749.66
2024-05-09T03:26:27.745Z,100754.41
2024-05-09T03:28:57.654Z,100739.00
2024-05-09T03:31:27.433Z,100746.53
2024-05-09T03:33:57.414Z,100734.81
2024-05-09T03:36:27.322Z,100729.22
2024-05-09T03:38:57.186Z,100737.88
2024-05-09T03:41:27.096Z,100737.16
2024-05-09T03:43:57.097Z,100723.56
2024-05-09T03:46:26.910Z,100717.00
2024-05-09T03:48:56.733Z,100714.66
2024-05-09T03:51:26.528Z,100712.78
2024-05-09T03:53:56.732Z,100720.03
2024-05-09T03:56:26.717Z,100719.28
2024-05-09T03:58:56.953Z,100721.16
2024-05-09T04:01:27.376Z,100712.91
2024-05-09T04:03:57.343Z,100710.47
2024-05-09T04:06:28.054Z,100710.56
2024-05-09T04:08:57.819Z,100699.03
2024-05-09T04:11:27.680Z,100694.94
2024-05-09T04:13:57.639Z,100691.97
2024-05-09T04:16:27.437Z,100685.47
2024-05-09T04:18:57.409Z,100681.28
2024-05-09T04:21:27.376Z,100680.66
2024-05-09T04:23:57.181Z,100676.63
2024-05-09T04:26:27.033Z,100672.63
2024-05-09T04:28:56.947Z,100672.84
2024-05-09T04:31:26.731Z,100676.28
2024-05-09T04:33:56.664Z,100670.97
2024-05-09T04:36:26.539Z,100672.00
2024-05-09T04:38:56.330Z,100672.53
2024-05-09T04:41:26.166Z,100666.63
2024-05-09T04:43:56.147Z,100670.88
2024-05-09T04:46:25.977Z,100652.38
2024-05-09T04:48:55.967Z,100661.75
2024-05-09T04:51:26.008Z,100652.75
2024-05-09T04:53:55.810Z,100657.56
2024-05-09T04:58:56.297Z,100646.34
2024-05-09T05:01:26.095Z,100646.63
2024-05-09T05:03:56.249Z,100649.41
2024-05-09T05:06:26.151Z,100642.91
2024-05-09T05:08:56.226Z,100636.97
2024-05-09T05:11:26.154Z,100637.81
2024-05-09T05:13:56.132Z,100624.09
2024-05-09T05:16:25.949Z,100630.19
2024-05-09T05:18:55.918Z,100633.16
2024-05-09T05:21:26.839Z,100632.19
2024-05-09T05:23:56.861Z,100623.81
2024-05-09T05:26:26.679Z,100615.31
2024-05-09T05:28:56.687Z,100614.84
2024-05-09T05:31:29.609Z,100622.38
2024-05-09T05:33:59.588Z,100612.09
2024-05-09T05:36:29.502Z,100610.78
2024-05-09T05:38:59.329Z,100594.22
2024-05-09T05:41:29.317Z,100596.97
2024-05-09T05:43:59.315Z,100592.63
2024-05-09T05:46:29.188Z,100586.16
2024-05-09T05:48:59.197Z,100574.22
2024-05-09T05:51:29.131Z,100584.13
2024-05-09T05:53:58.997Z,100573.91
2024-05-09T05:56:31.167Z,100575.25
2024-05-09T05:59:01.151Z,100582.25
2024-05-09T06:01:31.047Z,100570.91
2024-05-09T06:04:01.199Z,100570.66
2024-05-09T06:06:31.026Z,100576.34
2024-05-09T06:09:00.879Z,100573.91
2024-05-09T06:11:30.824Z,100578.69
2024-05-09T06:14:02.968Z,100573.19
2024-05-09T06:16:33.065Z,100571.13
2024-05-09T06:19:02.918Z,100568.47
2024-05-09T06:21:33.275Z,100564.94
2024-05-09T06:24:06.202Z,100567.91
2024-05-09T06:26:36.510Z,100564.09
2024-05-09T06:29:06.556Z,100570.28
2024-05-09T06:31:45.561Z,100566.81
2024-05-09T06:34:15.648Z,100573.41
2024-05-09T06:36:45.650Z,100564.69
2024-05-09T06:39:15.488Z,100563.69
2024-05-09T06:41:45.352Z,100560.22
2024-05-09T06:44:15.214Z,100557.44
2024-05-09T06:46:45.133Z,100562.81
2024-05-09T06:49:15.274Z,100553.91
2024-05-09T06:51:45.184Z,100546.25
2024-05-09T06:54:15.082Z,100556.44
2024-05-09T06:56:45.380Z,100550.28
2024-05-09T06:59:15.263Z,100562.72
2024-05-09T07:01:45.124Z,100559.88
2024-05-09T07:04:15.155Z,100562.63
2024-05-09T07:06:45.155Z,100547.84
2024-05-09T07:09:14.987Z,100545.34
2024-05-09T07:11:45.051Z,100544.59
2024-05-09T07:14:14.943Z,100535.53
2024-05-09T07:16:44.723Z,100541.69
2024-05-09T07:19:15.053Z,100546.06
2024-05-09T07:21:45.031Z,100542.22
2024-05-09T07:24:14.846Z,100536.59
2024-05-09T07:26:44.776Z,100533.34
2024-05-09T07:29:14.720Z,100538.94
2024-05-09T07:31:44.504Z,100536.44
2024-05-09T07:34:15.034Z,100531.00
2024-05-09T07:36:45.372Z,100535.22
2024-05-09T07:39:15.405Z,100532.25
2024-05-09T07:41:45.344Z,100526.38
2024-05-09T07:44:15.253Z,100528.41
2024-05-09T07:47:48.451Z,100519.38
2024-05-09T07:53:22.173Z,100520.38
2024-05-09T07:54:58.641Z,100526.22
2024-05-09T07:57:28.644Z,100536.16
2024-05-09T07:59:58.637Z,100539.22
2024-05-09T08:02:28.667Z,100537.56
2024-05-09T08:04:58.647Z,100518.06
2024-05-09T08:07:28.501Z,100539.81
2024-05-09T08:09:58.560Z,100535.16
2024-05-09T08:12:28.505Z,100547.03
2024-05-09T08:15:01.365Z,100544.34
2024-05-09T08:17:31.292Z,100538.56
2024-05-09T08:20:03.071Z,100542.50
2024-05-09T08:22:34.333Z,100543.66
2024-05-09T08:25:04.540Z,100538.13
2024-05-09T08:27:34.529Z,100544.41
2024-05-09T08:30:06.181Z,100545.25
2024-05-09T08:32:36.901Z,100549.91
2024-05-09T08:35:07.713Z,100553.34
2024-05-09T08:37:39.954Z,100554.34
2024-05-09T08:40:16.975Z,100539.59
2024-05-09T08:42:57.818Z,100543.78
2024-05-09T08:45:27.671Z,100551.41
2024-05-09T08:47:57.634Z,100549.75
2024-05-09T08:50:35.613Z,100546.38
2024-05-09T08:53:08.741Z,100547.81
2024-05-09T08:55:42.049Z,100544.44
2024-05-09T08:58:17.807Z,100550.50
2024-05-09T09:00:48.233Z,100552.72
2024-05-09T09:03:21.749Z,100562.47
2024-05-09T09:06:13.740Z,100556.59
2024-05-09T09:08:43.613Z,100563.13
2024-05-09T09:11:13.507Z,100557.63
2024-05-09T09:13:43.874Z,100560.53
2024-05-09T09:16:14.429Z,100560.31
2024-05-09T09:18:51.368Z,100563.84
2024-05-09T09:21:21.250Z,100560.31
2024-05-09T09:23:51.078Z,100553.47
2024-05-09T09:26:20.985Z,100572.31
2024-05-09T09:28:52.485Z,100563.84
2024-05-09T09:31:22.339Z,100569.06
2024-05-09T09:33:52.524Z,100566.94
2024-05-09T09:36:22.508Z,100562.25
2024-05-09T09:38:52.808Z,100568.41
2024-05-09T09:41:22.579Z,100569.78
2024-05-09T09:43:52.389Z,100566.47
2024-05-09T09:46:22.280Z,100565.81
2024-05-09T09:48:54.430Z,100571.22
2024-05-09T09:51:24.208Z,100565.91
2024-05-09T09:53:54.252Z,100568.31
2024-05-09T09:56:24.084Z,100561.84
2024-05-09T09:58:53.863Z,100573.63
2024-05-09T10:01:23.797Z,100580.00
2024-05-09T10:03:54.193Z,100580.47
2024-05-09T10:06:24.731Z,100579.84
2024-05-09T10:08:54.546Z,100582.69
2024-05-09T10:11:24.415Z,100592.00
2024-05-09T10:13:55.317Z,100597.19
2024-05-09T10:16:25.198Z,100592.00
2024-05-09T10:18:55.333Z,100596.25
2024-05-09T10:21:25.280Z,100594.00
2024-05-09T10:24:02.387Z,100600.63
2024-05-09T10:26:41.597Z,100589.50
2024-05-09T10:29:17.710Z,100596.91
2024-05-09T10:31:48.573Z,100599.41
2024-05-09T10:34:25.669Z,100602.84
2024-05-09T10:36:56.328Z,100595.59
2024-05-09T10:39:27.649Z,100599.31
2024-05-09T10:41:57.429Z,100595.59
2024-05-09T10:44:27.271Z,100600.69
2024-05-09T10:47:00.597Z,100603.13
2024-05-09T10:49:33.251Z,100607.47
2024-05-09T10:52:03.096Z,100607.72
2024-05-09T10:54:41.852Z,100609.88
2024-05-09T10:57:11.691Z,100610.16
2024-05-09T10:59:44.061Z,100615.38
2024-05-09T11:02:13.954Z,100611.84
2024-05-09T11:04:44.035Z,100614.72
2024-05-09T11:07:17.367Z,100617.66
2024-05-09T11:09:47.235Z,100619.53
2024-05-09T11:12:17.658Z,100625.28
2024-05-09T11:14:57.350Z,100635.22
2024-05-09T11:17:27.402Z,100626.97
2024-05-09T11:19:57.370Z,100630.84
2024-05-09T11:22:31.092Z,100634.75
2024-05-09T11:25:01.102Z,100637.03
2024-05-09T11:27:31.063Z,100652.66
2024-05-09T11:30:01.071Z,100642.81
2024-05-09T11:32:31.589Z,100663.59
2024-05-09T11:35:01.444Z,100662.97
2024-05-09T11:37:33.999Z,100656.25
2024-05-09T11:40:09.247Z,100661.25
2024-05-09T11:42:41.801Z,100665.16
2024-05-09T11:45:11.646Z,100665.81
2024-05-09T11:47:41.920Z,100666.84
2024-05-09T11:50:19.063Z,100672.41
2024-05-09T11:52:52.449Z,100667.84
2024-05-09T11:55:27.633Z,100670.25
2024-05-09T11:57:58.755Z,100670.34
2024-05-09T12:00:34.232Z,100675.09
2024-05-09T12:03:07.433Z,100673.34
2024-05-09T12:05:37.306Z,100676.56
2024-05-09T12:08:07.411Z,100676.75
2024-05-09T12:10:37.608Z,100675.00
2024-05-09T12:13:08.053Z,100674.44
2024-05-09T12:15:39.152Z,100686.88
2024-05-09T12:18:12.289Z,100686.88
2024-05-09T12:20:42.155Z,100687.47
2024-05-09T12:23:11.997Z,100695.50
2024-05-09T12:25:42.226Z,100691.78
2024-05-09T12:28:12.115Z,100696.31
2024-05-09T12:30:42.638Z,100704.00
2024-05-09T12:33:15.580Z,100698.28
2024-05-09T12:35:47.332Z,100703.03
2024-05-09T12:38:18.981Z,100705.41
2024-05-09T12:40:48.826Z,100702.72
2024-05-09T12:43:19.019Z,100700.50
2024-05-09T12:45:48.955Z,100708.28
2024-05-09T12:48:19.097Z,100712.47
2024-05-09T12:50:49.270Z,100713.94
2024-05-09T12:53:19.138Z,100716.09
2024-05-09T12:55:56.555Z,100712.94
2024-05-09T12:58:29.903Z,100722.41
2024-05-09T13:00:59.842Z,100718.88
2024-05-09T13:03:29.851Z,100725.91
2024-05-09T13:05:59.819Z,100724.41
2024-05-09T13:08:32.360Z,100723.03
2024-05-09T13:11:02.144Z,100732.78
2024-05-09T13:13:31.904Z,100729.97
2024-05-09T13:16:02.228Z,100739.19
2024-05-09T13:18:32.389Z,100735.03
2024-05-09T13:21:02.304Z,100733.31
2024-05-09T13:23:32.060Z,100742.53
2024-05-09T13:26:01.888Z,100741.22
2024-05-09T13:28:33.723Z,100738.84
2024-05-09T13:31:03.750Z,100740.19
2024-05-09T13:33:33.713Z,100739.84
2024-05-09T13:36:03.659Z,100735.84
2024-05-09T13:38:33.416Z,100735.47
2024-05-09T13:41:03.380Z,100743.63
2024-05-09T13:43:33.263Z,100737.22
2024-05-09T13:46:03.056Z,100737.03
2024-05-09T13:48:33.024Z,100743.63
2024-05-09T13:51:02.885Z,100736.78
2024-05-09T13:53:32.700Z,100742.25
2024-05-09T13:56:02.496Z,100745.31
2024-05-09T13:58:32.402Z,100744.75
2024-05-09T14:01:02.392Z,100739.19
2024-05-09T14:03:32.538Z,100733.81
2024-05-09T14:06:02.549Z,100732.00
2024-05-09T14:08:32.440Z,100744.13
2024-05-09T14:11:02.379Z,100740.75
2024-05-09T14:13:32.427Z,100743.09
2024-05-09T14:16:02.345Z,100741.06
2024-05-09T14:18:32.864Z,100757.72
2024-05-09T14:21:02.727Z,100760.72
2024-05-09T14:23:33.154Z,100764.94
2024-05-09T14:26:03.027Z,100757.19
2024-05-09T14:28:32.834Z,100760.06
2024-05-09T14:31:02.842Z,100762.44
2024-05-09T14:33:32.959Z,100769.50
2024-05-09T14:36:02.870Z,100763.81
2024-05-09T14:38:33.423Z,100761.94
2024-05-09T14:41:03.244Z,100767.31
2024-05-09T14:43:34.046Z,100767.31
2024-05-09T14:46:04.062Z,100773.34
2024-05-09T14:48:34.083Z,100767.44
2024-05-09T14:51:04.015Z,100768.66
2024-05-09T14:53:33.829Z,100766.47
2024-05-09T14:56:03.595Z,100775.06
2024-05-09T14:58:33.495Z,100769.34
2024-05-09T15:01:03.459Z,100768.34
2024-05-09T15:03:33.510Z,100766.47
2024-05-09T15:06:03.373Z,100773.03
2024-05-09T15:08:33.175Z,100772.38
2024-05-09T15:11:03.074Z,100772.38
2024-05-09T15:13:33.076Z,100763.47
2024-05-09T15:16:02.982Z,100768.69
2024-05-09T15:18:33.548Z,100768.69
2024-05-09T15:21:03.602Z,100766.06
2024-05-09T15:23:33.468Z,100770.72
2024-05-09T15:26:03.206Z,100767.53
2024-05-09T15:28:33.006Z,100764.56
2024-05-09T15:31:02.875Z,100765.34
2024-05-09T15:33:32.811Z,100755.75
2024-05-09T15:36:02.751Z,100752.25
2024-05-09T15:38:32.615Z,100751.59
2024-05-09T15:41:02.431Z,100754.59
2024-05-09T15:43:32.959Z,100755.22
2024-05-09T15:46:02.866Z,100748.53
2024-05-09T15:48:32.942Z,100760.31
2024-05-09T15:51:02.957Z,100759.97
2024-05-09T15:53:32.855Z,100759.44
2024-05-09T15:56:02.727Z,100755.31
2024-05-09T15:58:32.651Z,100757.50
2024-05-09T16:01:02.526Z,100761.13
2024-05-09T16:03:32.585Z,100760.13
2024-05-09T16:06:02.601Z,100759.47
2024-05-09T16:08:32.518Z,100758.44
2024-05-09T16:11:02.644Z,100762.19
2024-05-09T16:13:32.559Z,100758.69
2024-05-09T16:16:02.461Z,100762.03
2024-05-09T16:18:32.347Z,100761.03
2024-05-09T16:21:03.230Z,100759.28
2024-05-09T16:23:33.057Z,100768.19
2024-05-09T16:26:02.790Z,100768.75
2024-05-09T16:28:32.753Z,100774.28
2024-05-09T16:31:03.974Z,100768.06
2024-05-09T16:33:33.903Z,100766.06
2024-05-09T16:36:03.803Z,100768.75
2024-05-09T16:38:33.678Z,100758.97
2024-05-09T16:41:03.569Z,100772.31
2024-05-09T16:43:33.435Z,100763.75
2024-05-09T16:46:05.414Z,100765.06
2024-05-09T16:48:35.358Z,100766.22
2024-05-09T16:51:05.347Z,100766.72
2024-05-09T16:53:35.179Z,100757.00
2024-05-09T16:56:05.320Z,100760.53
2024-05-09T16:58:36.115Z,100757.84
2024-05-09T17:01:06.610Z,100760.91
2024-05-09T17:03:36.629Z,100747.22
2024-05-09T17:06:07.262Z,100740.03
2024-05-09T17:08:38.562Z,100731.97
2024-05-09T17:11:08.516Z,100743.06
2024-05-09T17:13:40.926Z,100747.63
2024-05-09T17:16:11.172Z,100746.25
2024-05-09T17:18:44.344Z,100740.88
2024-05-09T17:21:14.533Z,100736.81
2024-05-09T17:23:44.353Z,100734.97
2024-05-09T17:26:14.168Z,100727.91
2024-05-09T17:28:43.975Z,100726.28
2024-05-09T17:31:14.181Z,100726.94
2024-05-09T17:33:44.630Z,100726.28
2024-05-09T17:36:14.511Z,100722.97
2024-05-09T17:38:44.299Z,100729.16
2024-05-09T17:41:14.137Z,100727.97
2024-05-09T17:43:43.975Z,100723.25
2024-05-09T17:46:13.834Z,100733.47
2024-05-09T17:48:43.850Z,100730.84
2024-05-09T17:51:15.198Z,100727.13
2024-05-09T17:53:45.063Z,100726.09
2024-05-09T17:56:14.890Z,100725.38
2024-05-09T17:58:44.670Z,100728.44
2024-05-09T18:01:14.766Z,100720.38
2024-05-09T18:03:47.597Z,100730.72
2024-05-09T18:06:18.235Z,100725.66
2024-05-09T18:08:48.079Z,100727.97
2024-05-09T18:11:18.152Z,100725.56
2024-05-09T18:13:51.001Z,100733.00
2024-05-09T18:16:21.015Z,100727.47
2024-05-09T18:18:50.982Z,100729.81
2024-05-09T18:21:20.888Z,100741.59
2024-05-09T18:23:54.406Z,100740.75
2024-05-09T18:26:25.160Z,100743.44
2024-05-09T18:28:54.892Z,100746.13
2024-05-09T18:31:24.911Z,100750.19
2024-05-09T18:33:55.078Z,100741.09
2024-05-09T18:36:25.068Z,100747.31
2024-05-09T18:38:54.848Z,100744.31
2024-05-09T18:41:24.679Z,100737.25
2024-05-09T18:43:55.979Z,100733.56
2024-05-09T18:46:26.132Z,100742.97
2024-05-09T18:48:56.129Z,100741.28
2024-05-09T18:51:25.982Z,100739.78
2024-05-09T18:53:56.737Z,100743.97
2024-05-09T18:56:26.467Z,100745.66
2024-05-09T18:58:56.211Z,100741.47
2024-05-09T19:01:26.231Z,100743.31
2024-05-09T19:04:00.057Z,100742.13
2024-05-09T19:06:29.922Z,100742.78
2024-05-09T19:09:00.223Z,100739.44
2024-05-09T19:11:30.065Z,100738.94
2024-05-09T19:14:05.729Z,100741.81
2024-05-09T19:16:36.276Z,100746.84
2024-05-09T19:19:06.746Z,100736.03
2024-05-09T19:21:39.115Z,100734.06
2024-05-09T19:24:10.265Z,100735.75
2024-05-09T19:26:40.122Z,100733.22
2024-05-09T19:29:09.888Z,100731.56
2024-05-09T19:31:39.741Z,100743.50
2024-05-09T19:34:09.542Z,100731.91
2024-05-09T19:36:39.357Z,100743.00
2024-05-09T19:39:09.166Z,100736.94
2024-05-09T19:41:38.933Z,100731.78
2024-05-09T19:44:08.765Z,100733.25
2024-05-09T19:46:39.536Z,100740.16
2024-05-09T19:49:09.535Z,100750.72
2024-05-09T19:51:39.464Z,100744.50
2024-05-09T19:54:09.234Z,100746.50
2024-05-09T19:56:41.945Z,100751.25
2024-05-09T19:59:11.684Z,100749.88
2024-05-09T20:01:41.660Z,100744.00
2024-05-09T20:04:11.720Z,100743.97
2024-05-09T20:06:42.958Z,100748.34
2024-05-09T20:09:12.743Z,100736.94
2024-05-09T20:11:42.523Z,100738.22
2024-05-09T20:14:13.757Z,100748.34
2024-05-09T20:16:43.632Z,100746.13
2024-05-09T20:19:13.476Z,100744.09
2024-05-09T20:21:46.685Z,100754.19
2024-05-09T20:24:17.116Z,100757.06
2024-05-09T20:26:46.918Z,100749.66
2024-05-09T20:29:16.715Z,100751.66
2024-05-09T20:31:46.492Z,100743.59
2024-05-09T20:34:16.260Z,100743.16
2024-05-09T20:36:46.074Z,100744.50
2024-05-09T20:39:15.800Z,100739.31
2024-05-09T20:41:48.719Z,100736.97
2024-05-09T20:44:18.705Z,100733.25
2024-05-09T20:46:48.514Z,100736.44
2024-05-09T20:54:17.484Z,100733.44
2024-05-09T20:56:47.363Z,100731.06
2024-05-09T20:59:17.121Z,100738.81
2024-05-09T21:01:49.433Z,100749.38
2024-05-09T21:04:19.559Z,100752.91
2024-05-09T21:06:49.443Z,100752.06
2024-05-09T21:09:19.269Z,100763.03
2024-05-09T21:11:49.124Z,100765.72
2024-05-09T21:14:19.202Z,100769.03
2024-05-09T21:16:49.231Z,100769.53
2024-05-09T21:19:19.184Z,100777.94
2024-05-09T21:21:50.475Z,100776.66
2024-05-09T21:24:21.084Z,100777.47
2024-05-09T21:26:51.055Z,100784.53
2024-05-09T21:29:20.878Z,100793.59
2024-05-09T21:31:50.741Z,100779.84
2024-05-09T21:34:20.639Z,100783.00
2024-05-09T21:36:50.556Z,100783.00
2024-05-09T21:39:20.400Z,100785.00
2024-05-09T21:41:50.224Z,100789.59
2024-05-09T21:44:20.016Z,100782.53
2024-05-09T21:46:49.888Z,100789.78
2024-05-09T21:49:22.366Z,100785.22
2024-05-09T21:51:52.313Z,100788.06
2024-05-09T21:54:22.116Z,100796.31
2024-05-09T21:56:52.078Z,100792.59
2024-05-09T22:01:51.118Z,100788.91
2024-05-09T22:04:21.127Z,100794.97
2024-05-09T22:06:51.020Z,100795.16
2024-05-09T22:09:21.582Z,100803.03
2024-05-09T22:11:52.948Z,100801.69
2024-05-09T22:14:23.972Z,100807.06
2024-05-09T22:16:53.808Z,100803.88
2024-05-09T22:19:23.695Z,100808.22
2024-05-09T22:21:53.562Z,100803.38
2024-05-09T22:24:23.849Z,100802.31
2024-05-09T22:26:55.183Z,100807.56
2024-05-09T22:29:24.973Z,100813.06
2024-05-09T22:31:54.778Z,100808.84
2024-05-09T22:34:24.950Z,100807.03
2024-05-09T22:36:55.339Z,100815.13
2024-05-09T22:39:25.361Z,100816.59
2024-05-09T22:41:55.172Z,100817.94
2024-05-09T22:44:25.091Z,100822.78
2024-05-09T22:46:55.007Z,100818.72
2024-05-09T22:49:28.414Z,100832.00
2024-05-09T22:51:58.456Z,100825.97
2024-05-09T22:54:28.321Z,100825.44
2024-05-09T22:56:58.465Z,100829.31
2024-05-09T22:59:28.327Z,100822.75
2024-05-09T23:01:58.501Z,100821.72
2024-05-09T23:04:28.627Z,100825.44
2024-05-09T23:06:58.680Z,100820.06
2024-05-09T23:09:31.323Z,100815.22
2024-05-09T23:12:01.268Z,100814.69
2024-05-09T23:14:31.165Z,100815.34
2024-05-09T23:17:01.435Z,100822.75
2024-05-09T23:19:31.520Z,100828.78
2024-05-09T23:22:01.522Z,100818.53
2024-05-09T23:24:32.326Z,100821.22
2024-05-09T23:27:02.167Z,100820.38
2024-05-09T23:29:40.865Z,100819.34
2024-05-09T23:32:11.133Z,100819.69
2024-05-09T23:34:49.540Z,100815.63
2024-05-09T23:37:19.669Z,100809.91
2024-05-09T23:39:49.578Z,100806.72
2024-05-09T23:42:22.355Z,100803.53
2024-05-09T23:44:55.090Z,100795.97
2024-05-09T23:47:25.106Z,100793.47
2024-05-09T23:49:54.961Z,100797.31
2024-05-09T23:52:24.953Z,100791.97
2024-05-09T23:54:59.662Z,100795.38
2024-05-09T23:57:29.566Z,100791.94
