createdAt,value
2023-05-05T00:00:22.595Z,0.00
2023-05-05T00:01:22.588Z,0.00
2023-05-05T00:02:22.642Z,0.00
2023-05-05T00:03:22.630Z,0.00
2023-05-05T00:04:22.768Z,0.00
2023-05-05T00:05:22.545Z,0.00
2023-05-05T00:06:22.534Z,0.00
2023-05-05T00:07:22.553Z,0.00
2023-05-05T00:08:22.545Z,0.00
2023-05-05T00:09:22.514Z,0.00
2023-05-05T00:10:22.506Z,0.00
2023-05-05T00:11:22.481Z,0.00
2023-05-05T00:12:22.510Z,0.00
2023-05-05T00:13:22.454Z,0.00
2023-05-05T00:14:22.515Z,0.00
2023-05-05T00:15:22.439Z,0.00
2023-05-05T00:16:22.460Z,0.00
2023-05-05T00:17:22.435Z,0.00
2023-05-05T00:18:22.425Z,0.00
2023-05-05T00:19:22.406Z,0.00
2023-05-05T00:20:22.396Z,0.00
2023-05-05T00:21:22.450Z,0.00
2023-05-05T00:22:22.419Z,0.00
2023-05-05T00:23:22.355Z,0.00
2023-05-05T00:24:22.371Z,0.00
2023-05-05T00:25:22.345Z,0.00
2023-05-05T00:26:22.374Z,0.00
2023-05-05T00:27:22.322Z,0.00
2023-05-05T00:28:22.307Z,0.00
2023-05-05T00:29:22.320Z,0.00
2023-05-05T00:30:22.345Z,0.00
2023-05-05T00:31:22.356Z,0.00
2023-05-05T00:32:22.293Z,0.00
2023-05-05T00:33:22.249Z,0.00
2023-05-05T00:34:22.272Z,0.00
2023-05-05T00:35:22.279Z,0.00
2023-05-05T00:36:22.240Z,0.00
2023-05-05T00:37:22.231Z,0.00
2023-05-05T00:38:22.209Z,0.00
2023-05-05T00:39:22.212Z,0.00
2023-05-05T00:40:22.233Z,0.00
2023-05-05T00:41:22.178Z,0.00
2023-05-05T00:42:22.177Z,0.00
2023-05-05T00:43:22.140Z,0.00
2023-05-05T00:44:22.185Z,0.00
2023-05-05T00:45:22.150Z,0.00
2023-05-05T00:46:22.162Z,0.00
2023-05-05T00:47:22.127Z,0.00
2023-05-05T00:48:22.135Z,0.00
2023-05-05T00:49:22.147Z,0.00
2023-05-05T00:50:22.082Z,0.00
2023-05-05T00:51:22.079Z,0.00
2023-05-05T00:52:22.058Z,0.00
2023-05-05T00:53:22.061Z,0.00
2023-05-05T00:54:22.089Z,0.00
2023-05-05T00:55:22.049Z,0.00
2023-05-05T00:56:22.098Z,0.00
2023-05-05T00:57:22.000Z,0.00
2023-05-05T00:58:21.994Z,0.00
2023-05-05T00:59:22.022Z,0.00
2023-05-05T01:00:21.999Z,0.00
2023-05-05T01:01:21.984Z,0.00
2023-05-05T01:02:21.964Z,0.00
2023-05-05T01:03:22.103Z,0.00
2023-05-05T01:04:21.956Z,0.00
2023-05-05T01:05:21.923Z,0.00
2023-05-05T01:06:21.924Z,0.00
2023-05-05T01:07:21.916Z,0.00
2023-05-05T01:08:21.937Z,0.00
2023-05-05T01:09:21.895Z,0.00
2023-05-05T01:10:22.206Z,0.00
2023-05-05T01:11:21.871Z,0.00
2023-05-05T01:12:21.883Z,0.00
2023-05-05T01:13:21.861Z,0.00
2023-05-05T01:14:21.866Z,0.00
2023-05-05T01:15:21.820Z,0.00
2023-05-05T01:16:21.842Z,0.00
2023-05-05T01:17:21.888Z,0.00
2023-05-05T01:18:21.791Z,0.00
2023-05-05T01:19:21.787Z,0.00
2023-05-05T01:20:21.784Z,0.00
2023-05-05T01:21:21.762Z,0.00
2023-05-05T01:22:21.796Z,0.00
2023-05-05T01:23:21.745Z,0.00
2023-05-05T01:24:21.751Z,0.00
2023-05-05T01:25:21.732Z,0.00
2023-05-05T01:26:21.747Z,0.00
2023-05-05T01:27:21.724Z,0.00
2023-05-05T01:28:21.684Z,0.00
2023-05-05T01:29:21.696Z,0.00
2023-05-05T01:30:21.676Z,0.00
2023-05-05T01:31:21.716Z,0.00
2023-05-05T01:32:21.672Z,0.00
2023-05-05T01:33:21.642Z,0.00
2023-05-05T01:34:21.645Z,0.00
2023-05-05T01:35:21.640Z,0.00
2023-05-05T01:36:21.640Z,0.00
2023-05-05T01:37:21.610Z,0.00
2023-05-05T01:38:21.637Z,0.00
2023-05-05T01:39:21.585Z,0.00
2023-05-05T01:40:21.595Z,0.00
2023-05-05T01:41:21.593Z,0.00
2023-05-05T01:42:21.550Z,0.00
2023-05-05T01:43:21.536Z,0.00
2023-05-05T01:44:21.528Z,0.00
2023-05-05T01:45:21.538Z,0.00
2023-05-05T01:46:21.590Z,0.00
2023-05-05T01:47:21.519Z,0.00
2023-05-05T01:48:21.480Z,0.00
2023-05-05T01:49:21.499Z,0.00
2023-05-05T01:50:21.452Z,0.00
2023-05-05T01:51:21.437Z,0.00
2023-05-05T01:52:21.460Z,0.00
2023-05-05T01:53:21.420Z,0.00
2023-05-05T01:54:21.450Z,0.00
2023-05-05T01:55:21.420Z,0.00
2023-05-05T01:56:21.396Z,0.00
2023-05-05T01:57:21.395Z,0.00
2023-05-05T01:58:21.378Z,0.00
2023-05-05T01:59:21.373Z,0.00
2023-05-05T02:00:21.369Z,0.00
2023-05-05T02:01:21.406Z,0.00
2023-05-05T02:02:21.432Z,0.00
2023-05-05T02:03:21.374Z,0.00
2023-05-05T02:04:21.342Z,0.00
2023-05-05T02:05:21.298Z,0.00
2023-05-05T02:06:21.294Z,0.00
2023-05-05T02:07:21.288Z,0.00
2023-05-05T02:08:21.302Z,0.00
2023-05-05T02:09:21.291Z,0.00
2023-05-05T02:10:21.252Z,0.00
2023-05-05T02:11:21.237Z,0.00
2023-05-05T02:12:21.229Z,0.00
2023-05-05T02:13:21.314Z,0.00
2023-05-05T02:14:21.232Z,0.00
2023-05-05T02:15:21.196Z,0.00
2023-05-05T02:16:21.250Z,0.00
2023-05-05T02:17:21.181Z,0.00
2023-05-05T02:18:21.203Z,0.00
2023-05-05T02:19:21.174Z,0.00
2023-05-05T02:20:21.154Z,0.00
2023-05-05T02:21:21.136Z,0.00
2023-05-05T02:22:21.155Z,0.00
2023-05-05T02:23:21.151Z,0.00
2023-05-05T02:24:21.116Z,0.00
2023-05-05T02:25:21.095Z,0.00
2023-05-05T02:26:21.094Z,0.00
2023-05-05T02:27:21.101Z,0.00
2023-05-05T02:28:21.080Z,0.00
2023-05-05T02:29:21.066Z,0.00
2023-05-05T02:30:21.049Z,0.00
2023-05-05T02:31:21.045Z,0.00
2023-05-05T02:32:21.081Z,0.00
2023-05-05T02:33:21.010Z,0.00
2023-05-05T02:34:21.009Z,0.00
2023-05-05T02:35:21.039Z,0.00
2023-05-05T02:36:21.009Z,0.00
2023-05-05T02:37:20.968Z,0.00
2023-05-05T02:38:20.971Z,0.00
2023-05-05T02:39:20.956Z,0.00
2023-05-05T02:40:20.964Z,0.00
2023-05-05T02:41:20.962Z,0.00
2023-05-05T02:42:20.927Z,0.00
2023-05-05T02:43:21.045Z,0.00
2023-05-05T02:44:20.928Z,0.00
2023-05-05T02:45:20.928Z,0.00
2023-05-05T02:46:20.924Z,0.00
2023-05-05T02:47:20.875Z,0.00
2023-05-05T02:48:20.866Z,0.00
2023-05-05T02:49:20.853Z,0.00
2023-05-05T02:50:20.869Z,0.00
2023-05-05T02:51:20.829Z,0.00
2023-05-05T02:52:20.808Z,0.00
2023-05-05T02:53:20.806Z,0.00
2023-05-05T02:54:20.821Z,0.00
2023-05-05T02:55:20.819Z,0.00
2023-05-05T02:56:20.761Z,0.00
2023-05-05T02:57:20.779Z,0.00
2023-05-05T02:58:20.748Z,0.00
2023-05-05T02:59:20.781Z,0.00
2023-05-05T03:00:20.769Z,0.00
2023-05-05T03:01:20.747Z,0.00
2023-05-05T03:02:20.736Z,0.00
2023-05-05T03:03:20.725Z,0.00
2023-05-05T03:04:20.726Z,0.00
2023-05-05T03:05:20.698Z,0.00
2023-05-05T03:06:20.665Z,0.00
2023-05-05T03:07:20.683Z,0.00
2023-05-05T03:08:20.652Z,0.00
2023-05-05T03:09:20.601Z,1.00
2023-05-05T03:10:20.617Z,0.00
2023-05-05T03:11:20.568Z,1.00
2023-05-05T03:12:20.540Z,1.00
2023-05-05T03:13:20.565Z,1.00
2023-05-05T03:14:20.553Z,1.00
2023-05-05T03:15:20.522Z,2.00
2023-05-05T03:18:28.784Z,3.00
2023-05-05T03:19:29.699Z,3.00
2023-05-05T03:20:29.658Z,3.00
2023-05-05T03:21:29.657Z,3.00
2023-05-05T03:22:29.671Z,4.00
2023-05-05T03:23:29.668Z,7.00
2023-05-05T03:24:29.705Z,7.00
2023-05-05T03:25:29.616Z,9.00
2023-05-05T03:26:29.618Z,8.00
2023-05-05T03:27:29.694Z,6.00
2023-05-05T03:28:29.664Z,11.00
2023-05-05T03:29:29.573Z,13.00
2023-05-05T03:30:29.592Z,16.00
2023-05-05T03:31:29.580Z,16.00
2023-05-05T03:32:29.568Z,20.00
2023-05-05T03:33:29.545Z,21.00
2023-05-05T03:34:29.522Z,26.00
2023-05-05T03:35:29.551Z,29.00
2023-05-05T03:36:29.622Z,36.00
2023-05-05T03:37:29.574Z,36.00
2023-05-05T03:38:29.500Z,42.00
2023-05-05T03:39:29.474Z,44.00
2023-05-05T03:40:40.294Z,48.00
2023-05-05T03:41:29.498Z,58.00
2023-05-05T03:42:29.483Z,65.00
2023-05-05T03:43:29.424Z,66.00
2023-05-05T03:44:29.436Z,67.00
2023-05-05T03:45:29.416Z,74.00
2023-05-05T03:46:29.468Z,85.00
2023-05-05T03:47:29.425Z,95.00
2023-05-05T03:48:29.389Z,106.00
2023-05-05T03:49:29.385Z,115.00
2023-05-05T03:50:29.382Z,127.00
2023-05-05T03:51:29.380Z,135.00
2023-05-05T03:52:29.332Z,148.00
2023-05-05T03:53:29.318Z,161.00
2023-05-05T03:54:29.336Z,175.00
2023-05-05T03:55:29.334Z,179.00
2023-05-05T03:56:29.316Z,194.00
2023-05-05T03:57:29.295Z,199.00
2023-05-05T03:58:29.290Z,210.00
2023-05-05T03:59:29.329Z,217.00
2023-05-05T04:00:29.334Z,229.00
2023-05-05T04:01:29.251Z,235.00
2023-05-05T04:02:29.347Z,235.00
2023-05-05T04:03:29.296Z,236.00
2023-05-05T04:04:29.307Z,238.00
2023-05-05T04:05:29.242Z,254.00
2023-05-05T04:06:29.203Z,274.00
2023-05-05T04:07:29.216Z,301.00
2023-05-05T04:08:29.170Z,326.00
2023-05-05T04:09:29.216Z,356.00
2023-05-05T04:10:29.183Z,379.00
2023-05-05T04:11:29.150Z,399.00
2023-05-05T04:12:29.134Z,405.00
2023-05-05T04:13:29.146Z,429.00
2023-05-05T04:14:29.190Z,462.00
2023-05-05T04:15:29.095Z,473.00
2023-05-05T04:16:29.096Z,484.00
2023-05-05T04:17:29.125Z,514.00
2023-05-05T04:18:29.111Z,527.00
2023-05-05T04:19:29.150Z,535.00
2023-05-05T04:20:29.056Z,609.00
2023-05-05T04:21:29.037Z,708.00
2023-05-05T04:22:29.027Z,673.00
2023-05-05T04:23:29.059Z,628.00
2023-05-05T04:24:29.064Z,695.00
2023-05-05T04:25:28.996Z,666.00
2023-05-05T04:26:29.097Z,691.00
2023-05-05T04:27:29.062Z,722.00
2023-05-05T04:28:29.000Z,749.00
2023-05-05T04:29:29.008Z,767.00
2023-05-05T04:30:29.105Z,797.00
2023-05-05T04:31:29.115Z,804.00
2023-05-05T04:32:29.166Z,804.00
2023-05-05T04:33:29.054Z,801.00
2023-05-05T04:34:28.945Z,792.00
2023-05-05T04:35:28.943Z,777.00
2023-05-05T04:36:29.022Z,777.00
2023-05-05T04:37:28.986Z,831.00
2023-05-05T04:38:28.902Z,874.00
2023-05-05T04:39:28.920Z,908.00
2023-05-05T04:40:28.862Z,926.00
2023-05-05T04:41:30.088Z,974.00
2023-05-05T04:42:28.852Z,1020.00
2023-05-05T04:43:28.827Z,1048.00
2023-05-05T04:44:28.839Z,1014.00
2023-05-05T04:45:28.804Z,1134.00
2023-05-05T04:46:28.865Z,1387.00
2023-05-05T04:47:28.833Z,1662.00
2023-05-05T04:48:28.776Z,1823.00
2023-05-05T04:49:28.788Z,1852.00
2023-05-05T04:50:28.803Z,1911.00
2023-05-05T04:51:28.768Z,1954.00
2023-05-05T04:52:28.764Z,2052.00
2023-05-05T04:53:28.725Z,2050.00
2023-05-05T04:54:29.203Z,1982.00
2023-05-05T04:55:28.858Z,1849.00
2023-05-05T04:56:28.740Z,1808.00
2023-05-05T04:57:28.727Z,1823.00
2023-05-05T04:58:28.761Z,1794.00
2023-05-05T04:59:28.775Z,1876.00
2023-05-05T05:00:33.787Z,2092.00
2023-05-05T05:01:29.380Z,2302.00
2023-05-05T05:02:29.278Z,2459.00
2023-05-05T05:03:28.963Z,2387.00
2023-05-05T05:04:29.193Z,2450.00
2023-05-05T05:05:28.734Z,2669.00
2023-05-05T05:06:28.636Z,2517.00
2023-05-05T05:07:28.729Z,2435.00
2023-05-05T05:08:28.603Z,2381.00
2023-05-05T05:09:28.605Z,2322.00
2023-05-05T05:10:28.603Z,2365.00
2023-05-05T05:11:28.624Z,1852.00
2023-05-05T05:12:28.561Z,1190.00
2023-05-05T05:13:28.535Z,4179.00
2023-05-05T05:14:28.545Z,4312.00
2023-05-05T05:15:28.539Z,4701.00
2023-05-05T05:16:28.554Z,5216.00
2023-05-05T05:17:28.575Z,5508.00
2023-05-05T05:18:28.809Z,4604.00
2023-05-05T05:19:28.491Z,4462.00
2023-05-05T05:20:28.923Z,5873.00
2023-05-05T05:21:28.452Z,7178.00
2023-05-05T05:22:28.642Z,6464.00
2023-05-05T05:23:28.450Z,5445.00
2023-05-05T05:24:28.545Z,5661.00
2023-05-05T05:25:28.422Z,7837.00
2023-05-05T05:26:34.775Z,5312.00
2023-05-05T05:27:29.374Z,4208.00
2023-05-05T05:28:28.458Z,3855.00
2023-05-05T05:29:32.918Z,2253.00
2023-05-05T05:30:29.292Z,6176.00
2023-05-05T05:31:29.717Z,3995.00
2023-05-05T05:32:28.392Z,2374.00
2023-05-05T05:33:29.188Z,2930.00
2023-05-05T05:34:28.966Z,6805.00
2023-05-05T05:35:35.027Z,3534.00
2023-05-05T05:36:30.875Z,4490.00
2023-05-05T05:37:30.382Z,4004.00
2023-05-05T05:38:28.316Z,4028.00
2023-05-05T05:39:29.954Z,3902.00
2023-05-05T05:40:28.365Z,3899.00
2023-05-05T05:41:28.346Z,4206.00
2023-05-05T05:42:30.749Z,4775.00
2023-05-05T05:43:32.629Z,5428.00
2023-05-05T05:44:28.232Z,6065.00
2023-05-05T05:45:28.349Z,6835.00
2023-05-05T05:46:28.464Z,5435.00
2023-05-05T05:47:28.329Z,6948.00
2023-05-05T05:48:28.651Z,2898.00
2023-05-05T05:49:28.199Z,9429.00
2023-05-05T05:50:28.160Z,14545.00
2023-05-05T05:51:28.135Z,4498.00
2023-05-05T05:52:28.164Z,20114.00
2023-05-05T05:53:28.272Z,13640.00
2023-05-05T05:54:29.106Z,3272.00
2023-05-05T05:55:28.143Z,16583.00
2023-05-05T05:56:28.230Z,10806.00
2023-05-05T05:57:28.135Z,7762.00
2023-05-05T05:58:28.630Z,7168.00
2023-05-05T05:59:28.116Z,6308.00
2023-05-05T06:00:28.052Z,6155.00
2023-05-05T06:01:28.152Z,2942.00
2023-05-05T06:02:28.236Z,9899.00
2023-05-05T06:03:28.893Z,10555.00
2023-05-05T06:04:31.084Z,11321.00
2023-05-05T06:05:29.431Z,10078.00
2023-05-05T06:06:32.782Z,13976.00
2023-05-05T06:07:28.170Z,10013.00
2023-05-05T06:08:28.518Z,4268.00
2023-05-05T06:09:28.262Z,10539.00
2023-05-05T06:10:28.584Z,5837.00
2023-05-05T06:11:28.284Z,4978.00
2023-05-05T06:12:28.029Z,4673.00
2023-05-05T06:13:28.123Z,4377.00
2023-05-05T06:14:29.852Z,5085.00
2023-05-05T06:15:28.314Z,3768.00
2023-05-05T06:16:28.836Z,5454.00
2023-05-05T06:17:27.871Z,3871.00
2023-05-05T06:18:27.919Z,3467.00
2023-05-05T06:19:27.878Z,3060.00
2023-05-05T06:20:27.905Z,2723.00
2023-05-05T06:21:27.876Z,2502.00
2023-05-05T06:22:27.825Z,2474.00
2023-05-05T06:23:28.362Z,2678.00
2023-05-05T06:24:27.880Z,2921.00
2023-05-05T06:25:27.942Z,3054.00
2023-05-05T06:26:28.354Z,3158.00
2023-05-05T06:27:27.967Z,3309.00
2023-05-05T06:28:28.344Z,3385.00
2023-05-05T06:29:28.765Z,3512.00
2023-05-05T06:30:27.857Z,3582.00
2023-05-05T06:31:28.538Z,3748.00
2023-05-05T06:32:28.447Z,3930.00
2023-05-05T06:33:27.787Z,4124.00
2023-05-05T06:34:27.932Z,4335.00
2023-05-05T06:35:48.264Z,4671.00
2023-05-05T06:36:27.851Z,5077.00
2023-05-05T06:37:29.303Z,5579.00
2023-05-05T06:38:29.314Z,5752.00
2023-05-05T06:39:29.908Z,6037.00
2023-05-05T06:40:29.609Z,6308.00
2023-05-05T06:41:27.641Z,6621.00
2023-05-05T06:42:28.514Z,6620.00
2023-05-05T06:43:27.652Z,8692.00
2023-05-05T06:44:27.743Z,7749.00
2023-05-05T06:45:27.686Z,3298.00
2023-05-05T06:46:27.668Z,17701.00
2023-05-05T06:47:27.708Z,9222.00
2023-05-05T06:48:28.070Z,8519.00
2023-05-05T06:49:27.703Z,8443.00
2023-05-05T06:50:28.263Z,7415.00
2023-05-05T06:51:29.864Z,5525.00
2023-05-05T06:52:27.559Z,3759.00
2023-05-05T06:53:27.548Z,2858.00
2023-05-05T06:54:28.869Z,2312.00
2023-05-05T06:55:27.810Z,1924.00
2023-05-05T06:56:27.444Z,1656.00
2023-05-05T06:57:27.543Z,1471.00
2023-05-05T06:58:28.281Z,1330.00
2023-05-05T06:59:27.439Z,1170.00
2023-05-05T07:12:23.548Z,571.00
2023-05-05T07:17:15.392Z,1119.00
2023-05-05T07:18:15.040Z,1054.00
2023-05-05T07:19:15.822Z,1135.00
2023-05-05T07:20:13.604Z,1205.00
2023-05-05T07:24:14.620Z,1211.00
2023-05-05T07:25:15.790Z,1227.00
2023-05-05T07:26:16.313Z,1208.00
2023-05-05T07:33:26.437Z,1673.00
2023-05-05T07:34:27.110Z,1762.00
2023-05-05T07:35:27.264Z,1679.00
2023-05-05T07:36:26.661Z,1448.00
2023-05-05T07:37:26.707Z,1367.00
2023-05-05T07:38:26.830Z,1348.00
2023-05-05T07:39:26.859Z,1361.00
2023-05-05T07:40:26.856Z,1329.00
2023-05-05T07:41:26.817Z,1372.00
2023-05-05T07:42:26.780Z,1535.00
2023-05-05T07:43:26.676Z,1666.00
2023-05-05T07:44:26.736Z,1921.00
2023-05-05T07:45:26.698Z,2630.00
2023-05-05T07:46:26.657Z,3055.00
2023-05-05T07:47:26.692Z,3315.00
2023-05-05T07:48:26.572Z,2890.00
2023-05-05T07:49:26.873Z,2699.00
2023-05-05T07:50:26.757Z,2277.00
2023-05-05T07:51:27.008Z,2138.00
2023-05-05T07:52:43.724Z,2291.00
2023-05-05T07:53:26.557Z,2493.00
2023-05-05T07:54:26.905Z,2202.00
2023-05-05T07:55:26.481Z,2021.00
2023-05-05T07:56:26.558Z,2339.00
2023-05-05T07:57:26.451Z,2344.00
2023-05-05T07:58:27.619Z,2017.00
2023-05-05T07:59:26.541Z,1952.00
2023-05-05T08:00:26.643Z,2321.00
2023-05-05T08:01:27.056Z,3314.00
2023-05-05T08:02:26.527Z,4819.00
2023-05-05T08:03:27.070Z,4813.00
2023-05-05T08:04:26.513Z,8933.00
2023-05-05T08:05:26.786Z,6710.00
2023-05-05T08:06:26.756Z,4670.00
2023-05-05T08:07:26.832Z,7652.00
2023-05-05T08:08:26.805Z,7048.00
2023-05-05T08:09:27.663Z,11181.00
2023-05-05T08:10:26.339Z,10603.00
2023-05-05T08:12:27.116Z,15467.00
2023-05-05T08:13:26.770Z,10925.00
2023-05-05T08:14:29.478Z,10325.00
2023-05-05T08:15:30.129Z,10700.00
2023-05-05T08:16:28.511Z,10146.00
2023-05-05T08:17:31.387Z,9042.00
2023-05-05T08:18:27.415Z,8718.00
2023-05-05T08:19:29.231Z,8792.00
2023-05-05T08:20:27.472Z,8574.00
2023-05-05T08:21:32.175Z,8246.00
2023-05-05T08:22:26.920Z,8102.00
2023-05-05T08:23:26.625Z,7733.00
2023-05-05T08:24:26.754Z,7955.00
2023-05-05T08:25:26.366Z,6632.00
2023-05-05T08:26:26.491Z,13264.00
2023-05-05T08:27:26.275Z,9163.00
2023-05-05T08:28:26.349Z,8541.00
2023-05-05T08:29:26.258Z,8613.00
2023-05-05T08:30:26.718Z,9929.00
2023-05-05T08:31:26.522Z,10808.00
2023-05-05T08:32:27.847Z,15609.00
2023-05-05T08:33:26.186Z,14265.00
2023-05-05T08:34:26.092Z,8350.00
2023-05-05T08:35:26.397Z,5355.00
2023-05-05T08:36:26.067Z,21348.00
2023-05-05T08:37:26.136Z,25255.00
2023-05-05T08:38:26.114Z,26736.00
2023-05-05T08:39:26.040Z,12163.00
2023-05-05T08:40:26.061Z,17351.00
2023-05-05T08:41:26.054Z,5338.00
2023-05-05T08:42:36.386Z,32030.00
2023-05-05T08:43:25.969Z,10139.00
2023-05-05T08:44:26.011Z,25091.00
2023-05-05T08:45:26.592Z,19066.00
2023-05-05T08:46:26.152Z,13902.00
2023-05-05T08:47:29.279Z,12809.00
2023-05-05T08:48:26.268Z,12467.00
2023-05-05T08:49:26.090Z,15209.00
2023-05-05T08:50:25.959Z,20482.00
2023-05-05T08:51:26.007Z,27859.00
2023-05-05T08:52:27.181Z,14551.00
2023-05-05T08:53:31.656Z,23246.00
2023-05-05T08:54:26.508Z,10324.00
2023-05-05T08:55:28.084Z,13953.00
2023-05-05T08:56:26.106Z,28570.00
2023-05-05T08:57:26.044Z,18078.00
2023-05-05T08:58:27.657Z,13250.00
2023-05-05T08:59:26.218Z,10990.00
2023-05-05T09:00:26.572Z,14141.00
2023-05-05T09:01:28.668Z,5876.00
2023-05-05T09:02:27.143Z,28968.00
2023-05-05T09:03:26.942Z,16719.00
2023-05-05T09:04:26.529Z,14675.00
2023-05-05T09:05:25.777Z,5407.00
2023-05-05T09:06:29.664Z,18102.00
2023-05-05T09:07:26.850Z,31526.00
2023-05-05T09:08:26.932Z,73998.00
2023-05-05T09:09:26.803Z,34547.00
2023-05-05T09:10:25.974Z,37163.00
2023-05-05T09:11:34.281Z,35898.00
2023-05-05T09:12:25.809Z,10205.00
2023-05-05T09:13:26.727Z,36571.00
2023-05-05T09:14:25.690Z,36380.00
2023-05-05T09:15:25.615Z,23236.00
2023-05-05T09:16:25.634Z,37108.00
2023-05-05T09:17:34.014Z,37399.00
2023-05-05T09:18:25.579Z,23514.00
2023-05-05T09:19:25.535Z,17997.00
2023-05-05T09:20:25.530Z,30341.00
2023-05-05T09:21:25.535Z,36394.00
2023-05-05T09:22:25.535Z,18024.00
2023-05-05T09:23:25.485Z,25165.00
2023-05-05T09:24:25.504Z,22677.00
2023-05-05T09:25:25.466Z,28539.00
2023-05-05T09:26:25.467Z,24472.00
2023-05-05T09:27:25.582Z,31528.00
2023-05-05T09:28:25.456Z,23348.00
2023-05-05T09:29:25.433Z,17437.00
2023-05-05T09:30:25.421Z,28297.00
2023-05-05T09:31:25.563Z,72781.00
2023-05-05T09:32:25.555Z,27446.00
2023-05-05T09:33:25.394Z,74061.00
2023-05-05T09:34:25.608Z,73915.00
2023-05-05T09:35:25.379Z,75230.00
2023-05-05T09:36:25.425Z,82406.00
2023-05-05T09:37:25.362Z,81916.00
2023-05-05T09:38:25.358Z,82077.00
2023-05-05T09:39:25.370Z,77931.00
2023-05-05T09:40:25.347Z,76822.00
2023-05-05T09:41:25.372Z,75065.00
2023-05-05T09:42:25.348Z,73843.00
2023-05-05T09:43:25.321Z,66844.00
2023-05-05T09:44:25.296Z,13523.00
2023-05-05T09:45:25.339Z,29045.00
2023-05-05T09:46:25.356Z,74876.00
2023-05-05T09:47:29.491Z,74098.00
2023-05-05T09:48:25.275Z,72204.00
2023-05-05T09:49:25.241Z,21955.00
2023-05-05T09:50:25.267Z,78811.00
2023-05-05T09:51:25.205Z,77925.00
2023-05-05T09:52:25.222Z,73591.00
2023-05-05T09:53:25.212Z,76740.00
2023-05-05T09:54:25.273Z,73014.00
2023-05-05T09:55:25.228Z,41163.00
2023-05-05T09:56:25.155Z,19952.00
2023-05-05T09:57:25.144Z,82309.00
2023-05-05T09:58:25.194Z,77101.00
2023-05-05T09:59:25.164Z,78033.00
2023-05-05T10:00:25.150Z,78613.00
2023-05-05T10:01:25.117Z,71336.00
2023-05-05T10:02:25.139Z,28356.00
2023-05-05T10:03:25.108Z,75006.00
2023-05-05T10:04:25.188Z,74976.00
2023-05-05T10:05:25.212Z,80811.00
2023-05-05T10:06:25.057Z,80692.00
2023-05-05T10:07:25.101Z,82020.00
2023-05-05T10:08:25.036Z,69444.00
2023-05-05T10:09:25.050Z,27034.00
2023-05-05T10:10:26.053Z,39393.00
2023-05-05T10:11:24.998Z,9722.00
2023-05-05T10:12:24.988Z,64561.00
2023-05-05T10:13:24.997Z,15405.00
2023-05-05T10:14:25.026Z,8939.00
2023-05-05T10:15:24.963Z,67429.00
2023-05-05T10:16:26.299Z,13789.00
2023-05-05T10:17:24.969Z,69726.00
2023-05-05T10:18:25.058Z,32079.00
2023-05-05T10:19:24.915Z,22226.00
2023-05-05T10:20:24.925Z,22737.00
2023-05-05T10:21:24.893Z,7968.00
2023-05-05T10:22:24.888Z,36990.00
2023-05-05T10:23:24.947Z,10017.00
2023-05-05T10:24:24.894Z,81959.00
2023-05-05T10:25:24.868Z,83316.00
2023-05-05T10:26:24.852Z,81032.00
2023-05-05T10:27:24.879Z,71700.00
2023-05-05T10:28:24.868Z,18633.00
2023-05-05T10:29:24.846Z,72842.00
2023-05-05T10:30:24.822Z,80547.00
2023-05-05T10:31:26.411Z,81121.00
2023-05-05T10:32:51.176Z,77458.00
2023-05-05T10:34:24.838Z,79383.00
2023-05-05T10:35:24.770Z,78191.00
2023-05-05T10:36:24.762Z,80685.00
2023-05-05T10:37:24.785Z,77420.00
2023-05-05T10:38:26.641Z,77710.00
2023-05-05T10:39:24.738Z,77928.00
2023-05-05T10:40:24.736Z,82968.00
2023-05-05T10:41:24.736Z,83175.00
2023-05-05T10:42:24.746Z,76886.00
2023-05-05T10:43:24.717Z,80203.00
2023-05-05T10:44:24.721Z,82321.00
2023-05-05T10:45:24.807Z,80725.00
2023-05-05T10:46:24.773Z,80023.00
2023-05-05T10:47:24.732Z,80552.00
2023-05-05T10:48:24.684Z,79934.00
2023-05-05T10:49:24.648Z,81429.00
2023-05-05T10:50:24.642Z,76778.00
2023-05-05T10:51:38.360Z,76551.00
2023-05-05T10:52:24.637Z,74707.00
2023-05-05T10:53:24.615Z,78791.00
2023-05-05T10:54:24.662Z,78849.00
2023-05-05T10:55:24.638Z,78691.00
2023-05-05T10:56:24.618Z,77194.00
2023-05-05T10:57:24.559Z,81342.00
2023-05-05T10:58:24.557Z,78491.00
2023-05-05T10:59:24.595Z,75319.00
2023-05-05T11:00:24.594Z,73121.00
2023-05-05T11:01:24.660Z,76567.00
2023-05-05T11:02:24.594Z,74348.00
2023-05-05T11:03:24.639Z,78244.00
2023-05-05T11:04:24.513Z,81556.00
2023-05-05T11:05:24.550Z,81867.00
2023-05-05T11:06:24.489Z,82996.00
2023-05-05T11:07:24.481Z,83190.00
2023-05-05T11:08:24.821Z,81997.00
2023-05-05T11:09:25.450Z,82658.00
2023-05-05T11:10:24.597Z,66115.00
2023-05-05T11:11:24.432Z,9497.00
2023-05-05T11:12:24.527Z,82532.00
2023-05-05T11:13:24.591Z,81862.00
2023-05-05T11:14:24.461Z,82212.00
2023-05-05T11:15:24.468Z,79319.00
2023-05-05T11:16:24.477Z,80376.00
2023-05-05T11:17:24.453Z,80885.00
2023-05-05T11:18:24.397Z,83403.00
2023-05-05T11:19:24.377Z,78916.00
2023-05-05T11:20:24.361Z,77306.00
2023-05-05T11:21:24.435Z,65634.00
2023-05-05T11:22:24.330Z,7555.00
2023-05-05T11:23:24.363Z,63909.00
2023-05-05T11:24:24.495Z,19698.00
2023-05-05T11:25:24.294Z,13320.00
2023-05-05T11:26:24.378Z,12725.00
2023-05-05T11:27:24.329Z,19981.00
2023-05-05T11:28:24.301Z,24048.00
2023-05-05T11:29:24.270Z,14877.00
2023-05-05T11:30:24.309Z,15331.00
2023-05-05T11:31:24.320Z,15604.00
2023-05-05T11:32:24.267Z,12110.00
2023-05-05T11:33:24.244Z,10658.00
2023-05-05T11:34:24.229Z,5447.00
2023-05-05T11:35:24.191Z,61321.00
2023-05-05T11:36:24.185Z,13011.00
2023-05-05T11:37:24.219Z,11405.00
2023-05-05T11:38:24.279Z,9993.00
2023-05-05T11:39:24.238Z,8534.00
2023-05-05T11:40:24.235Z,8328.00
2023-05-05T11:41:24.135Z,8953.00
2023-05-05T11:42:24.134Z,8258.00
2023-05-05T11:43:24.120Z,27245.00
2023-05-05T11:44:24.127Z,8399.00
2023-05-05T11:45:24.106Z,81005.00
2023-05-05T11:46:24.172Z,74947.00
2023-05-05T11:47:24.116Z,78467.00
2023-05-05T11:48:24.089Z,78647.00
2023-05-05T11:49:24.084Z,78503.00
2023-05-05T11:50:24.084Z,78867.00
2023-05-05T11:51:24.049Z,77264.00
2023-05-05T11:52:24.051Z,78102.00
2023-05-05T11:53:24.091Z,73600.00
2023-05-05T11:54:24.010Z,66805.00
2023-05-05T11:55:24.022Z,25171.00
2023-05-05T11:56:24.055Z,18207.00
2023-05-05T11:57:23.991Z,14841.00
2023-05-05T11:58:24.012Z,13949.00
2023-05-05T11:59:23.976Z,14054.00
2023-05-05T12:00:23.942Z,13731.00
2023-05-05T12:01:23.942Z,13142.00
2023-05-05T12:02:24.047Z,13824.00
2023-05-05T12:03:24.111Z,13715.00
2023-05-05T12:04:23.975Z,12902.00
2023-05-05T12:05:23.920Z,12435.00
2023-05-05T12:06:23.889Z,13376.00
2023-05-05T12:07:23.904Z,13132.00
2023-05-05T12:08:23.854Z,11530.00
2023-05-05T12:09:23.871Z,12440.00
2023-05-05T12:10:23.859Z,11878.00
2023-05-05T12:11:23.838Z,12705.00
2023-05-05T12:12:23.829Z,13422.00
2023-05-05T12:13:24.080Z,11449.00
2023-05-05T12:14:23.818Z,10276.00
2023-05-05T12:15:23.874Z,10296.00
2023-05-05T12:16:23.791Z,8946.00
2023-05-05T12:17:23.840Z,10655.00
2023-05-05T12:18:23.762Z,10746.00
2023-05-05T12:19:23.823Z,10528.00
2023-05-05T12:20:23.749Z,10820.00
2023-05-05T12:21:23.749Z,10975.00
2023-05-05T12:22:23.759Z,11403.00
2023-05-05T12:23:23.725Z,10595.00
2023-05-05T12:24:23.766Z,11591.00
2023-05-05T12:25:23.699Z,12686.00
2023-05-05T12:26:23.688Z,12968.00
2023-05-05T12:27:23.665Z,13034.00
2023-05-05T12:28:23.696Z,12830.00
2023-05-05T12:29:23.675Z,11979.00
2023-05-05T12:30:23.716Z,11145.00
2023-05-05T12:31:23.664Z,12778.00
2023-05-05T12:32:23.696Z,11516.00
2023-05-05T12:33:23.658Z,11130.00
2023-05-05T12:34:23.609Z,13014.00
2023-05-05T12:35:23.615Z,12770.00
2023-05-05T12:36:23.580Z,11785.00
2023-05-05T12:37:23.584Z,10942.00
2023-05-05T12:38:23.590Z,10514.00
2023-05-05T12:39:23.560Z,10176.00
2023-05-05T12:40:23.541Z,7706.00
2023-05-05T12:41:23.574Z,7066.00
2023-05-05T12:42:23.545Z,6521.00
2023-05-05T12:43:23.519Z,6315.00
2023-05-05T12:44:23.522Z,6284.00
2023-05-05T12:45:23.498Z,5864.00
2023-05-05T12:46:23.594Z,5043.00
2023-05-05T12:47:23.510Z,4008.00
2023-05-05T12:48:23.528Z,3183.00