createdAt,value
2019-02-06T00:00:04.341Z,0.00
2019-02-06T00:01:04.313Z,0.00
2019-02-06T00:02:04.301Z,0.00
2019-02-06T00:03:04.296Z,0.00
2019-02-06T00:04:04.280Z,0.00
2019-02-06T00:05:14.100Z,0.00
2019-02-06T00:06:05.261Z,0.00
2019-02-06T00:07:04.249Z,0.00
2019-02-06T00:08:04.238Z,0.00
2019-02-06T00:09:04.228Z,0.00
2019-02-06T00:10:04.226Z,0.00
2019-02-06T00:11:04.206Z,0.00
2019-02-06T00:12:04.196Z,0.00
2019-02-06T00:13:04.194Z,0.00
2019-02-06T00:14:04.190Z,0.00
2019-02-06T00:15:04.194Z,0.00
2019-02-06T00:16:04.157Z,0.00
2019-02-06T00:17:04.169Z,0.00
2019-02-06T00:18:04.138Z,0.00
2019-02-06T00:19:04.139Z,0.00
2019-02-06T00:20:04.190Z,0.00
2019-02-06T00:21:04.102Z,0.00
2019-02-06T00:22:04.090Z,0.00
2019-02-06T00:23:04.079Z,0.00
2019-02-06T00:24:04.069Z,0.00
2019-02-06T00:25:04.068Z,0.00
2019-02-06T00:26:04.054Z,0.00
2019-02-06T00:27:04.036Z,0.00
2019-02-06T00:28:04.029Z,0.00
2019-02-06T00:29:04.072Z,0.00
2019-02-06T00:30:04.014Z,0.00
2019-02-06T00:31:03.994Z,0.00
2019-02-06T00:32:03.988Z,0.00
2019-02-06T00:33:03.975Z,0.00
2019-02-06T00:34:03.961Z,0.00
2019-02-06T00:35:03.958Z,0.00
2019-02-06T00:36:03.987Z,0.00
2019-02-06T00:37:03.930Z,0.00
2019-02-06T00:38:05.448Z,0.00
2019-02-06T00:39:03.909Z,0.00
2019-02-06T00:40:03.940Z,0.00
2019-02-06T00:41:03.887Z,0.00
2019-02-06T00:42:03.883Z,0.00
2019-02-06T00:43:03.866Z,0.00
2019-02-06T00:44:03.855Z,0.00
2019-02-06T00:45:03.871Z,0.00
2019-02-06T00:46:03.835Z,0.00
2019-02-06T00:47:03.824Z,0.00
2019-02-06T00:48:03.812Z,0.00
2019-02-06T00:49:03.802Z,0.00
2019-02-06T00:50:03.792Z,0.00
2019-02-06T00:51:03.796Z,0.00
2019-02-06T00:52:03.771Z,0.00
2019-02-06T00:53:03.759Z,0.00
2019-02-06T00:54:03.752Z,0.00
2019-02-06T00:55:03.755Z,0.00
2019-02-06T00:56:03.779Z,0.00
2019-02-06T00:57:03.717Z,0.00
2019-02-06T00:58:03.706Z,0.00
2019-02-06T00:59:03.695Z,0.00
2019-02-06T01:00:03.690Z,0.00
2019-02-06T01:01:03.685Z,0.00
2019-02-06T01:02:03.665Z,0.00
2019-02-06T01:03:03.658Z,0.00
2019-02-06T01:04:03.643Z,0.00
2019-02-06T01:05:03.633Z,0.00
2019-02-06T01:06:03.630Z,0.00
2019-02-06T01:07:03.611Z,0.00
2019-02-06T01:08:03.602Z,0.00
2019-02-06T01:09:03.594Z,0.00
2019-02-06T01:10:03.578Z,0.00
2019-02-06T01:11:03.578Z,0.00
2019-02-06T01:12:03.558Z,0.00
2019-02-06T01:13:03.611Z,0.00
2019-02-06T01:14:03.541Z,0.00
2019-02-06T01:15:03.527Z,0.00
2019-02-06T01:16:03.522Z,0.00
2019-02-06T01:17:03.508Z,0.00
2019-02-06T01:18:03.495Z,0.00
2019-02-06T01:19:03.488Z,0.00
2019-02-06T01:20:03.473Z,0.00
2019-02-06T01:21:03.472Z,0.00
2019-02-06T01:22:03.453Z,0.00
2019-02-06T01:23:03.442Z,0.00
2019-02-06T01:24:03.453Z,0.00
2019-02-06T01:25:03.422Z,0.00
2019-02-06T01:26:03.418Z,0.00
2019-02-06T01:27:03.398Z,0.00
2019-02-06T01:28:03.393Z,0.00
2019-02-06T01:29:03.377Z,0.00
2019-02-06T01:30:03.366Z,0.00
2019-02-06T01:31:03.365Z,0.00
2019-02-06T01:32:03.469Z,0.00
2019-02-06T01:33:03.361Z,0.00
2019-02-06T01:34:03.367Z,0.00
2019-02-06T01:35:03.314Z,0.00
2019-02-06T01:36:03.316Z,0.00
2019-02-06T01:37:03.293Z,0.00
2019-02-06T01:38:03.282Z,0.00
2019-02-06T01:39:03.271Z,0.00
2019-02-06T01:40:03.263Z,0.00
2019-02-06T01:41:03.259Z,0.00
2019-02-06T01:42:03.240Z,0.00
2019-02-06T01:43:03.228Z,0.00
2019-02-06T01:44:03.223Z,0.00
2019-02-06T01:45:03.208Z,0.00
2019-02-06T01:46:03.206Z,0.00
2019-02-06T01:47:03.186Z,0.00
2019-02-06T01:48:03.174Z,0.00
2019-02-06T01:49:03.173Z,0.00
2019-02-06T01:50:03.195Z,0.00
2019-02-06T01:51:03.153Z,0.00
2019-02-06T01:52:03.132Z,0.00
2019-02-06T01:53:03.126Z,0.00
2019-02-06T01:54:03.112Z,0.00
2019-02-06T01:55:03.104Z,0.00
2019-02-06T01:56:03.099Z,0.00
2019-02-06T01:57:03.080Z,0.00
2019-02-06T01:58:03.069Z,0.00
2019-02-06T01:59:03.058Z,0.00
2019-02-06T02:00:03.052Z,0.00
2019-02-06T02:01:03.047Z,0.00
2019-02-06T02:02:03.027Z,0.00
2019-02-06T02:03:03.016Z,0.00
2019-02-06T02:04:03.008Z,0.00
2019-02-06T02:05:02.995Z,0.00
2019-02-06T02:06:03.240Z,0.00
2019-02-06T02:07:02.973Z,0.00
2019-02-06T02:08:02.964Z,0.00
2019-02-06T02:09:02.952Z,0.00
2019-02-06T02:10:02.945Z,0.00
2019-02-06T02:11:02.940Z,0.00
2019-02-06T02:12:02.922Z,0.00
2019-02-06T02:13:02.909Z,0.00
2019-02-06T02:14:02.899Z,0.00
2019-02-06T02:15:02.890Z,0.00
2019-02-06T02:16:02.887Z,0.00
2019-02-06T02:17:02.867Z,0.00
2019-02-06T02:18:02.857Z,0.00
2019-02-06T02:19:02.851Z,0.00
2019-02-06T02:20:02.835Z,0.00
2019-02-06T02:21:02.833Z,0.00
2019-02-06T02:22:02.814Z,0.00
2019-02-06T02:23:02.805Z,0.00
2019-02-06T02:24:02.793Z,0.00
2019-02-06T02:25:02.784Z,0.00
2019-02-06T02:26:02.780Z,0.00
2019-02-06T02:27:02.763Z,0.00
2019-02-06T02:28:02.750Z,0.00
2019-02-06T02:29:02.739Z,0.00
2019-02-06T02:30:02.736Z,0.00
2019-02-06T02:31:02.729Z,0.00
2019-02-06T02:32:02.774Z,0.00
2019-02-06T02:33:02.698Z,0.00
2019-02-06T02:34:02.689Z,0.00
2019-02-06T02:35:02.678Z,0.00
2019-02-06T02:36:14.263Z,0.00
2019-02-06T02:37:03.654Z,0.00
2019-02-06T02:38:02.687Z,0.00
2019-02-06T02:39:02.635Z,0.00
2019-02-06T02:40:02.625Z,0.00
2019-02-06T02:41:02.626Z,0.00
2019-02-06T02:42:02.603Z,0.00
2019-02-06T02:43:02.591Z,0.00
2019-02-06T02:44:02.583Z,0.00
2019-02-06T02:45:02.571Z,0.00
2019-02-06T02:46:02.569Z,0.00
2019-02-06T02:47:02.554Z,0.00
2019-02-06T02:48:02.539Z,0.00
2019-02-06T02:49:02.529Z,0.00
2019-02-06T02:50:02.518Z,0.00
2019-02-06T02:51:02.520Z,0.00
2019-02-06T02:52:02.496Z,0.00
2019-02-06T02:53:02.489Z,0.00
2019-02-06T02:54:02.477Z,0.00
2019-02-06T02:55:02.465Z,0.00
2019-02-06T02:56:02.462Z,0.00
2019-02-06T02:57:02.443Z,0.00
2019-02-06T02:58:02.433Z,0.00
2019-02-06T02:59:02.551Z,0.00
2019-02-06T03:00:02.410Z,0.00
2019-02-06T03:01:02.409Z,0.00
2019-02-06T03:02:02.392Z,0.00
2019-02-06T03:03:02.389Z,0.00
2019-02-06T03:04:02.370Z,0.00
2019-02-06T03:05:02.360Z,0.00
2019-02-06T03:06:02.359Z,0.00
2019-02-06T03:07:02.337Z,0.00
2019-02-06T03:08:02.328Z,0.00
2019-02-06T03:09:02.316Z,0.00
2019-02-06T03:10:02.317Z,0.00
2019-02-06T03:11:02.303Z,0.00
2019-02-06T03:12:02.291Z,0.00
2019-02-06T03:13:02.283Z,0.00
2019-02-06T03:14:02.266Z,0.00
2019-02-06T03:15:02.251Z,0.00
2019-02-06T03:16:02.405Z,0.00
2019-02-06T03:17:03.413Z,0.00
2019-02-06T03:18:02.240Z,0.00
2019-02-06T03:19:02.210Z,0.00
2019-02-06T03:20:02.200Z,0.00
2019-02-06T03:21:02.204Z,0.00
2019-02-06T03:22:02.178Z,0.00
2019-02-06T03:23:02.172Z,0.00
2019-02-06T03:24:02.156Z,0.00
2019-02-06T03:25:02.146Z,0.00
2019-02-06T03:26:02.160Z,0.00
2019-02-06T03:27:02.124Z,0.00
2019-02-06T03:28:02.117Z,0.00
2019-02-06T03:29:02.111Z,0.00
2019-02-06T03:30:02.092Z,0.00
2019-02-06T03:31:02.084Z,0.00
2019-02-06T03:32:02.081Z,0.00
2019-02-06T03:33:02.062Z,0.00
2019-02-06T03:34:04.722Z,0.00
2019-02-06T03:35:02.068Z,0.00
2019-02-06T03:36:02.031Z,0.00
2019-02-06T03:37:02.027Z,0.00
2019-02-06T03:38:02.028Z,0.00
2019-02-06T03:39:01.997Z,0.00
2019-02-06T03:40:01.988Z,0.00
2019-02-06T03:41:01.976Z,0.00
2019-02-06T03:42:01.973Z,0.00
2019-02-06T03:43:01.954Z,0.00
2019-02-06T03:44:01.944Z,0.00
2019-02-06T03:45:01.934Z,0.00
2019-02-06T03:46:01.923Z,0.00
2019-02-06T03:47:02.039Z,0.00
2019-02-06T03:48:01.903Z,0.00
2019-02-06T03:49:01.890Z,0.00
2019-02-06T03:50:01.879Z,0.00
2019-02-06T03:51:01.870Z,0.00
2019-02-06T03:52:01.867Z,0.00
2019-02-06T03:53:01.850Z,0.00
2019-02-06T03:54:01.837Z,0.00
2019-02-06T03:55:01.835Z,0.00
2019-02-06T03:56:01.816Z,0.00
2019-02-06T03:57:01.814Z,0.00
2019-02-06T03:58:01.796Z,0.00
2019-02-06T03:59:01.795Z,0.00
2019-02-06T04:00:01.801Z,0.00
2019-02-06T04:01:01.762Z,0.00
2019-02-06T04:02:01.760Z,0.00
2019-02-06T04:03:01.745Z,0.00
2019-02-06T04:04:01.731Z,0.00
2019-02-06T04:05:01.721Z,0.00
2019-02-06T04:06:01.708Z,0.00
2019-02-06T04:07:01.706Z,0.00
2019-02-06T04:08:01.687Z,0.00
2019-02-06T04:09:01.677Z,0.00
2019-02-06T04:10:01.670Z,0.00
2019-02-06T04:11:01.671Z,0.00
2019-02-06T04:12:01.676Z,0.00
2019-02-06T04:13:01.634Z,0.00
2019-02-06T04:14:01.624Z,0.00
2019-02-06T04:15:01.612Z,0.00
2019-02-06T04:16:01.601Z,0.00
2019-02-06T04:17:01.591Z,0.00
2019-02-06T04:18:01.592Z,0.00
2019-02-06T04:19:01.570Z,0.00
2019-02-06T04:20:01.562Z,0.00
2019-02-06T04:21:01.549Z,0.00
2019-02-06T04:22:01.539Z,0.00
2019-02-06T04:23:01.536Z,0.00
2019-02-06T04:24:01.517Z,0.00
2019-02-06T04:25:01.507Z,0.00
2019-02-06T04:26:01.495Z,0.00
2019-02-06T04:27:01.485Z,0.00
2019-02-06T04:28:01.486Z,0.00
2019-02-06T04:29:01.463Z,0.00
2019-02-06T04:30:01.453Z,0.00
2019-02-06T04:31:01.444Z,0.00
2019-02-06T04:32:01.432Z,0.00
2019-02-06T04:33:01.429Z,0.00
2019-02-06T04:34:01.414Z,0.00
2019-02-06T04:35:01.404Z,0.00
2019-02-06T04:36:01.390Z,0.00
2019-02-06T04:37:06.687Z,0.00
2019-02-06T04:38:02.378Z,0.00
2019-02-06T04:39:01.361Z,0.00
2019-02-06T04:40:01.348Z,0.00
2019-02-06T04:41:01.336Z,0.00
2019-02-06T04:42:01.325Z,0.00
2019-02-06T04:43:01.330Z,0.00
2019-02-06T04:44:01.309Z,0.00
2019-02-06T04:45:01.296Z,0.00
2019-02-06T04:46:01.283Z,0.00
2019-02-06T04:47:01.271Z,0.00
2019-02-06T04:48:01.268Z,0.00
2019-02-06T04:49:01.249Z,0.00
2019-02-06T04:50:01.241Z,0.00
2019-02-06T04:51:01.235Z,0.00
2019-02-06T04:52:01.219Z,0.00
2019-02-06T04:53:01.215Z,0.00
2019-02-06T04:54:01.196Z,0.00
2019-02-06T04:55:01.186Z,0.00
2019-02-06T04:56:01.176Z,0.00
2019-02-06T04:57:01.164Z,0.00
2019-02-06T04:58:01.171Z,0.00
2019-02-06T04:59:01.143Z,0.00
2019-02-06T05:00:01.134Z,0.00
2019-02-06T05:01:01.121Z,0.00
2019-02-06T05:02:01.112Z,0.00
2019-02-06T05:03:01.164Z,0.00
2019-02-06T05:04:01.089Z,0.00
2019-02-06T05:05:01.077Z,0.00
2019-02-06T05:06:01.067Z,0.00
2019-02-06T05:07:01.073Z,0.00
2019-02-06T05:08:01.055Z,0.00
2019-02-06T05:09:01.040Z,0.00
2019-02-06T05:10:01.031Z,0.00
2019-02-06T05:11:01.012Z,0.00
2019-02-06T05:12:01.001Z,0.00
2019-02-06T05:13:01.002Z,0.00
2019-02-06T05:14:00.981Z,0.00
2019-02-06T05:15:00.971Z,0.00
2019-02-06T05:16:00.957Z,0.00
2019-02-06T05:17:00.947Z,0.00
2019-02-06T05:18:00.951Z,0.00
2019-02-06T05:19:00.927Z,0.00
2019-02-06T05:20:00.916Z,0.00
2019-02-06T05:21:00.905Z,0.00
2019-02-06T05:22:00.894Z,0.00
2019-02-06T05:23:00.892Z,0.00
2019-02-06T05:24:00.873Z,0.00
2019-02-06T05:25:00.866Z,0.00
2019-02-06T05:26:00.851Z,0.00
2019-02-06T05:27:00.842Z,0.00
2019-02-06T05:28:00.838Z,0.00
2019-02-06T05:29:00.818Z,0.00
2019-02-06T05:30:00.811Z,0.00
2019-02-06T05:31:00.796Z,0.00
2019-02-06T05:32:00.796Z,0.00
2019-02-06T05:33:00.783Z,0.00
2019-02-06T05:34:00.768Z,0.00
2019-02-06T05:35:00.754Z,0.00
2019-02-06T05:36:00.746Z,0.00
2019-02-06T05:37:00.743Z,0.00
2019-02-06T05:38:00.728Z,0.00
2019-02-06T05:39:00.715Z,0.00
2019-02-06T05:40:00.699Z,0.00
2019-02-06T05:41:00.689Z,0.00
2019-02-06T05:42:00.680Z,0.00
2019-02-06T05:43:00.675Z,0.00
2019-02-06T05:44:00.655Z,0.00
2019-02-06T05:45:00.651Z,0.00
2019-02-06T05:46:00.635Z,0.00
2019-02-06T05:47:00.625Z,0.00
2019-02-06T05:48:00.624Z,0.00
2019-02-06T05:49:00.643Z,0.00
2019-02-06T05:50:00.593Z,0.00
2019-02-06T05:51:00.583Z,0.00
2019-02-06T05:52:00.572Z,0.00
2019-02-06T05:53:00.577Z,0.00
2019-02-06T05:54:00.552Z,0.00
2019-02-06T05:55:04.245Z,0.00
2019-02-06T05:56:00.528Z,0.00
2019-02-06T05:57:00.517Z,0.00
2019-02-06T05:58:00.519Z,0.00
2019-02-06T05:59:00.496Z,0.00
2019-02-06T06:00:00.486Z,0.00
2019-02-06T06:01:00.484Z,0.00
2019-02-06T06:02:00.467Z,0.00
2019-02-06T06:03:00.463Z,0.00
2019-02-06T06:04:00.449Z,0.00
2019-02-06T06:05:00.560Z,0.00
2019-02-06T06:06:00.421Z,0.00
2019-02-06T06:07:00.414Z,0.00
2019-02-06T06:08:00.410Z,0.00
2019-02-06T06:09:00.389Z,0.00
2019-02-06T06:10:00.463Z,0.00
2019-02-06T06:11:00.372Z,0.00
2019-02-06T06:12:00.360Z,0.00
2019-02-06T06:13:00.355Z,0.00
2019-02-06T06:14:00.342Z,0.00
2019-02-06T06:15:00.327Z,0.00
2019-02-06T06:16:00.315Z,0.00
2019-02-06T06:17:00.306Z,0.00
2019-02-06T06:18:00.306Z,0.00
2019-02-06T06:19:00.285Z,0.00
2019-02-06T06:20:00.275Z,0.00
2019-02-06T06:21:00.264Z,0.00
2019-02-06T06:22:00.252Z,0.00
2019-02-06T06:23:00.254Z,0.00
2019-02-06T06:24:00.232Z,0.00
2019-02-06T06:25:00.355Z,0.00
2019-02-06T06:26:00.210Z,0.00
2019-02-06T06:27:00.200Z,0.00
2019-02-06T06:28:00.198Z,0.00
2019-02-06T06:29:00.179Z,0.00
2019-02-06T06:30:00.456Z,0.00
2019-02-06T06:31:00.161Z,5.62
2019-02-06T06:32:00.148Z,5.62
2019-02-06T06:33:00.173Z,5.62
2019-02-06T06:34:00.126Z,5.62
2019-02-06T06:35:00.217Z,5.62
2019-02-06T06:36:00.104Z,5.62
2019-02-06T06:37:00.200Z,5.62
2019-02-06T06:38:02.548Z,5.62
2019-02-06T06:39:00.087Z,5.62
2019-02-06T06:40:00.114Z,11.25
2019-02-06T06:41:00.052Z,11.25
2019-02-06T06:42:00.042Z,11.25
2019-02-06T06:43:00.032Z,11.25
2019-02-06T06:44:00.029Z,11.25
2019-02-06T06:45:00.012Z,11.25
2019-02-06T06:45:59.999Z,16.88
2019-02-06T06:46:59.990Z,16.88
2019-02-06T06:47:59.994Z,16.88
2019-02-06T06:48:59.977Z,16.88
2019-02-06T06:49:59.957Z,16.88
2019-02-06T06:50:59.951Z,22.50
2019-02-06T06:51:59.936Z,22.50
2019-02-06T06:52:59.929Z,22.50
2019-02-06T06:53:59.924Z,22.50
2019-02-06T06:54:59.904Z,28.12
2019-02-06T06:55:59.893Z,28.12
2019-02-06T06:56:59.884Z,28.12
2019-02-06T06:57:59.873Z,28.12
2019-02-06T06:58:59.871Z,33.75
2019-02-06T06:59:59.852Z,33.75
2019-02-06T07:00:59.844Z,33.75
2019-02-06T07:01:59.830Z,39.38
2019-02-06T07:02:59.820Z,39.38
2019-02-06T07:03:59.817Z,39.38
2019-02-06T07:04:59.799Z,45.00
2019-02-06T07:05:59.791Z,45.00
2019-02-06T07:06:59.778Z,50.62
2019-02-06T07:08:09.219Z,50.62
2019-02-06T07:09:00.768Z,50.62
2019-02-06T07:09:59.748Z,50.62
2019-02-06T07:10:59.740Z,50.62
2019-02-06T07:11:59.730Z,50.62
2019-02-06T07:12:59.715Z,50.62
2019-02-06T07:13:59.712Z,50.62
2019-02-06T07:14:59.692Z,56.25
2019-02-06T07:16:00.468Z,61.88
2019-02-06T07:16:59.679Z,67.50
2019-02-06T07:17:59.661Z,67.50
2019-02-06T07:18:59.659Z,67.50
2019-02-06T07:19:59.640Z,67.50
2019-02-06T07:21:01.595Z,67.50
2019-02-06T07:21:59.617Z,67.50
2019-02-06T07:22:59.607Z,67.50
2019-02-06T07:23:59.614Z,73.12
2019-02-06T07:24:59.586Z,73.12
2019-02-06T07:25:59.575Z,78.75
2019-02-06T07:26:59.563Z,78.75
2019-02-06T07:27:59.556Z,84.38
2019-02-06T07:28:59.551Z,84.38
2019-02-06T07:29:59.531Z,90.00
2019-02-06T07:30:59.521Z,84.38
2019-02-06T07:31:59.510Z,78.75
2019-02-06T07:32:59.500Z,67.50
2019-02-06T07:33:59.498Z,67.50
2019-02-06T07:34:59.485Z,67.50
2019-02-06T07:35:59.468Z,73.12
2019-02-06T07:36:59.458Z,73.12
2019-02-06T07:37:59.445Z,78.75
2019-02-06T07:38:59.444Z,78.75
2019-02-06T07:39:59.426Z,84.38
2019-02-06T07:40:59.413Z,84.38
2019-02-06T07:41:59.402Z,90.00
2019-02-06T07:42:59.395Z,95.62
2019-02-06T07:43:59.390Z,101.25
2019-02-06T07:44:59.373Z,101.25
2019-02-06T07:45:59.360Z,106.88
2019-02-06T07:46:59.348Z,106.88
2019-02-06T07:47:59.338Z,112.50
2019-02-06T07:48:59.338Z,112.50
2019-02-06T07:49:59.316Z,118.12
2019-02-06T07:50:59.305Z,123.75
2019-02-06T07:51:59.296Z,123.75
2019-02-06T07:52:59.285Z,129.38
2019-02-06T07:53:59.282Z,129.38
2019-02-06T07:54:59.263Z,129.38
2019-02-06T07:55:59.252Z,129.38
2019-02-06T07:56:59.242Z,129.38
2019-02-06T07:57:59.231Z,129.38
2019-02-06T07:58:59.236Z,135.00
2019-02-06T07:59:59.209Z,129.38
2019-02-06T08:00:59.200Z,129.38
2019-02-06T08:01:59.190Z,135.00
2019-02-06T08:02:59.179Z,140.62
2019-02-06T08:03:59.175Z,140.62
2019-02-06T08:04:59.157Z,135.00
2019-02-06T08:05:59.146Z,123.75
2019-02-06T08:06:59.136Z,123.75
2019-02-06T08:07:59.126Z,135.00
2019-02-06T08:08:59.133Z,112.50
2019-02-06T08:09:59.107Z,123.75
2019-02-06T08:10:59.093Z,129.38
2019-02-06T08:11:59.084Z,106.88
2019-02-06T08:12:59.072Z,106.88
2019-02-06T08:13:59.062Z,106.88
2019-02-06T08:14:59.059Z,106.88
2019-02-06T08:15:59.046Z,112.50
2019-02-06T08:16:59.029Z,112.50
2019-02-06T08:17:59.019Z,112.50
2019-02-06T08:18:59.008Z,112.50
2019-02-06T08:19:59.010Z,112.50
2019-02-06T08:20:58.993Z,118.12
2019-02-06T08:21:58.976Z,129.38
2019-02-06T08:22:58.967Z,151.88
2019-02-06T08:23:58.955Z,163.12
2019-02-06T08:24:58.954Z,163.12
2019-02-06T08:25:58.938Z,151.88
2019-02-06T08:26:58.923Z,163.12
2019-02-06T08:27:58.912Z,168.75
2019-02-06T08:28:58.903Z,163.12
2019-02-06T08:29:58.899Z,151.88
2019-02-06T08:30:58.880Z,140.62
2019-02-06T08:31:58.872Z,140.62
2019-02-06T08:32:58.865Z,140.62
2019-02-06T08:33:58.849Z,151.88
2019-02-06T08:34:58.847Z,163.12
2019-02-06T08:35:58.829Z,168.75
2019-02-06T08:36:58.927Z,163.12
2019-02-06T08:37:58.806Z,174.38
2019-02-06T08:38:58.795Z,174.38
2019-02-06T08:39:58.793Z,174.38
2019-02-06T08:40:58.774Z,174.38
2019-02-06T08:41:58.767Z,191.25
2019-02-06T08:42:58.753Z,196.88
2019-02-06T08:44:01.641Z,185.62
2019-02-06T08:44:58.738Z,168.75
2019-02-06T08:45:58.720Z,168.75
2019-02-06T08:46:58.710Z,185.62
2019-02-06T08:47:58.808Z,180.00
2019-02-06T08:48:58.689Z,185.62
2019-02-06T08:49:58.686Z,208.12
2019-02-06T08:50:58.672Z,247.50
2019-02-06T08:51:58.659Z,225.00
2019-02-06T08:52:58.712Z,264.38
2019-02-06T08:53:58.633Z,286.88
2019-02-06T08:54:58.631Z,264.38
2019-02-06T08:55:58.611Z,241.88
2019-02-06T08:56:58.703Z,270.00
2019-02-06T08:57:58.604Z,258.75
2019-02-06T08:58:58.579Z,230.62
2019-02-06T08:59:58.580Z,258.75
2019-02-06T09:00:58.558Z,275.62
2019-02-06T09:01:58.547Z,326.25
2019-02-06T09:02:58.536Z,376.88
2019-02-06T09:03:58.525Z,410.62
2019-02-06T09:04:58.523Z,618.75
2019-02-06T09:05:58.504Z,534.38
2019-02-06T09:06:58.493Z,393.75
2019-02-06T09:07:58.482Z,371.25
2019-02-06T09:09:00.029Z,320.62
2019-02-06T09:09:58.470Z,371.25
2019-02-06T09:10:58.451Z,376.88
2019-02-06T09:11:58.439Z,264.38
2019-02-06T09:12:58.428Z,219.38
2019-02-06T09:13:58.511Z,202.50
2019-02-06T09:14:58.420Z,196.88
2019-02-06T09:15:58.396Z,196.88
2019-02-06T09:16:58.388Z,191.25
2019-02-06T09:17:58.376Z,180.00
2019-02-06T09:18:58.366Z,174.38
2019-02-06T09:19:58.383Z,168.75
2019-02-06T09:20:58.343Z,174.38
2019-02-06T09:21:58.332Z,180.00
2019-02-06T09:22:58.320Z,180.00
2019-02-06T09:23:58.313Z,180.00
2019-02-06T09:24:58.299Z,180.00
2019-02-06T09:25:58.298Z,180.00
2019-02-06T09:26:58.276Z,180.00
2019-02-06T09:27:58.266Z,180.00
2019-02-06T09:28:58.255Z,180.00
2019-02-06T09:29:58.245Z,180.00
2019-02-06T09:30:58.243Z,180.00
2019-02-06T09:31:59.461Z,180.00
2019-02-06T09:32:58.211Z,180.00
2019-02-06T09:33:58.200Z,180.00
2019-02-06T09:34:58.190Z,180.00
2019-02-06T09:35:58.190Z,180.00
2019-02-06T09:36:58.169Z,180.00
2019-02-06T09:37:58.160Z,180.00
2019-02-06T09:38:58.152Z,180.00
2019-02-06T09:39:58.136Z,180.00
2019-02-06T09:40:58.135Z,174.38
2019-02-06T09:41:58.115Z,174.38
2019-02-06T09:42:58.222Z,174.38
2019-02-06T09:43:58.092Z,174.38
2019-02-06T09:44:58.082Z,180.00
2019-02-06T09:45:58.083Z,180.00
2019-02-06T09:46:58.060Z,180.00
2019-02-06T09:47:58.053Z,185.62
2019-02-06T09:48:58.039Z,185.62
2019-02-06T09:49:58.030Z,185.62
2019-02-06T09:50:58.026Z,185.62
2019-02-06T09:51:58.007Z,185.62
2019-02-06T09:52:58.003Z,185.62
2019-02-06T09:53:57.988Z,185.62
2019-02-06T09:54:57.975Z,180.00
2019-02-06T09:55:57.971Z,180.00
2019-02-06T09:56:57.951Z,174.38
2019-02-06T09:57:57.941Z,174.38
2019-02-06T09:58:57.931Z,174.38
2019-02-06T09:59:57.930Z,168.75
2019-02-06T10:00:57.923Z,168.75
2019-02-06T10:01:57.898Z,168.75
2019-02-06T10:02:57.887Z,168.75
2019-02-06T10:03:57.877Z,168.75
2019-02-06T10:04:57.867Z,168.75
2019-02-06T10:05:57.864Z,168.75
2019-02-06T10:06:57.845Z,163.12
2019-02-06T10:07:57.834Z,168.75
2019-02-06T10:08:57.823Z,168.75
2019-02-06T10:09:58.126Z,163.12
2019-02-06T10:10:57.815Z,157.50
2019-02-06T10:11:57.795Z,168.75
2019-02-06T10:12:57.780Z,157.50
2019-02-06T10:13:57.770Z,157.50
2019-02-06T10:14:57.759Z,157.50
2019-02-06T10:15:57.759Z,163.12
2019-02-06T10:16:57.742Z,163.12
2019-02-06T10:17:57.732Z,157.50
2019-02-06T10:18:57.717Z,163.12
2019-02-06T10:19:57.707Z,168.75
2019-02-06T10:20:57.706Z,157.50
2019-02-06T10:21:57.688Z,163.12
2019-02-06T10:22:57.674Z,157.50
2019-02-06T10:23:57.663Z,163.12
2019-02-06T10:24:57.652Z,174.38
2019-02-06T10:25:57.671Z,163.12
2019-02-06T10:26:57.631Z,163.12
2019-02-06T10:27:57.620Z,163.12
2019-02-06T10:28:57.613Z,163.12
2019-02-06T10:29:57.598Z,163.12
2019-02-06T10:30:57.589Z,163.12
2019-02-06T10:31:57.586Z,174.38
2019-02-06T10:32:57.568Z,163.12
2019-02-06T10:33:57.614Z,168.75
2019-02-06T10:34:57.545Z,168.75
2019-02-06T10:35:57.534Z,168.75
2019-02-06T10:36:57.531Z,174.38
2019-02-06T10:37:57.514Z,174.38
2019-02-06T10:38:57.506Z,180.00
2019-02-06T10:39:58.726Z,174.38
2019-02-06T10:40:57.483Z,180.00
2019-02-06T10:41:57.484Z,180.00
2019-02-06T10:42:57.460Z,180.00
2019-02-06T10:43:57.451Z,202.50
2019-02-06T10:44:57.438Z,196.88
2019-02-06T10:45:57.428Z,196.88
2019-02-06T10:46:57.426Z,191.25
2019-02-06T10:47:57.408Z,191.25
2019-02-06T10:48:57.395Z,196.88
2019-02-06T10:49:57.385Z,202.50
2019-02-06T10:50:58.383Z,202.50
2019-02-06T10:51:57.371Z,202.50
2019-02-06T10:52:57.353Z,191.25
2019-02-06T10:53:57.342Z,191.25
2019-02-06T10:54:57.332Z,185.62
2019-02-06T10:55:57.434Z,180.00
2019-02-06T10:56:57.317Z,168.75
2019-02-06T10:57:57.299Z,168.75
2019-02-06T10:58:57.287Z,168.75
2019-02-06T10:59:57.276Z,174.38
2019-02-06T11:00:57.266Z,208.12
2019-02-06T11:01:57.265Z,208.12
2019-02-06T11:02:57.244Z,202.50
2019-02-06T11:03:57.235Z,168.75
2019-02-06T11:04:57.222Z,168.75
2019-02-06T11:05:57.212Z,168.75
2019-02-06T11:06:57.220Z,174.38
2019-02-06T11:07:57.190Z,174.38
2019-02-06T11:08:57.178Z,180.00
2019-02-06T11:09:57.175Z,174.38
2019-02-06T11:10:57.158Z,174.38
2019-02-06T11:11:57.154Z,174.38
2019-02-06T11:12:57.138Z,168.75
2019-02-06T11:13:57.124Z,185.62
2019-02-06T11:14:57.115Z,208.12
2019-02-06T11:15:57.111Z,213.75
2019-02-06T11:16:57.129Z,196.88
2019-02-06T11:17:57.083Z,180.00
2019-02-06T11:18:57.069Z,180.00
2019-02-06T11:19:57.062Z,180.00
2019-02-06T11:20:57.047Z,202.50
2019-02-06T11:21:57.049Z,180.00
2019-02-06T11:22:57.027Z,180.00
2019-02-06T11:23:57.055Z,185.62
2019-02-06T11:24:57.004Z,208.12
2019-02-06T11:25:56.995Z,174.38
2019-02-06T11:26:56.992Z,191.25
2019-02-06T11:27:56.976Z,174.38
2019-02-06T11:28:56.960Z,163.12
2019-02-06T11:29:56.950Z,168.75
2019-02-06T11:30:57.358Z,157.50
2019-02-06T11:31:56.947Z,151.88
2019-02-06T11:32:56.919Z,151.88
2019-02-06T11:33:56.908Z,151.88
2019-02-06T11:34:56.895Z,151.88
2019-02-06T11:35:56.885Z,151.88
2019-02-06T11:36:56.883Z,151.88
2019-02-06T11:37:56.863Z,151.88
2019-02-06T11:38:56.856Z,151.88
2019-02-06T11:39:58.251Z,146.25
2019-02-06T11:40:56.831Z,146.25
2019-02-06T11:41:56.818Z,146.25
2019-02-06T11:42:56.821Z,151.88
2019-02-06T11:43:56.796Z,151.88
2019-02-06T11:44:56.785Z,157.50
2019-02-06T11:45:56.775Z,163.12
2019-02-06T11:46:56.764Z,163.12
2019-02-06T11:47:56.761Z,168.75
2019-02-06T11:48:56.744Z,168.75
2019-02-06T11:49:56.731Z,168.75
2019-02-06T11:50:56.719Z,168.75
2019-02-06T11:51:56.710Z,168.75
2019-02-06T11:52:56.707Z,168.75
2019-02-06T11:53:56.687Z,168.75
2019-02-06T11:54:56.677Z,174.38
2019-02-06T11:55:56.673Z,180.00
2019-02-06T11:56:56.656Z,191.25
2019-02-06T11:57:56.652Z,180.00
2019-02-06T11:58:56.636Z,174.38
2019-02-06T11:59:56.621Z,174.38
2019-02-06T12:00:56.616Z,174.38
2019-02-06T12:01:56.604Z,174.38
2019-02-06T12:02:56.598Z,174.38
2019-02-06T12:03:56.578Z,174.38
2019-02-06T12:04:56.567Z,185.62
2019-02-06T12:05:56.559Z,196.88
2019-02-06T12:06:56.546Z,196.88
2019-02-06T12:07:56.543Z,202.50
2019-02-06T12:08:56.524Z,202.50
2019-02-06T12:09:56.514Z,202.50
2019-02-06T12:10:56.503Z,196.88
2019-02-06T12:11:56.492Z,202.50
2019-02-06T12:12:56.489Z,196.88
2019-02-06T12:13:56.471Z,196.88
2019-02-06T12:14:56.459Z,185.62
2019-02-06T12:15:56.469Z,185.62
2019-02-06T12:16:56.501Z,180.00
2019-02-06T12:17:56.436Z,174.38
2019-02-06T12:18:56.417Z,168.75
2019-02-06T12:19:56.404Z,168.75
2019-02-06T12:20:56.394Z,174.38
2019-02-06T12:21:56.382Z,174.38
2019-02-06T12:22:56.381Z,174.38
2019-02-06T12:23:56.360Z,174.38
2019-02-06T12:24:56.353Z,174.38
2019-02-06T12:25:56.339Z,163.12
2019-02-06T12:26:56.327Z,163.12
2019-02-06T12:27:56.335Z,151.88
2019-02-06T12:28:56.307Z,151.88
2019-02-06T12:29:56.299Z,151.88
2019-02-06T12:30:56.332Z,151.88
2019-02-06T12:31:56.273Z,151.88
2019-02-06T12:32:56.273Z,151.88
2019-02-06T12:33:56.251Z,146.25
2019-02-06T12:34:56.240Z,140.62
2019-02-06T12:35:56.229Z,135.00
2019-02-06T12:36:56.217Z,129.38
2019-02-06T12:37:56.216Z,129.38
2019-02-06T12:38:56.198Z,129.38
2019-02-06T12:39:56.186Z,129.38
2019-02-06T12:40:56.175Z,129.38
2019-02-06T12:41:56.165Z,129.38
2019-02-06T12:42:56.160Z,123.75
2019-02-06T12:43:56.141Z,123.75
2019-02-06T12:44:58.936Z,129.38
2019-02-06T12:45:56.120Z,135.00
2019-02-06T12:46:56.110Z,129.38
2019-02-06T12:47:56.106Z,135.00
2019-02-06T12:48:56.091Z,140.62
2019-02-06T12:49:56.076Z,140.62
2019-02-06T12:50:56.065Z,135.00
2019-02-06T12:51:56.057Z,140.62
2019-02-06T12:52:57.385Z,140.62
2019-02-06T12:53:56.033Z,140.62
2019-02-06T12:54:56.027Z,140.62