createdAt,value
2023-04-15T00:00:50.874Z,61.07
2023-04-15T00:01:50.899Z,58.01
2023-04-15T00:02:50.818Z,60.75
2023-04-15T00:03:50.909Z,59.94
2023-04-15T00:04:50.863Z,60.75
2023-04-15T00:05:50.802Z,62.20
2023-04-15T00:06:50.816Z,55.11
2023-04-15T00:07:50.707Z,60.75
2023-04-15T00:08:50.684Z,59.94
2023-04-15T00:09:52.691Z,61.07
2023-04-15T00:10:50.697Z,59.78
2023-04-15T00:11:50.750Z,57.20
2023-04-15T00:12:53.587Z,65.10
2023-04-15T00:13:50.654Z,60.91
2023-04-15T00:14:50.801Z,51.08
2023-04-15T00:15:50.721Z,52.05
2023-04-15T00:16:50.729Z,54.30
2023-04-15T00:17:50.767Z,62.84
2023-04-15T00:19:47.593Z,63.00
2023-04-15T00:19:50.581Z,58.97
2023-04-15T00:20:51.727Z,63.16
2023-04-15T00:21:51.669Z,66.87
2023-04-15T00:23:55.054Z,56.56
2023-04-15T00:23:56.727Z,0.00
2023-04-15T00:24:56.855Z,63.49
2023-04-15T00:25:56.749Z,58.01
2023-04-15T00:26:56.893Z,54.14
2023-04-15T00:27:56.682Z,61.39
2023-04-15T00:28:56.752Z,61.23
2023-04-15T00:29:56.791Z,61.87
2023-04-15T00:30:56.744Z,58.17
2023-04-15T00:31:56.758Z,63.33
2023-04-15T00:32:56.860Z,62.84
2023-04-15T00:33:57.770Z,65.58
2023-04-15T00:37:12.309Z,61.55
2023-04-15T00:38:11.761Z,60.75
2023-04-15T00:39:11.705Z,56.56
2023-04-15T00:40:11.727Z,60.10
2023-04-15T00:41:11.701Z,63.00
2023-04-15T00:42:11.646Z,64.94
2023-04-15T00:43:11.612Z,55.27
2023-04-15T00:44:11.639Z,57.36
2023-04-15T00:45:11.601Z,61.71
2023-04-15T00:46:11.670Z,60.26
2023-04-15T00:47:11.753Z,56.24
2023-04-15T00:48:11.593Z,55.91
2023-04-15T00:49:11.558Z,60.59
2023-04-15T00:50:11.501Z,55.11
2023-04-15T00:51:11.552Z,55.11
2023-04-15T00:52:11.601Z,60.75
2023-04-15T00:53:11.664Z,59.78
2023-04-15T00:54:11.674Z,56.56
2023-04-15T00:55:11.473Z,64.29
2023-04-15T00:56:11.550Z,58.17
2023-04-15T00:57:11.730Z,56.07
2023-04-15T00:58:11.503Z,52.53
2023-04-15T00:59:11.637Z,57.69
2023-04-15T01:00:11.521Z,57.20
2023-04-15T01:01:11.719Z,53.66
2023-04-15T01:03:03.326Z,53.82
2023-04-15T01:03:11.478Z,58.49
2023-04-15T01:04:11.535Z,65.74
2023-04-15T01:05:11.475Z,61.23
2023-04-15T01:06:11.499Z,56.56
2023-04-15T01:07:11.419Z,57.69
2023-04-15T01:08:11.497Z,66.39
2023-04-15T01:09:11.441Z,61.87
2023-04-15T01:10:11.461Z,64.78
2023-04-15T01:11:11.496Z,59.30
2023-04-15T01:12:11.289Z,62.52
2023-04-15T01:13:11.439Z,57.69
2023-04-15T01:14:11.412Z,64.94
2023-04-15T01:15:11.302Z,65.10
2023-04-15T01:16:11.382Z,62.84
2023-04-15T01:17:11.274Z,53.50
2023-04-15T01:18:11.504Z,63.00
2023-04-15T01:19:11.362Z,67.35
2023-04-15T01:20:11.479Z,63.16
2023-04-15T01:21:11.313Z,68.16
2023-04-15T01:22:11.472Z,60.26
2023-04-15T01:23:11.358Z,66.71
2023-04-15T01:24:11.338Z,61.87
2023-04-15T01:25:11.328Z,63.81
2023-04-15T01:26:11.316Z,60.59
2023-04-15T01:27:11.287Z,59.14
2023-04-15T01:28:11.237Z,65.26
2023-04-15T01:29:11.286Z,65.42
2023-04-15T01:30:11.272Z,60.75
2023-04-15T01:31:11.367Z,58.97
2023-04-15T01:32:11.254Z,58.49
2023-04-15T01:33:11.330Z,53.82
2023-04-15T01:34:11.267Z,65.10
2023-04-15T01:35:13.130Z,60.26
2023-04-15T01:36:11.259Z,60.91
2023-04-15T01:37:11.228Z,51.72
2023-04-15T01:38:11.234Z,59.30
2023-04-15T01:39:11.241Z,58.01
2023-04-15T01:40:11.644Z,53.33
2023-04-15T01:41:11.307Z,63.65
2023-04-15T01:42:11.331Z,61.55
2023-04-15T01:43:11.344Z,64.29
2023-04-15T01:44:11.170Z,60.75
2023-04-15T01:45:11.092Z,62.04
2023-04-15T01:46:11.341Z,63.97
2023-04-15T01:47:11.102Z,63.16
2023-04-15T01:48:11.118Z,62.52
2023-04-15T01:49:11.074Z,63.81
2023-04-15T01:50:11.059Z,63.33
2023-04-15T01:51:11.138Z,63.81
2023-04-15T01:52:11.080Z,53.33
2023-04-15T01:53:11.082Z,63.16
2023-04-15T01:54:12.140Z,57.36
2023-04-15T01:55:11.112Z,52.53
2023-04-15T01:56:11.168Z,49.95
2023-04-15T01:57:11.201Z,50.11
2023-04-15T01:58:11.117Z,55.27
2023-04-15T01:59:11.130Z,64.61
2023-04-15T02:00:11.082Z,52.05
2023-04-15T02:01:11.166Z,51.72
2023-04-15T02:02:11.258Z,61.71
2023-04-15T02:03:11.118Z,62.52
2023-04-15T02:04:11.206Z,58.97
2023-04-15T02:05:11.103Z,59.78
2023-04-15T02:06:10.937Z,57.04
2023-04-15T02:07:11.086Z,60.59
2023-04-15T02:08:11.021Z,63.00
2023-04-15T02:09:10.999Z,64.29
2023-04-15T02:10:12.070Z,63.16
2023-04-15T02:11:11.169Z,67.03
2023-04-15T02:12:11.006Z,57.36
2023-04-15T02:13:11.026Z,57.52
2023-04-15T02:14:10.987Z,61.87
2023-04-15T02:15:10.998Z,54.95
2023-04-15T02:16:11.005Z,59.14
2023-04-15T02:17:10.983Z,59.14
2023-04-15T02:18:10.950Z,58.81
2023-04-15T02:19:11.042Z,51.56
2023-04-15T02:20:10.957Z,62.04
2023-04-15T02:21:10.898Z,57.36
2023-04-15T02:22:10.821Z,62.20
2023-04-15T02:23:10.845Z,62.84
2023-04-15T02:24:11.010Z,60.59
2023-04-15T02:25:10.970Z,52.05
2023-04-15T02:26:10.881Z,63.81
2023-04-15T02:27:10.985Z,63.16
2023-04-15T02:28:28.714Z,63.49
2023-04-15T02:29:11.926Z,62.04
2023-04-15T02:30:10.861Z,57.36
2023-04-15T02:31:10.946Z,61.87
2023-04-15T02:32:11.008Z,53.98
2023-04-15T02:33:10.978Z,66.06
2023-04-15T02:34:10.861Z,65.58
2023-04-15T02:35:10.906Z,58.65
2023-04-15T02:36:10.817Z,60.26
2023-04-15T02:37:10.818Z,53.82
2023-04-15T02:38:10.832Z,60.59
2023-04-15T02:39:10.763Z,54.95
2023-04-15T02:40:10.801Z,62.20
2023-04-15T02:41:10.759Z,66.39
2023-04-15T02:42:10.711Z,60.75
2023-04-15T02:43:10.721Z,60.26
2023-04-15T02:44:11.499Z,63.33
2023-04-15T02:45:10.717Z,60.26
2023-04-15T02:46:11.049Z,57.69
2023-04-15T02:47:10.688Z,62.68
2023-04-15T02:48:10.707Z,63.16
2023-04-15T02:49:10.775Z,60.59
2023-04-15T02:50:10.806Z,63.00
2023-04-15T02:51:10.791Z,64.29
2023-04-15T02:52:10.887Z,62.04
2023-04-15T02:53:10.704Z,63.65
2023-04-15T02:54:11.750Z,56.88
2023-04-15T02:55:10.775Z,54.62
2023-04-15T02:56:10.866Z,61.55
2023-04-15T02:57:10.691Z,60.75
2023-04-15T02:58:10.709Z,61.39
2023-04-15T02:59:10.632Z,59.30
2023-04-15T03:00:10.583Z,56.88
2023-04-15T03:01:10.597Z,54.79
2023-04-15T03:02:10.731Z,59.14
2023-04-15T03:03:10.852Z,61.87
2023-04-15T03:04:10.648Z,61.71
2023-04-15T03:05:10.545Z,58.49
2023-04-15T03:06:10.607Z,59.62
2023-04-15T03:07:10.637Z,59.78
2023-04-15T03:08:10.576Z,62.52
2023-04-15T03:09:10.611Z,59.78
2023-04-15T03:10:10.591Z,63.16
2023-04-15T03:11:10.694Z,62.68
2023-04-15T03:12:10.687Z,59.46
2023-04-15T03:13:11.669Z,58.17
2023-04-15T03:14:10.587Z,62.52
2023-04-15T03:15:10.653Z,63.49
2023-04-15T03:16:10.652Z,61.87
2023-04-15T03:17:10.640Z,62.68
2023-04-15T03:18:10.576Z,61.71
2023-04-15T03:19:10.731Z,57.85
2023-04-15T03:20:10.637Z,61.71
2023-04-15T03:21:10.560Z,62.04
2023-04-15T03:22:10.525Z,58.65
2023-04-15T03:23:10.475Z,61.55
2023-04-15T03:24:10.475Z,61.55
2023-04-15T03:25:10.460Z,59.78
2023-04-15T03:26:10.498Z,59.78
2023-04-15T03:27:10.378Z,68.48
2023-04-15T03:28:10.473Z,60.91
2023-04-15T03:29:10.519Z,59.14
2023-04-15T03:30:10.435Z,57.69
2023-04-15T03:31:10.481Z,63.33
2023-04-15T03:32:10.446Z,64.29
2023-04-15T03:33:10.468Z,62.20
2023-04-15T03:34:10.422Z,66.55
2023-04-15T03:35:10.471Z,64.29
2023-04-15T03:36:10.448Z,67.03
2023-04-15T03:37:10.426Z,66.39
2023-04-15T03:38:10.508Z,64.78
2023-04-15T03:39:11.362Z,61.71
2023-04-15T03:40:10.523Z,63.65
2023-04-15T03:41:10.325Z,62.52
2023-04-15T03:42:10.405Z,70.09
2023-04-15T03:43:10.304Z,64.94
2023-04-15T03:44:10.317Z,64.94
2023-04-15T03:45:10.298Z,68.16
2023-04-15T03:46:10.851Z,65.74
2023-04-15T03:47:10.299Z,64.29
2023-04-15T03:48:16.487Z,67.68
2023-04-15T03:49:12.262Z,66.71
2023-04-15T03:50:10.259Z,65.10
2023-04-15T03:51:10.376Z,64.61
2023-04-15T03:52:10.366Z,66.55
2023-04-15T03:53:10.275Z,65.90
2023-04-15T03:54:10.260Z,68.16
2023-04-15T03:55:10.324Z,65.58
2023-04-15T03:56:10.264Z,63.49
2023-04-15T03:57:10.356Z,59.78
2023-04-15T03:58:10.244Z,66.06
2023-04-15T03:59:10.326Z,67.68
2023-04-15T04:00:10.258Z,63.65
2023-04-15T04:01:10.290Z,63.81
2023-04-15T04:02:10.334Z,61.23
2023-04-15T04:03:10.529Z,62.68
2023-04-15T04:04:10.185Z,60.75
2023-04-15T04:05:10.145Z,59.62
2023-04-15T04:06:10.160Z,60.42
2023-04-15T04:07:10.321Z,62.20
2023-04-15T04:08:10.227Z,69.13
2023-04-15T04:09:10.246Z,70.58
2023-04-15T04:10:10.219Z,67.51
2023-04-15T04:11:10.166Z,66.55
2023-04-15T04:12:10.156Z,70.09
2023-04-15T04:13:10.235Z,70.09
2023-04-15T04:14:10.175Z,68.00
2023-04-15T04:15:10.216Z,68.48
2023-04-15T04:16:10.287Z,69.13
2023-04-15T04:17:10.176Z,71.38
2023-04-15T04:18:10.514Z,69.77
2023-04-15T04:19:11.140Z,69.77
2023-04-15T04:20:10.162Z,68.80
2023-04-15T04:21:10.154Z,70.74
2023-04-15T04:22:10.114Z,69.61
2023-04-15T04:23:10.007Z,68.80
2023-04-15T04:24:10.075Z,67.03
2023-04-15T04:25:10.023Z,69.13
2023-04-15T04:26:10.142Z,70.25
2023-04-15T04:27:10.086Z,73.64
2023-04-15T04:28:10.169Z,72.99
2023-04-15T04:29:10.177Z,68.16
2023-04-15T04:30:10.116Z,69.13
2023-04-15T04:31:11.091Z,69.29
2023-04-15T04:32:10.228Z,71.06
2023-04-15T04:33:10.111Z,71.54
2023-04-15T04:34:10.048Z,72.19
2023-04-15T04:35:10.128Z,71.54
2023-04-15T04:36:09.957Z,70.58
2023-04-15T04:37:10.040Z,69.93
2023-04-15T04:38:10.058Z,68.48
2023-04-15T04:39:10.080Z,71.06
2023-04-15T04:40:10.080Z,66.39
2023-04-15T04:41:09.972Z,65.58
2023-04-15T04:42:10.059Z,66.87
2023-04-15T04:43:10.050Z,66.55
2023-04-15T04:44:09.962Z,70.09
2023-04-15T04:45:09.909Z,72.35
2023-04-15T04:46:09.917Z,65.90
2023-04-15T04:47:09.882Z,66.06
2023-04-15T04:48:09.866Z,67.35
2023-04-15T04:49:09.862Z,64.94
2023-04-15T04:50:09.881Z,65.58
2023-04-15T04:51:10.461Z,66.87
2023-04-15T04:52:09.930Z,65.42
2023-04-15T04:53:09.852Z,64.78
2023-04-15T04:54:09.924Z,67.51
2023-04-15T04:55:09.841Z,68.32
2023-04-15T04:56:09.868Z,68.32
2023-04-15T04:57:09.895Z,68.64
2023-04-15T04:58:09.869Z,66.06
2023-04-15T04:59:09.852Z,63.33
2023-04-15T05:00:09.879Z,63.33
2023-04-15T05:01:09.888Z,63.49
2023-04-15T05:02:09.927Z,65.42
2023-04-15T05:03:09.951Z,63.33
2023-04-15T05:04:10.002Z,63.49
2023-04-15T05:05:09.793Z,68.48
2023-04-15T05:06:09.699Z,65.58
2023-04-15T05:07:09.776Z,65.74
2023-04-15T05:08:10.287Z,65.74
2023-04-15T05:09:09.729Z,67.35
2023-04-15T05:10:09.666Z,66.55
2023-04-15T05:11:09.785Z,68.64
2023-04-15T05:12:09.857Z,65.26
2023-04-15T05:13:09.805Z,67.35
2023-04-15T05:14:09.841Z,75.57
2023-04-15T05:15:09.717Z,65.58
2023-04-15T05:16:09.762Z,63.49
2023-04-15T05:17:09.751Z,58.17
2023-04-15T05:18:09.761Z,65.58
2023-04-15T05:19:09.738Z,64.29
2023-04-15T05:20:09.612Z,71.06
2023-04-15T05:21:09.641Z,69.77
2023-04-15T05:22:09.677Z,65.26
2023-04-15T05:23:09.638Z,66.06
2023-04-15T05:24:09.757Z,68.64
2023-04-15T05:25:09.643Z,70.09
2023-04-15T05:26:09.647Z,67.84
2023-04-15T05:27:09.642Z,69.93
2023-04-15T05:28:09.625Z,68.32
2023-04-15T05:29:09.639Z,67.03
2023-04-15T05:30:11.081Z,63.65
2023-04-15T05:31:09.679Z,66.06
2023-04-15T05:32:09.666Z,66.39
2023-04-15T05:33:09.734Z,65.10
2023-04-15T05:34:39.503Z,66.39
2023-04-15T05:35:10.561Z,64.45
2023-04-15T05:36:09.651Z,65.26
2023-04-15T05:37:09.695Z,68.48
2023-04-15T05:38:09.589Z,65.26
2023-04-15T05:39:09.586Z,65.10
2023-04-15T05:40:09.510Z,64.78
2023-04-15T05:41:09.500Z,69.61
2023-04-15T05:42:09.461Z,66.06
2023-04-15T05:43:09.407Z,64.78
2023-04-15T05:44:09.447Z,65.58
2023-04-15T05:45:09.448Z,65.58
2023-04-15T05:46:09.538Z,64.13
2023-04-15T05:47:09.408Z,64.13
2023-04-15T05:48:09.497Z,64.78
2023-04-15T05:49:09.492Z,66.06
2023-04-15T05:50:09.555Z,68.80
2023-04-15T05:51:09.531Z,65.90
2023-04-15T05:52:09.579Z,66.06
2023-04-15T05:53:09.549Z,64.29
2023-04-15T05:54:09.541Z,65.74
2023-04-15T05:55:09.502Z,64.13
2023-04-15T05:56:09.809Z,62.52
2023-04-15T05:57:09.480Z,63.33
2023-04-15T05:58:09.539Z,71.38
2023-04-15T05:59:09.440Z,71.06
2023-04-15T06:00:09.540Z,64.78
2023-04-15T06:01:09.334Z,63.65
2023-04-15T06:02:09.443Z,63.97
2023-04-15T06:03:09.406Z,64.13
2023-04-15T06:04:09.442Z,66.55
2023-04-15T06:05:09.616Z,64.78
2023-04-15T06:06:09.384Z,72.67
2023-04-15T06:07:09.451Z,68.64
2023-04-15T06:08:09.346Z,67.51
2023-04-15T06:09:09.343Z,66.39
2023-04-15T06:10:09.384Z,65.58
2023-04-15T06:11:09.377Z,64.78
2023-04-15T06:12:09.394Z,64.29
2023-04-15T06:13:10.323Z,64.61
2023-04-15T06:14:09.330Z,64.78
2023-04-15T06:15:09.305Z,62.04
2023-04-15T06:16:09.341Z,63.81
2023-04-15T06:17:09.388Z,61.71
2023-04-15T06:18:09.352Z,62.20
2023-04-15T06:19:09.719Z,62.36
2023-04-15T06:20:09.284Z,63.33
2023-04-15T06:21:09.380Z,64.45
2023-04-15T06:22:09.304Z,61.87
2023-04-15T06:23:09.573Z,64.13
2023-04-15T06:24:09.280Z,63.00
2023-04-15T06:25:09.204Z,64.13
2023-04-15T06:26:09.404Z,69.29
2023-04-15T06:27:09.173Z,68.80
2023-04-15T06:28:09.278Z,65.74
2023-04-15T06:29:09.311Z,63.33
2023-04-15T06:30:09.206Z,62.04
2023-04-15T06:31:09.289Z,63.81
2023-04-15T06:32:09.215Z,67.35
2023-04-15T06:33:09.194Z,68.48
2023-04-15T06:34:09.253Z,68.00
2023-04-15T06:35:09.272Z,63.97
2023-04-15T06:36:09.205Z,63.33
2023-04-15T06:37:09.123Z,64.45
2023-04-15T06:38:09.229Z,64.13
2023-04-15T06:39:09.261Z,63.00
2023-04-15T06:40:09.305Z,64.13
2023-04-15T06:41:09.132Z,64.94
2023-04-15T06:42:09.168Z,69.29
2023-04-15T06:43:09.114Z,71.38
2023-04-15T06:44:09.205Z,68.16
2023-04-15T06:45:09.124Z,64.29
2023-04-15T06:46:09.232Z,64.94
2023-04-15T06:47:09.091Z,65.26
2023-04-15T06:48:09.225Z,63.33
2023-04-15T06:49:09.110Z,66.06
2023-04-15T06:50:08.953Z,74.93
2023-04-15T06:59:55.879Z,86.21
2023-04-15T07:03:56.775Z,87.17
2023-04-15T07:04:56.656Z,66.71
2023-04-15T07:05:56.729Z,65.74
2023-04-15T07:06:56.654Z,79.44
2023-04-15T07:15:06.693Z,66.06
2023-04-15T07:16:06.388Z,67.51
2023-04-15T07:17:06.357Z,63.49
2023-04-15T07:18:38.330Z,63.49
2023-04-15T07:19:06.333Z,66.71
2023-04-15T07:20:06.278Z,62.68
2023-04-15T07:21:06.257Z,62.52
2023-04-15T07:22:06.317Z,67.51
2023-04-15T07:23:06.239Z,70.25
2023-04-15T07:24:06.274Z,70.09
2023-04-15T07:25:06.290Z,69.13
2023-04-15T07:26:06.287Z,66.71
2023-04-15T07:27:06.307Z,67.03
2023-04-15T07:28:06.382Z,66.39
2023-04-15T07:29:06.319Z,70.09
2023-04-15T07:30:06.350Z,62.20
2023-04-15T07:31:06.269Z,62.04
2023-04-15T07:32:06.312Z,63.33
2023-04-15T07:33:06.243Z,62.20
2023-04-15T07:34:06.317Z,64.94
2023-04-15T07:35:06.264Z,65.74
2023-04-15T07:36:06.397Z,64.61
2023-04-15T07:37:06.224Z,66.23
2023-04-15T07:38:06.192Z,66.39
2023-04-15T07:39:06.231Z,62.84
2023-04-15T07:40:06.204Z,67.19
2023-04-15T07:41:06.314Z,67.51
2023-04-15T07:42:06.346Z,66.71
2023-04-15T07:43:06.333Z,66.39
2023-04-15T07:44:06.099Z,67.35
2023-04-15T07:45:06.132Z,64.45
2023-04-15T07:46:06.104Z,63.65
2023-04-15T07:47:06.128Z,65.42
2023-04-15T07:48:06.020Z,66.55
2023-04-15T07:49:06.095Z,66.06
2023-04-15T07:50:06.067Z,67.03
2023-04-15T07:51:06.110Z,65.26
2023-04-15T07:52:06.192Z,66.39
2023-04-15T07:53:06.147Z,65.42
2023-04-15T07:54:06.147Z,66.06
2023-04-15T07:55:25.386Z,65.42
2023-04-15T07:56:05.980Z,61.71
2023-04-15T07:57:06.186Z,64.94
2023-04-15T07:58:06.177Z,66.55
2023-04-15T07:59:06.250Z,65.58
2023-04-15T08:00:06.140Z,72.67
2023-04-15T08:01:06.188Z,66.87
2023-04-15T08:02:06.180Z,64.13
2023-04-15T08:03:06.489Z,72.67
2023-04-15T08:04:06.245Z,62.52
2023-04-15T08:05:06.104Z,64.94
2023-04-15T08:06:06.093Z,67.03
2023-04-15T08:07:06.195Z,67.51
2023-04-15T08:08:05.925Z,67.35
2023-04-15T08:09:06.026Z,66.87
2023-04-15T08:10:05.948Z,63.65
2023-04-15T08:11:05.896Z,63.16
2023-04-15T08:12:05.915Z,69.45
2023-04-15T08:13:06.008Z,68.32
2023-04-15T08:14:05.989Z,69.13
2023-04-15T08:15:06.005Z,67.19
2023-04-15T08:16:06.106Z,67.51
2023-04-15T08:17:05.998Z,64.61
2023-04-15T08:18:06.191Z,64.13
2023-04-15T08:19:05.947Z,64.61
2023-04-15T08:20:06.042Z,68.64
2023-04-15T08:21:05.988Z,83.47
2023-04-15T08:22:06.116Z,81.69
2023-04-15T08:23:05.980Z,79.28
2023-04-15T08:24:06.145Z,78.79
2023-04-15T08:25:06.214Z,78.96
2023-04-15T08:26:07.002Z,79.60
2023-04-15T08:27:05.931Z,67.03
2023-04-15T08:28:05.899Z,68.16
2023-04-15T08:29:06.149Z,70.09
2023-04-15T08:30:05.884Z,69.13
2023-04-15T08:31:06.069Z,69.13
2023-04-15T08:32:05.746Z,67.51
2023-04-15T08:33:05.814Z,68.00
2023-04-15T08:34:05.786Z,73.15
2023-04-15T08:35:05.808Z,70.09
2023-04-15T08:36:05.878Z,63.16
2023-04-15T08:37:06.099Z,68.64
2023-04-15T08:38:05.772Z,66.06
2023-04-15T08:39:05.816Z,68.00
2023-04-15T08:40:05.804Z,66.55
2023-04-15T08:41:05.830Z,83.47
2023-04-15T08:42:05.905Z,82.18
2023-04-15T08:43:05.817Z,80.89
2023-04-15T08:44:05.745Z,82.98
2023-04-15T08:45:05.868Z,81.05
2023-04-15T08:46:05.738Z,81.37
2023-04-15T08:47:06.940Z,77.02
2023-04-15T08:48:05.782Z,68.00
2023-04-15T08:49:05.650Z,66.87
2023-04-15T08:50:05.805Z,65.26
2023-04-15T08:51:05.761Z,75.25
2023-04-15T08:52:05.674Z,76.70
2023-04-15T08:53:05.795Z,78.96
2023-04-15T08:54:05.825Z,77.34
2023-04-15T08:55:05.835Z,73.64
2023-04-15T08:56:05.913Z,72.03
2023-04-15T08:57:06.158Z,77.83
2023-04-15T08:58:06.467Z,79.28
2023-04-15T09:02:42.587Z,77.67
2023-04-15T09:03:05.062Z,79.60
2023-04-15T09:04:05.727Z,81.05
2023-04-15T09:05:05.618Z,83.31
2023-04-15T09:09:15.520Z,81.53
2023-04-15T09:13:13.319Z,71.87
2023-04-15T09:14:14.242Z,76.05
2023-04-15T09:15:12.910Z,66.71
2023-04-15T09:16:13.164Z,65.74
2023-04-15T09:17:13.250Z,67.03
2023-04-15T09:18:13.048Z,66.87
2023-04-15T09:19:13.841Z,67.19
2023-04-15T09:20:12.855Z,68.16
2023-04-15T09:21:13.277Z,64.29
2023-04-15T09:22:12.873Z,68.96
2023-04-15T09:23:12.886Z,72.67
2023-04-15T09:24:12.865Z,73.48
2023-04-15T09:25:12.876Z,66.87
2023-04-15T09:26:12.879Z,66.23
2023-04-15T09:27:12.913Z,67.03
2023-04-15T09:28:12.847Z,65.58
2023-04-15T09:29:12.878Z,69.61
2023-04-15T09:30:12.758Z,66.23
2023-04-15T09:31:21.482Z,71.06
2023-04-15T09:32:13.067Z,66.55
2023-04-15T09:33:13.037Z,65.42
2023-04-15T09:34:13.066Z,66.55
2023-04-15T09:35:12.816Z,68.48
2023-04-15T09:36:12.992Z,68.64
2023-04-15T09:38:12.678Z,64.94
2023-04-15T09:39:12.733Z,65.10
2023-04-15T09:40:12.694Z,66.55
2023-04-15T09:41:12.650Z,65.74
2023-04-15T09:42:12.743Z,66.06
2023-04-15T09:43:12.647Z,67.19
2023-04-15T09:44:12.743Z,68.48
2023-04-15T09:45:14.004Z,63.81
2023-04-15T09:46:12.621Z,65.26
2023-04-15T09:47:12.624Z,63.97
2023-04-15T09:48:12.713Z,63.00
2023-04-15T09:49:12.588Z,65.74
2023-04-15T09:50:12.733Z,66.71
2023-04-15T09:51:12.986Z,66.23
2023-04-15T09:52:12.841Z,67.51
2023-04-15T09:53:12.632Z,63.33
2023-04-15T09:54:12.779Z,63.97
2023-04-15T09:55:12.574Z,65.58
2023-04-15T09:56:12.741Z,66.55
2023-04-15T09:57:12.674Z,68.32
2023-04-15T09:58:14.326Z,64.94
2023-04-15T09:59:13.304Z,64.78
2023-04-15T10:00:13.346Z,66.55
2023-04-15T10:01:12.682Z,67.68
2023-04-15T10:02:12.840Z,65.58
2023-04-15T10:03:13.022Z,67.51
2023-04-15T10:04:12.787Z,66.23
2023-04-15T10:05:12.810Z,68.48
2023-04-15T10:06:12.580Z,65.58
2023-04-15T10:07:12.863Z,65.10
2023-04-15T10:08:12.652Z,67.68
2023-04-15T10:09:12.938Z,66.39
2023-04-15T10:10:12.572Z,66.71
2023-04-15T10:11:12.647Z,67.51
2023-04-15T10:12:12.973Z,70.42
2023-04-15T10:13:12.598Z,65.90
2023-04-15T10:14:14.530Z,65.42
2023-04-15T10:15:12.498Z,65.58
2023-04-15T10:16:12.636Z,68.96
2023-04-15T10:17:12.684Z,63.33
2023-04-15T10:18:13.058Z,64.78
2023-04-15T10:19:13.019Z,70.25
2023-04-15T10:20:13.657Z,68.32
2023-04-15T10:21:12.907Z,67.19
2023-04-15T10:22:12.595Z,65.74
2023-04-15T10:23:13.493Z,68.48
2023-04-15T10:24:13.492Z,68.48
2023-04-15T10:25:12.709Z,68.00
2023-04-15T10:26:12.759Z,65.10
2023-04-15T10:27:12.622Z,65.74
2023-04-15T10:28:12.613Z,63.97
2023-04-15T10:29:12.499Z,67.03
2023-04-15T10:30:13.075Z,65.42
2023-04-15T10:31:12.970Z,65.42
2023-04-15T10:32:12.707Z,67.68
2023-04-15T10:33:12.696Z,66.23
2023-04-15T10:34:12.531Z,65.90
2023-04-15T10:35:12.439Z,66.71
2023-04-15T10:36:12.617Z,63.00
2023-04-15T10:37:12.403Z,63.33
2023-04-15T10:38:12.807Z,63.16
2023-04-15T10:39:12.981Z,64.45
2023-04-15T10:40:12.660Z,65.58
2023-04-15T10:41:12.697Z,65.74
2023-04-15T10:42:13.017Z,63.16
2023-04-15T10:43:12.809Z,62.52
2023-04-15T10:44:12.653Z,65.58
2023-04-15T10:45:12.582Z,64.78
2023-04-15T10:46:13.203Z,65.26
2023-04-15T10:47:12.839Z,66.06
2023-04-15T10:48:12.638Z,66.55
2023-04-15T10:49:12.930Z,66.23
2023-04-15T10:50:12.634Z,66.23
2023-04-15T10:51:12.682Z,65.10
2023-04-15T10:52:12.211Z,65.10
2023-04-15T10:53:12.586Z,65.58
2023-04-15T10:54:12.954Z,68.96
2023-04-15T10:55:12.761Z,68.80
2023-04-15T10:56:12.843Z,66.71
2023-04-15T10:57:12.926Z,65.26
2023-04-15T10:58:12.696Z,65.58
2023-04-15T10:59:12.785Z,67.68
2023-04-15T11:00:12.977Z,65.10
2023-04-15T11:01:12.602Z,62.52
2023-04-15T11:02:12.287Z,62.84
2023-04-15T11:03:12.452Z,65.58
2023-04-15T11:04:12.650Z,67.51
2023-04-15T11:05:12.536Z,64.13
2023-04-15T11:06:12.663Z,64.45
2023-04-15T11:07:12.802Z,66.06
2023-04-15T11:08:13.939Z,67.84
2023-04-15T11:09:12.755Z,67.51
2023-04-15T11:10:12.749Z,65.10
2023-04-15T11:11:12.359Z,64.78
2023-04-15T11:12:12.179Z,64.13
2023-04-15T11:13:13.168Z,65.74
2023-04-15T11:14:12.691Z,66.71
2023-04-15T11:15:12.836Z,67.19
2023-04-15T11:16:12.789Z,62.84
2023-04-15T11:17:12.656Z,64.78
2023-04-15T11:18:12.674Z,63.97
2023-04-15T11:19:13.842Z,64.13
2023-04-15T11:20:12.672Z,64.61
2023-04-15T11:21:12.471Z,64.94
2023-04-15T11:22:12.603Z,65.10
2023-04-15T11:23:15.151Z,65.10
2023-04-15T11:24:12.774Z,64.45
2023-04-15T11:25:12.575Z,67.19
2023-04-15T11:26:13.681Z,65.74
2023-04-15T11:27:12.677Z,65.10
2023-04-15T11:28:12.498Z,65.58
2023-04-15T11:29:12.674Z,66.23
2023-04-15T11:30:13.108Z,64.94
2023-04-15T11:31:12.187Z,64.45
2023-04-15T11:32:12.839Z,65.10
2023-04-15T11:33:12.345Z,65.74
2023-04-15T11:34:12.080Z,67.35
2023-04-15T11:35:12.737Z,65.74
2023-04-15T11:36:13.808Z,66.55
2023-04-15T11:37:12.563Z,65.74
2023-04-15T11:38:12.533Z,66.23
2023-04-15T11:39:12.581Z,66.06
2023-04-15T11:40:12.519Z,65.74
2023-04-15T11:41:12.269Z,66.06
2023-04-15T11:42:12.350Z,67.68
2023-04-15T11:43:12.547Z,64.94
2023-04-15T11:44:12.539Z,63.49
2023-04-15T11:45:12.391Z,61.87
2023-04-15T11:46:12.740Z,63.49
2023-04-15T11:47:12.541Z,61.23
2023-04-15T11:48:12.698Z,62.36
2023-04-15T11:49:12.338Z,64.13
2023-04-15T11:50:12.314Z,63.49
2023-04-15T11:51:12.653Z,67.84
2023-04-15T11:52:12.772Z,65.74
2023-04-15T11:53:12.391Z,64.78
2023-04-15T11:54:12.228Z,65.58
2023-04-15T11:55:12.221Z,64.94
2023-04-15T11:56:12.064Z,65.58
2023-04-15T11:57:12.536Z,67.35
2023-04-15T11:58:12.857Z,67.19
2023-04-15T11:59:12.142Z,66.87
2023-04-15T12:00:12.081Z,68.32
2023-04-15T12:01:12.460Z,69.61
2023-04-15T12:02:12.419Z,72.67
2023-04-15T12:03:12.740Z,65.42
2023-04-15T12:04:12.368Z,70.25
2023-04-15T12:05:12.430Z,66.06
2023-04-15T12:06:12.423Z,68.32
2023-04-15T12:07:12.258Z,66.39
2023-04-15T12:08:12.413Z,64.29
2023-04-15T12:09:12.315Z,69.93
2023-04-15T12:10:12.287Z,66.71
2023-04-15T12:11:12.270Z,65.42
2023-04-15T12:12:12.403Z,67.03
2023-04-15T12:13:12.269Z,71.38
2023-04-15T12:14:12.812Z,67.03
2023-04-15T12:15:12.320Z,65.26
2023-04-15T12:16:12.039Z,63.81
2023-04-15T12:17:11.835Z,66.39
2023-04-15T12:18:12.118Z,70.09
2023-04-15T12:19:12.105Z,76.05
2023-04-15T12:20:12.019Z,66.39
2023-04-15T12:21:11.818Z,97.16
2023-04-15T12:22:12.335Z,95.71
2023-04-15T12:23:11.719Z,71.22
2023-04-15T12:24:11.673Z,76.86
2023-04-15T12:25:11.864Z,67.19
2023-04-15T12:26:11.988Z,65.74
2023-04-15T12:27:12.055Z,76.38
2023-04-15T12:28:12.113Z,75.73
2023-04-15T12:29:11.923Z,72.99
2023-04-15T12:30:11.865Z,67.35
2023-04-15T12:31:11.705Z,67.84
2023-04-15T12:32:11.692Z,69.61
2023-04-15T12:33:11.607Z,70.74
2023-04-15T12:34:17.680Z,66.39
2023-04-15T12:35:12.766Z,65.42
2023-04-15T12:36:11.754Z,66.39
2023-04-15T12:37:12.040Z,66.39
2023-04-15T12:38:11.527Z,75.41
2023-04-15T12:39:11.704Z,67.19
2023-04-15T12:40:11.663Z,65.42
2023-04-15T12:41:11.703Z,78.47
2023-04-15T12:42:11.383Z,74.77
2023-04-15T12:43:11.438Z,78.96
2023-04-15T12:44:12.524Z,78.47
2023-04-15T12:45:11.603Z,69.29
2023-04-15T12:46:11.621Z,65.58
2023-04-15T12:47:11.902Z,67.19
2023-04-15T12:48:11.828Z,65.10
2023-04-15T12:49:11.865Z,65.58
2023-04-15T12:50:11.799Z,64.13
2023-04-15T12:51:11.529Z,63.16
2023-04-15T12:52:11.576Z,65.74
2023-04-15T12:53:11.517Z,67.51
2023-04-15T12:54:11.504Z,68.00
2023-04-15T12:55:11.709Z,68.64
2023-04-15T12:56:11.844Z,65.74
2023-04-15T12:57:11.802Z,62.52
2023-04-15T12:58:11.866Z,63.16
2023-04-15T12:59:11.544Z,64.61
2023-04-15T13:00:11.979Z,63.00
2023-04-15T13:01:11.801Z,63.97
2023-04-15T13:02:12.312Z,64.61
2023-04-15T13:03:11.404Z,68.32
2023-04-15T13:04:12.093Z,65.42
2023-04-15T13:05:11.500Z,65.90
2023-04-15T13:06:11.438Z,65.90
2023-04-15T13:07:11.509Z,63.97
2023-04-15T13:08:11.767Z,63.65
2023-04-15T13:09:11.428Z,64.29
2023-04-15T13:10:11.866Z,66.23
2023-04-15T13:11:11.741Z,62.84
2023-04-15T13:12:11.825Z,64.78
2023-04-15T13:13:12.133Z,62.84
2023-04-15T13:14:11.712Z,63.97
2023-04-15T13:15:11.591Z,65.42
2023-04-15T13:16:11.956Z,66.55
2023-04-15T13:17:11.275Z,64.78
2023-04-15T13:18:11.353Z,64.94
2023-04-15T13:19:12.485Z,64.94
2023-04-15T13:20:11.832Z,65.58
2023-04-15T13:21:11.497Z,67.68
2023-04-15T13:22:11.347Z,64.61
2023-04-15T13:23:11.269Z,64.78
2023-04-15T13:24:11.893Z,64.45