createdAt,value
2018-01-30T00:00:20.888Z,92.27
2018-01-30T00:01:20.805Z,92.56
2018-01-30T00:02:20.724Z,92.18
2018-01-30T00:03:20.645Z,92.56
2018-01-30T00:04:20.564Z,92.75
2018-01-30T00:05:20.482Z,92.36
2018-01-30T00:06:20.407Z,93.13
2018-01-30T00:07:20.322Z,92.36
2018-01-30T00:08:20.240Z,92.94
2018-01-30T00:09:20.158Z,92.56
2018-01-30T00:10:20.108Z,92.46
2018-01-30T00:11:19.997Z,92.46
2018-01-30T00:12:19.918Z,92.65
2018-01-30T00:13:19.838Z,93.41
2018-01-30T00:14:20.618Z,92.56
2018-01-30T00:15:19.674Z,93.41
2018-01-30T00:16:19.598Z,93.32
2018-01-30T00:17:19.512Z,93.51
2018-01-30T00:18:19.431Z,92.46
2018-01-30T00:19:19.350Z,92.94
2018-01-30T00:20:19.271Z,92.75
2018-01-30T00:21:19.189Z,92.46
2018-01-30T00:22:19.109Z,92.84
2018-01-30T00:23:19.038Z,93.51
2018-01-30T00:24:18.946Z,92.94
2018-01-30T00:25:18.872Z,92.56
2018-01-30T00:26:18.785Z,92.56
2018-01-30T00:27:18.704Z,92.75
2018-01-30T00:28:18.622Z,92.46
2018-01-30T00:29:18.540Z,92.46
2018-01-30T00:30:18.461Z,92.56
2018-01-30T00:31:18.379Z,92.65
2018-01-30T00:32:18.299Z,92.84
2018-01-30T00:33:18.218Z,92.84
2018-01-30T00:34:18.142Z,92.94
2018-01-30T00:35:18.058Z,92.75
2018-01-30T00:36:17.974Z,92.75
2018-01-30T00:37:17.893Z,92.56
2018-01-30T00:38:17.812Z,92.75
2018-01-30T00:39:17.754Z,92.56
2018-01-30T00:40:17.651Z,92.75
2018-01-30T00:41:17.570Z,92.46
2018-01-30T00:42:17.490Z,92.56
2018-01-30T00:43:17.409Z,92.84
2018-01-30T00:44:17.328Z,93.23
2018-01-30T00:45:17.246Z,92.94
2018-01-30T00:46:17.165Z,92.94
2018-01-30T00:47:17.089Z,93.23
2018-01-30T00:48:17.005Z,93.41
2018-01-30T00:49:16.934Z,93.41
2018-01-30T00:50:16.843Z,93.79
2018-01-30T00:51:16.763Z,93.13
2018-01-30T00:52:16.681Z,93.51
2018-01-30T00:53:16.600Z,93.41
2018-01-30T00:54:16.519Z,93.32
2018-01-30T00:55:16.437Z,93.41
2018-01-30T00:56:16.382Z,93.60
2018-01-30T00:57:16.275Z,93.41
2018-01-30T00:58:16.194Z,93.41
2018-01-30T00:59:16.112Z,93.13
2018-01-30T01:00:16.034Z,93.04
2018-01-30T01:01:15.954Z,93.41
2018-01-30T01:02:15.873Z,93.89
2018-01-30T01:03:15.792Z,93.98
2018-01-30T01:04:15.714Z,93.70
2018-01-30T01:05:15.638Z,93.89
2018-01-30T01:06:15.548Z,93.98
2018-01-30T01:07:15.481Z,93.98
2018-01-30T01:08:15.392Z,93.79
2018-01-30T01:09:15.304Z,93.98
2018-01-30T01:10:15.224Z,93.70
2018-01-30T01:11:15.144Z,93.41
2018-01-30T01:12:15.062Z,93.32
2018-01-30T01:13:14.982Z,93.41
2018-01-30T01:14:14.903Z,93.41
2018-01-30T01:15:14.824Z,93.51
2018-01-30T01:16:14.738Z,93.51
2018-01-30T01:17:14.659Z,93.41
2018-01-30T01:18:14.577Z,93.23
2018-01-30T01:19:14.497Z,93.23
2018-01-30T01:20:14.415Z,93.41
2018-01-30T01:21:14.335Z,93.23
2018-01-30T01:22:14.257Z,93.41
2018-01-30T01:23:14.172Z,92.46
2018-01-30T01:24:14.093Z,92.75
2018-01-30T01:25:14.011Z,92.75
2018-01-30T01:26:13.933Z,92.36
2018-01-30T01:27:13.848Z,92.84
2018-01-30T01:28:13.769Z,92.75
2018-01-30T01:29:13.689Z,92.46
2018-01-30T01:30:13.607Z,92.46
2018-01-30T01:31:13.528Z,92.75
2018-01-30T01:32:13.444Z,92.65
2018-01-30T01:33:13.371Z,92.75
2018-01-30T01:34:13.282Z,92.75
2018-01-30T01:35:13.201Z,92.56
2018-01-30T01:36:13.120Z,92.75
2018-01-30T01:37:13.038Z,92.56
2018-01-30T01:38:12.963Z,92.56
2018-01-30T01:39:12.883Z,92.46
2018-01-30T01:40:12.798Z,92.36
2018-01-30T01:41:12.717Z,92.36
2018-01-30T01:42:12.636Z,92.46
2018-01-30T01:43:12.555Z,92.46
2018-01-30T01:44:12.475Z,92.18
2018-01-30T01:45:12.395Z,92.46
2018-01-30T01:46:12.316Z,92.27
2018-01-30T01:47:12.233Z,92.46
2018-01-30T01:48:12.152Z,92.65
2018-01-30T01:49:12.071Z,92.65
2018-01-30T01:50:11.991Z,92.36
2018-01-30T01:51:11.924Z,92.36
2018-01-30T01:52:11.829Z,92.65
2018-01-30T01:53:11.761Z,92.46
2018-01-30T01:54:11.668Z,92.27
2018-01-30T01:55:11.586Z,92.94
2018-01-30T01:56:11.504Z,92.75
2018-01-30T01:57:11.425Z,92.56
2018-01-30T01:58:11.353Z,93.23
2018-01-30T01:59:11.263Z,93.23
2018-01-30T02:00:11.190Z,93.23
2018-01-30T02:01:11.102Z,93.32
2018-01-30T02:02:11.021Z,93.41
2018-01-30T02:03:10.951Z,94.37
2018-01-30T02:04:10.860Z,94.18
2018-01-30T02:05:10.776Z,94.46
2018-01-30T02:06:10.699Z,94.46
2018-01-30T02:07:10.616Z,94.74
2018-01-30T02:08:10.534Z,95.12
2018-01-30T02:09:10.452Z,94.84
2018-01-30T02:10:10.381Z,94.93
2018-01-30T02:11:10.291Z,95.03
2018-01-30T02:12:10.213Z,94.84
2018-01-30T02:13:10.131Z,95.03
2018-01-30T02:14:10.049Z,95.03
2018-01-30T02:15:09.968Z,95.22
2018-01-30T02:16:09.889Z,95.03
2018-01-30T02:17:09.812Z,94.84
2018-01-30T02:18:09.730Z,94.84
2018-01-30T02:19:09.644Z,94.93
2018-01-30T02:20:09.565Z,95.60
2018-01-30T02:21:09.487Z,95.89
2018-01-30T02:22:09.402Z,95.89
2018-01-30T02:23:09.321Z,95.70
2018-01-30T02:24:09.244Z,95.60
2018-01-30T02:25:09.156Z,95.89
2018-01-30T02:26:09.079Z,95.79
2018-01-30T02:27:09.023Z,95.41
2018-01-30T02:28:08.915Z,95.70
2018-01-30T02:29:08.836Z,95.79
2018-01-30T02:30:08.754Z,95.89
2018-01-30T02:31:08.679Z,95.79
2018-01-30T02:32:08.593Z,95.32
2018-01-30T02:33:08.511Z,95.22
2018-01-30T02:34:08.429Z,94.84
2018-01-30T02:35:08.352Z,94.56
2018-01-30T02:36:08.277Z,95.12
2018-01-30T02:37:08.187Z,95.89
2018-01-30T02:38:08.108Z,95.12
2018-01-30T02:39:08.026Z,94.84
2018-01-30T02:40:07.944Z,94.93
2018-01-30T02:41:07.867Z,95.22
2018-01-30T02:42:07.781Z,94.84
2018-01-30T02:43:07.702Z,95.22
2018-01-30T02:44:07.620Z,95.22
2018-01-30T02:45:07.537Z,95.70
2018-01-30T02:46:07.456Z,95.51
2018-01-30T02:47:07.380Z,95.60
2018-01-30T02:48:07.300Z,95.79
2018-01-30T02:49:07.218Z,94.93
2018-01-30T02:50:07.133Z,95.79
2018-01-30T02:51:07.054Z,95.60
2018-01-30T02:52:06.972Z,95.60
2018-01-30T02:53:06.891Z,96.55
2018-01-30T02:54:06.810Z,96.55
2018-01-30T02:55:06.732Z,95.98
2018-01-30T02:56:06.650Z,96.84
2018-01-30T02:57:06.568Z,96.46
2018-01-30T02:58:06.490Z,96.36
2018-01-30T02:59:06.404Z,95.56
2018-01-30T03:00:06.324Z,93.08
2018-01-30T03:01:06.247Z,92.51
2018-01-30T03:02:06.163Z,93.18
2018-01-30T03:03:06.085Z,93.27
2018-01-30T03:04:06.000Z,94.56
2018-01-30T03:05:05.918Z,95.22
2018-01-30T03:06:05.838Z,94.93
2018-01-30T03:07:05.756Z,95.22
2018-01-30T03:08:05.721Z,94.46
2018-01-30T03:09:05.591Z,94.93
2018-01-30T03:10:05.528Z,95.12
2018-01-30T03:11:05.432Z,95.12
2018-01-30T03:12:05.408Z,94.74
2018-01-30T03:13:05.269Z,94.98
2018-01-30T03:14:05.183Z,94.98
2018-01-30T03:15:05.103Z,94.32
2018-01-30T03:16:05.022Z,94.70
2018-01-30T03:17:04.941Z,94.42
2018-01-30T03:18:04.859Z,94.89
2018-01-30T03:19:04.777Z,94.98
2018-01-30T03:20:04.697Z,95.08
2018-01-30T03:21:04.613Z,94.79
2018-01-30T03:22:04.537Z,94.70
2018-01-30T03:23:04.450Z,94.70
2018-01-30T03:24:04.368Z,94.70
2018-01-30T03:25:04.284Z,94.98
2018-01-30T03:26:04.203Z,94.98
2018-01-30T03:27:04.124Z,95.75
2018-01-30T03:28:04.039Z,95.75
2018-01-30T03:29:03.954Z,95.08
2018-01-30T03:30:03.874Z,95.55
2018-01-30T03:31:03.794Z,95.55
2018-01-30T03:32:03.713Z,95.17
2018-01-30T03:33:03.635Z,95.46
2018-01-30T03:34:03.545Z,96.31
2018-01-30T03:35:03.462Z,95.65
2018-01-30T03:36:03.380Z,95.17
2018-01-30T03:37:03.310Z,95.55
2018-01-30T03:38:03.214Z,96.03
2018-01-30T03:39:03.132Z,95.55
2018-01-30T03:40:03.053Z,96.03
2018-01-30T03:41:02.981Z,96.50
2018-01-30T03:42:02.891Z,96.41
2018-01-30T03:43:02.809Z,96.22
2018-01-30T03:44:02.723Z,96.79
2018-01-30T03:45:02.639Z,97.07
2018-01-30T03:46:02.558Z,97.17
2018-01-30T03:47:02.475Z,97.17
2018-01-30T03:48:02.400Z,97.07
2018-01-30T03:49:02.310Z,97.07
2018-01-30T03:50:02.235Z,97.17
2018-01-30T03:51:02.147Z,96.69
2018-01-30T03:52:02.065Z,96.98
2018-01-30T03:53:01.983Z,97.07
2018-01-30T03:54:01.899Z,96.88
2018-01-30T03:55:01.817Z,96.98
2018-01-30T03:56:01.734Z,96.69
2018-01-30T03:57:01.662Z,96.98
2018-01-30T03:58:01.578Z,96.79
2018-01-30T03:59:01.489Z,96.50
2018-01-30T04:00:01.413Z,96.98
2018-01-30T04:01:01.324Z,97.07
2018-01-30T04:02:01.244Z,96.79
2018-01-30T04:03:01.183Z,96.69
2018-01-30T04:04:01.079Z,96.31
2018-01-30T04:05:00.996Z,96.31
2018-01-30T04:06:00.912Z,96.03
2018-01-30T04:07:00.839Z,96.31
2018-01-30T04:08:00.752Z,96.22
2018-01-30T04:09:00.667Z,96.41
2018-01-30T04:10:00.583Z,96.17
2018-01-30T04:11:00.504Z,96.22
2018-01-30T04:12:00.422Z,96.31
2018-01-30T04:13:00.345Z,96.31
2018-01-30T04:14:00.260Z,95.94
2018-01-30T04:15:00.176Z,96.08
2018-01-30T04:16:00.095Z,95.89
2018-01-30T04:17:00.025Z,96.08
2018-01-30T04:17:59.932Z,95.70
2018-01-30T04:18:59.869Z,96.36
2018-01-30T04:19:59.768Z,96.36
2018-01-30T04:20:59.685Z,96.26
2018-01-30T04:21:59.605Z,96.69
2018-01-30T04:22:59.520Z,96.55
2018-01-30T04:23:59.437Z,96.22
2018-01-30T04:24:59.356Z,96.55
2018-01-30T04:25:59.280Z,96.36
2018-01-30T04:26:59.201Z,96.45
2018-01-30T04:27:59.113Z,96.50
2018-01-30T04:28:59.045Z,96.45
2018-01-30T04:29:58.947Z,96.41
2018-01-30T04:30:58.867Z,96.41
2018-01-30T04:31:58.784Z,96.41
2018-01-30T04:32:58.701Z,96.22
2018-01-30T04:33:58.628Z,96.12
2018-01-30T04:34:58.546Z,96.31
2018-01-30T04:35:58.458Z,96.03
2018-01-30T04:36:58.373Z,96.69
2018-01-30T04:37:58.290Z,96.69
2018-01-30T04:38:58.209Z,96.41
2018-01-30T04:39:58.127Z,96.41
2018-01-30T04:40:58.047Z,96.41
2018-01-30T04:41:57.968Z,96.03
2018-01-30T04:42:57.882Z,96.50
2018-01-30T04:43:57.800Z,96.50
2018-01-30T04:44:57.718Z,96.50
2018-01-30T04:45:57.636Z,96.41
2018-01-30T04:46:57.552Z,96.79
2018-01-30T04:47:57.472Z,96.41
2018-01-30T04:48:57.390Z,96.69
2018-01-30T04:49:57.307Z,96.69
2018-01-30T04:50:57.230Z,96.69
2018-01-30T04:51:57.143Z,96.88
2018-01-30T04:52:57.060Z,96.41
2018-01-30T04:53:56.979Z,96.22
2018-01-30T04:54:56.905Z,96.98
2018-01-30T04:55:56.816Z,96.88
2018-01-30T04:56:56.732Z,96.50
2018-01-30T04:57:56.658Z,96.69
2018-01-30T04:58:56.607Z,96.98
2018-01-30T04:59:56.488Z,96.98
2018-01-30T05:00:56.404Z,96.69
2018-01-30T05:01:56.321Z,96.98
2018-01-30T05:02:59.191Z,96.79
2018-01-30T05:03:56.162Z,96.41
2018-01-30T05:04:56.079Z,96.98
2018-01-30T05:05:55.993Z,96.79
2018-01-30T05:06:55.912Z,97.55
2018-01-30T05:07:55.831Z,96.60
2018-01-30T05:08:55.748Z,97.17
2018-01-30T05:09:55.666Z,96.41
2018-01-30T05:10:55.585Z,96.69
2018-01-30T05:11:55.501Z,96.98
2018-01-30T05:12:55.419Z,97.17
2018-01-30T05:13:55.381Z,96.79
2018-01-30T05:14:55.255Z,96.98
2018-01-30T05:15:55.171Z,97.07
2018-01-30T05:16:55.089Z,97.07
2018-01-30T05:17:55.007Z,96.69
2018-01-30T05:18:54.927Z,96.60
2018-01-30T05:19:54.853Z,97.27
2018-01-30T05:20:54.780Z,96.88
2018-01-30T05:21:54.679Z,96.98
2018-01-30T05:22:54.597Z,97.07
2018-01-30T05:23:54.515Z,96.50
2018-01-30T05:24:54.432Z,97.07
2018-01-30T05:25:54.352Z,96.41
2018-01-30T05:26:54.269Z,96.50
2018-01-30T05:27:54.189Z,96.98
2018-01-30T05:28:54.105Z,96.98
2018-01-30T05:29:54.022Z,96.69
2018-01-30T05:30:53.941Z,96.50
2018-01-30T05:31:53.856Z,96.41
2018-01-30T05:32:53.794Z,96.41
2018-01-30T05:33:53.693Z,96.41
2018-01-30T05:34:53.645Z,96.60
2018-01-30T05:35:53.531Z,96.41
2018-01-30T05:36:53.446Z,96.31
2018-01-30T05:37:53.364Z,96.69
2018-01-30T05:38:53.282Z,96.50
2018-01-30T05:39:53.201Z,97.07
2018-01-30T05:40:53.119Z,97.07
2018-01-30T05:41:53.035Z,96.69
2018-01-30T05:42:52.955Z,96.50
2018-01-30T05:43:52.872Z,97.07
2018-01-30T05:44:52.789Z,97.02
2018-01-30T05:45:52.706Z,96.98
2018-01-30T05:46:52.683Z,96.17
2018-01-30T05:47:52.546Z,96.74
2018-01-30T05:48:52.458Z,96.26
2018-01-30T05:49:52.380Z,96.45
2018-01-30T05:50:52.350Z,96.83
2018-01-30T05:51:52.221Z,96.74
2018-01-30T05:52:52.135Z,97.12
2018-01-30T05:53:52.103Z,97.12
2018-01-30T05:54:51.967Z,97.41
2018-01-30T05:55:51.901Z,96.93
2018-01-30T05:56:51.804Z,97.31
2018-01-30T05:57:51.719Z,96.45
2018-01-30T05:58:51.641Z,97.02
2018-01-30T05:59:51.576Z,97.31
2018-01-30T06:00:51.502Z,97.12
2018-01-30T06:01:51.388Z,96.74
2018-01-30T06:02:51.308Z,96.64
2018-01-30T06:03:51.224Z,96.64
2018-01-30T06:04:51.178Z,97.22
2018-01-30T06:05:51.109Z,96.74
2018-01-30T06:06:50.977Z,96.93
2018-01-30T06:07:50.895Z,96.93
2018-01-30T06:08:50.812Z,97.02
2018-01-30T06:09:50.731Z,96.93
2018-01-30T06:10:50.648Z,97.02
2018-01-30T06:11:50.565Z,96.93
2018-01-30T06:12:50.486Z,97.02
2018-01-30T06:13:50.400Z,97.02
2018-01-30T06:14:50.318Z,97.02
2018-01-30T06:15:50.234Z,96.74
2018-01-30T06:16:50.151Z,96.55
2018-01-30T06:17:50.074Z,96.55
2018-01-30T06:18:49.988Z,96.64
2018-01-30T06:19:49.908Z,96.64
2018-01-30T06:20:49.823Z,96.93
2018-01-30T06:21:49.739Z,96.36
2018-01-30T06:22:49.658Z,96.55
2018-01-30T06:23:49.627Z,97.22
2018-01-30T06:24:49.522Z,96.36
2018-01-30T06:25:49.409Z,96.45
2018-01-30T06:26:49.359Z,96.83
2018-01-30T06:27:49.245Z,96.74
2018-01-30T06:28:49.170Z,96.74
2018-01-30T06:29:49.077Z,96.55
2018-01-30T06:30:48.997Z,96.36
2018-01-30T06:31:48.921Z,96.55
2018-01-30T06:32:48.831Z,96.64
2018-01-30T06:33:48.748Z,97.02
2018-01-30T06:34:48.670Z,96.64
2018-01-30T06:35:48.585Z,96.64
2018-01-30T06:36:48.506Z,96.55
2018-01-30T06:37:48.437Z,96.36
2018-01-30T06:38:48.341Z,97.02
2018-01-30T06:39:48.255Z,96.74
2018-01-30T06:40:48.171Z,97.02
2018-01-30T06:41:48.089Z,96.64
2018-01-30T06:42:48.007Z,96.45
2018-01-30T06:43:47.927Z,96.45
2018-01-30T06:44:47.839Z,96.17
2018-01-30T06:45:47.756Z,96.74
2018-01-30T06:46:47.674Z,97.02
2018-01-30T06:47:47.593Z,96.45
2018-01-30T06:48:47.547Z,96.36
2018-01-30T06:49:47.427Z,96.08
2018-01-30T06:50:47.343Z,96.26
2018-01-30T06:51:47.263Z,97.12
2018-01-30T06:52:47.180Z,96.55
2018-01-30T06:53:47.109Z,97.60
2018-01-30T06:54:47.021Z,97.60
2018-01-30T06:55:46.933Z,97.31
2018-01-30T06:56:46.851Z,97.41
2018-01-30T06:57:46.766Z,97.60
2018-01-30T06:58:46.695Z,97.60
2018-01-30T06:59:46.691Z,97.12
2018-01-30T07:00:46.518Z,97.02
2018-01-30T07:01:46.432Z,97.22
2018-01-30T07:02:46.392Z,97.88
2018-01-30T07:03:46.271Z,97.12
2018-01-30T07:04:46.190Z,96.55
2018-01-30T07:05:46.103Z,97.22
2018-01-30T07:06:46.021Z,97.31
2018-01-30T07:07:45.938Z,96.83
2018-01-30T07:08:45.859Z,97.02
2018-01-30T07:09:45.796Z,96.36
2018-01-30T07:10:45.694Z,96.64
2018-01-30T07:11:45.609Z,96.64
2018-01-30T07:12:45.525Z,96.64
2018-01-30T07:13:45.443Z,96.64
2018-01-30T07:14:45.360Z,96.64
2018-01-30T07:15:45.283Z,96.74
2018-01-30T07:16:45.195Z,96.36
2018-01-30T07:17:45.122Z,96.64
2018-01-30T07:18:45.031Z,96.36
2018-01-30T07:19:44.948Z,96.83
2018-01-30T07:20:44.863Z,97.02
2018-01-30T07:21:44.782Z,96.55
2018-01-30T07:22:44.701Z,96.36
2018-01-30T07:23:44.620Z,96.45
2018-01-30T07:24:44.560Z,96.36
2018-01-30T07:25:44.455Z,96.17
2018-01-30T07:26:44.382Z,97.22
2018-01-30T07:27:44.288Z,96.64
2018-01-30T07:28:44.206Z,97.02
2018-01-30T07:29:44.123Z,96.36
2018-01-30T07:30:44.041Z,95.98
2018-01-30T07:31:43.958Z,96.45
2018-01-30T07:32:43.879Z,96.26
2018-01-30T07:33:43.793Z,96.45
2018-01-30T07:34:43.712Z,96.17
2018-01-30T07:35:43.629Z,95.98
2018-01-30T07:36:43.547Z,96.26
2018-01-30T07:37:43.464Z,96.26
2018-01-30T07:38:43.384Z,96.08
2018-01-30T07:39:43.302Z,95.41
2018-01-30T07:40:43.246Z,94.84
2018-01-30T07:41:43.134Z,94.08
2018-01-30T07:42:43.054Z,94.18
2018-01-30T07:43:42.973Z,93.60
2018-01-30T07:44:42.890Z,93.04
2018-01-30T07:45:42.807Z,92.94
2018-01-30T07:46:42.725Z,93.23
2018-01-30T07:47:42.642Z,93.13
2018-01-30T07:48:43.053Z,93.04
2018-01-30T07:49:42.484Z,93.60
2018-01-30T07:50:42.393Z,94.27
2018-01-30T07:51:42.312Z,93.89
2018-01-30T07:52:42.227Z,94.46
2018-01-30T07:53:42.146Z,93.99
2018-01-30T07:54:42.067Z,93.80
2018-01-30T07:55:41.981Z,93.13
2018-01-30T07:56:41.896Z,93.04
2018-01-30T07:57:41.817Z,92.94
2018-01-30T07:58:41.747Z,92.94
2018-01-30T07:59:41.653Z,92.75
2018-01-30T08:00:41.570Z,92.18
2018-01-30T08:01:41.486Z,91.71
2018-01-30T08:02:41.408Z,92.75
2018-01-30T08:03:41.320Z,92.56
2018-01-30T08:04:41.236Z,92.47
2018-01-30T08:05:41.155Z,92.56
2018-01-30T08:06:41.074Z,92.28
2018-01-30T08:07:40.991Z,92.37
2018-01-30T08:08:40.909Z,91.89
2018-01-30T08:09:40.831Z,91.04
2018-01-30T08:10:40.747Z,91.71
2018-01-30T08:11:40.661Z,91.89
2018-01-30T08:12:40.577Z,91.61
2018-01-30T08:13:40.502Z,91.33
2018-01-30T08:14:40.414Z,91.33
2018-01-30T08:15:40.333Z,91.24
2018-01-30T08:16:40.247Z,91.04
2018-01-30T08:17:40.168Z,90.76
2018-01-30T08:18:40.084Z,91.14
2018-01-30T08:19:40.001Z,91.24
2018-01-30T08:20:39.924Z,91.04
2018-01-30T08:21:39.837Z,91.04
2018-01-30T08:22:39.752Z,90.95
2018-01-30T08:23:39.673Z,90.85
2018-01-30T08:24:39.588Z,91.42
2018-01-30T08:25:39.506Z,90.95
2018-01-30T08:26:39.424Z,91.52
2018-01-30T08:27:39.343Z,91.61
2018-01-30T08:28:39.255Z,91.99
2018-01-30T08:29:39.175Z,90.85
2018-01-30T08:30:39.095Z,90.85
2018-01-30T08:31:39.011Z,91.33
2018-01-30T08:32:38.930Z,91.14
2018-01-30T08:33:38.848Z,91.89
2018-01-30T08:34:38.765Z,91.33
2018-01-30T08:35:38.698Z,91.52
2018-01-30T08:36:38.597Z,90.95
2018-01-30T08:37:38.518Z,91.24
2018-01-30T08:38:38.433Z,90.85
2018-01-30T08:39:38.357Z,91.24
2018-01-30T08:40:38.276Z,90.95
2018-01-30T08:41:38.188Z,91.04
2018-01-30T08:42:38.103Z,91.04
2018-01-30T08:43:38.026Z,90.66
2018-01-30T08:44:37.937Z,91.14
2018-01-30T08:45:37.866Z,91.14
2018-01-30T08:46:37.777Z,91.24
2018-01-30T08:47:37.694Z,91.14
2018-01-30T08:48:37.611Z,91.33
2018-01-30T08:49:37.527Z,91.33
2018-01-30T08:50:37.447Z,91.33
2018-01-30T08:51:37.364Z,90.95
2018-01-30T08:52:37.281Z,91.24
2018-01-30T08:53:37.200Z,91.04
2018-01-30T08:54:37.115Z,90.42
2018-01-30T08:55:37.034Z,89.67
2018-01-30T08:56:36.950Z,89.47
2018-01-30T08:57:36.871Z,89.28
2018-01-30T08:58:36.788Z,89.38
2018-01-30T08:59:36.708Z,89.47
2018-01-30T09:00:36.623Z,89.86
2018-01-30T09:01:36.546Z,90.05
2018-01-30T09:02:36.460Z,90.23
2018-01-30T09:03:36.379Z,90.38
2018-01-30T09:04:36.296Z,90.76
2018-01-30T09:05:36.213Z,90.33
2018-01-30T09:06:36.137Z,90.33
2018-01-30T09:07:36.052Z,90.52
2018-01-30T09:08:35.968Z,90.42
2018-01-30T09:09:35.884Z,90.42
2018-01-30T09:10:35.801Z,90.14
2018-01-30T09:11:35.723Z,90.33
2018-01-30T09:12:35.642Z,90.71
2018-01-30T09:13:35.559Z,90.52
2018-01-30T09:14:35.488Z,90.23
2018-01-30T09:15:35.395Z,89.90
2018-01-30T09:16:35.319Z,90.23
2018-01-30T09:17:35.230Z,90.66
2018-01-30T09:18:35.150Z,90.76
2018-01-30T09:19:35.066Z,91.14
2018-01-30T09:20:34.999Z,90.85
2018-01-30T09:21:34.900Z,91.24
2018-01-30T09:22:34.820Z,90.95
2018-01-30T09:23:34.739Z,90.85
2018-01-30T09:24:34.663Z,91.42
2018-01-30T09:25:34.573Z,91.33
2018-01-30T09:26:34.492Z,90.95
2018-01-30T09:27:34.411Z,91.04
2018-01-30T09:28:34.328Z,90.66
2018-01-30T09:29:34.248Z,91.24
2018-01-30T09:30:34.172Z,90.99
2018-01-30T09:31:34.081Z,90.95
2018-01-30T09:32:33.999Z,90.19
2018-01-30T09:33:33.918Z,90.19
2018-01-30T09:34:33.837Z,90.66
2018-01-30T09:35:33.755Z,90.61
2018-01-30T09:36:33.670Z,90.99
2018-01-30T09:37:33.589Z,91.28
2018-01-30T09:38:33.505Z,91.47
2018-01-30T09:39:33.426Z,90.90
2018-01-30T09:40:33.342Z,91.19
2018-01-30T09:41:33.259Z,90.61
2018-01-30T09:42:33.180Z,90.33
2018-01-30T09:43:33.098Z,90.23
2018-01-30T09:44:33.018Z,90.33
2018-01-30T09:45:32.937Z,90.61
2018-01-30T09:46:32.912Z,89.86
2018-01-30T09:47:32.771Z,89.86
2018-01-30T09:48:32.689Z,89.67
2018-01-30T09:49:32.605Z,89.67
2018-01-30T09:50:32.549Z,89.76
2018-01-30T09:51:32.443Z,89.76
2018-01-30T09:52:32.361Z,89.42
2018-01-30T09:53:32.279Z,88.76
2018-01-30T09:54:32.205Z,89.14
2018-01-30T09:55:32.122Z,89.61
2018-01-30T09:56:32.033Z,89.28
2018-01-30T09:57:31.955Z,89.52
2018-01-30T09:58:31.873Z,89.47
2018-01-30T09:59:31.793Z,88.67
2018-01-30T10:00:31.707Z,88.76
2018-01-30T10:01:31.628Z,88.95
2018-01-30T10:02:31.552Z,88.76
2018-01-30T10:03:31.475Z,89.33
2018-01-30T10:04:31.383Z,88.85
2018-01-30T10:05:31.305Z,89.04
2018-01-30T10:06:31.222Z,88.95
2018-01-30T10:07:31.142Z,88.76
2018-01-30T10:08:31.057Z,89.52
2018-01-30T10:09:30.978Z,89.04
2018-01-30T10:10:30.896Z,88.38
2018-01-30T10:11:30.813Z,88.38
2018-01-30T10:12:30.745Z,88.47
2018-01-30T10:13:30.652Z,89.14
2018-01-30T10:14:30.571Z,89.14
2018-01-30T10:15:30.492Z,88.95
2018-01-30T10:16:30.408Z,87.90
2018-01-30T10:17:30.325Z,87.71
2018-01-30T10:18:30.245Z,86.95
2018-01-30T10:19:30.164Z,87.34
2018-01-30T10:20:30.090Z,87.52
2018-01-30T10:21:30.005Z,87.24
2018-01-30T10:22:29.921Z,86.38
2018-01-30T10:23:29.841Z,85.43
2018-01-30T10:24:29.759Z,85.43
2018-01-30T10:25:29.678Z,84.67
2018-01-30T10:26:29.596Z,84.29
2018-01-30T10:27:29.518Z,83.34
2018-01-30T10:28:29.450Z,83.82
2018-01-30T10:29:29.359Z,83.44
2018-01-30T10:30:29.274Z,82.68
2018-01-30T10:31:29.191Z,83.06
2018-01-30T10:32:29.152Z,82.77
2018-01-30T10:33:29.030Z,82.10
2018-01-30T10:34:28.948Z,81.73
2018-01-30T10:35:28.870Z,81.92
2018-01-30T10:36:28.842Z,81.25
2018-01-30T10:37:28.712Z,81.06
2018-01-30T10:38:28.628Z,80.96
2018-01-30T10:39:28.545Z,81.38
2018-01-30T10:40:28.462Z,81.38
2018-01-30T10:41:28.380Z,80.49
2018-01-30T10:42:28.301Z,79.16
2018-01-30T10:43:28.221Z,79.83
2018-01-30T10:44:28.140Z,79.54
2018-01-30T10:45:28.058Z,79.44
2018-01-30T10:46:27.980Z,79.73
2018-01-30T10:47:27.899Z,79.49
2018-01-30T10:48:27.819Z,78.72
2018-01-30T10:49:27.737Z,76.90
2018-01-30T10:50:27.655Z,75.09
2018-01-30T10:51:27.575Z,73.99
2018-01-30T10:52:27.493Z,73.41
2018-01-30T10:53:27.412Z,72.50
2018-01-30T10:54:27.338Z,71.55
2018-01-30T10:55:27.254Z,70.21
2018-01-30T10:56:27.178Z,70.02
2018-01-30T10:57:27.098Z,70.78
2018-01-30T10:58:27.018Z,69.74
2018-01-30T10:59:26.937Z,68.05
2018-01-30T11:00:26.858Z,66.91
2018-01-30T11:01:26.779Z,67.93
2018-01-30T11:02:26.701Z,69.17
2018-01-30T11:03:26.621Z,70.37
2018-01-30T11:04:26.659Z,71.51
2018-01-30T11:05:26.463Z,70.75
2018-01-30T11:06:26.387Z,71.67
2018-01-30T11:07:26.323Z,71.67
2018-01-30T11:08:26.257Z,72.30
2018-01-30T11:09:26.147Z,73.19
2018-01-30T11:10:26.071Z,73.85
2018-01-30T11:11:25.993Z,73.28
2018-01-30T11:12:25.912Z,73.41
2018-01-30T11:13:25.839Z,72.75
2018-01-30T11:14:25.756Z,71.73
2018-01-30T11:15:25.679Z,70.34
2018-01-30T11:16:25.597Z,68.09
2018-01-30T11:17:25.519Z,67.39
2018-01-30T11:18:25.440Z,67.93
2018-01-30T11:19:25.363Z,68.82
2018-01-30T11:20:25.284Z,67.99
2018-01-30T11:21:25.206Z,65.36
2018-01-30T11:22:25.127Z,62.84
2018-01-30T11:23:25.277Z,60.96
2018-01-30T11:24:25.888Z,59.72
2018-01-30T11:25:24.896Z,60.55
2018-01-30T11:26:24.823Z,60.90
2018-01-30T11:27:24.744Z,61.57
2018-01-30T11:28:24.666Z,61.29
2018-01-30T11:29:24.591Z,62.24
2018-01-30T11:30:24.515Z,62.59
2018-01-30T11:31:24.494Z,62.81
2018-01-30T11:32:24.359Z,63.39
2018-01-30T11:33:24.284Z,62.52
2018-01-30T11:34:24.212Z,60.71
2018-01-30T11:35:24.132Z,61.79
2018-01-30T11:36:24.055Z,60.64
2018-01-30T11:37:23.981Z,59.53
2018-01-30T11:38:23.906Z,59.18
2018-01-30T11:39:23.828Z,58.32
2018-01-30T11:40:23.754Z,57.48
2018-01-30T11:41:23.677Z,56.53
2018-01-30T11:42:23.601Z,57.46
2018-01-30T11:43:23.530Z,57.97
2018-01-30T11:44:23.451Z,57.58
2018-01-30T11:45:23.378Z,55.64
2018-01-30T11:46:23.302Z,56.50
2018-01-30T11:47:23.228Z,57.46
2018-01-30T11:48:23.155Z,57.24
2018-01-30T11:49:23.081Z,59.15
2018-01-30T11:50:23.009Z,58.45
2018-01-30T11:51:22.933Z,58.45
2018-01-30T11:52:22.858Z,59.59
2018-01-30T11:53:22.821Z,59.56
2018-01-30T11:54:22.720Z,60.33
2018-01-30T11:55:22.635Z,59.47
2018-01-30T11:56:22.558Z,58.70
2018-01-30T11:57:22.489Z,58.04
2018-01-30T11:58:22.411Z,58.51
2018-01-30T11:59:22.338Z,58.70
2018-01-30T12:00:22.262Z,58.73
2018-01-30T12:01:22.187Z,55.87
2018-01-30T12:02:22.111Z,56.06
2018-01-30T12:03:22.037Z,56.63
2018-01-30T12:04:21.962Z,54.39
2018-01-30T12:05:21.888Z,51.87
2018-01-30T12:06:21.814Z,49.74
2018-01-30T12:07:21.742Z,46.72
2018-01-30T12:08:21.665Z,46.17
2018-01-30T12:09:21.592Z,43.31
2018-01-30T12:10:21.522Z,42.77
2018-01-30T12:11:21.458Z,39.72
2018-01-30T12:12:21.378Z,38.37
2018-01-30T12:13:21.307Z,36.93
2018-01-30T12:14:21.235Z,36.74
2018-01-30T12:15:21.169Z,36.45
2018-01-30T12:16:21.095Z,36.66
2018-01-30T12:17:21.026Z,36.77
2018-01-30T12:18:20.954Z,34.17
2018-01-30T12:19:20.888Z,33.59
2018-01-30T12:20:20.820Z,35.04
2018-01-30T12:21:20.752Z,34.69
2018-01-30T12:22:20.682Z,34.11
2018-01-30T12:23:20.618Z,31.70
2018-01-30T12:24:20.548Z,30.93
2018-01-30T12:25:20.482Z,30.82
2018-01-30T12:26:20.417Z,31.00
2018-01-30T12:27:20.353Z,31.08
2018-01-30T12:28:20.281Z,32.43
2018-01-30T12:29:20.216Z,33.10
2018-01-30T12:30:20.151Z,32.82
2018-01-30T12:31:20.086Z,32.54
2018-01-30T12:32:20.021Z,32.25
2018-01-30T12:33:19.953Z,32.65
2018-01-30T12:34:19.888Z,32.86
2018-01-30T12:35:19.823Z,31.99
2018-01-30T12:36:19.768Z,30.90
2018-01-30T12:37:19.692Z,31.95
2018-01-30T12:38:19.626Z,32.87
2018-01-30T12:39:19.563Z,34.01
2018-01-30T12:40:19.494Z,34.67
2018-01-30T12:41:19.430Z,36.49
2018-01-30T12:42:19.363Z,36.68
2018-01-30T12:43:19.302Z,36.88
2018-01-30T12:44:19.239Z,36.88
2018-01-30T12:45:19.167Z,37.07
2018-01-30T12:46:19.102Z,36.66
2018-01-30T12:47:19.035Z,37.47
2018-01-30T12:48:18.969Z,39.28
2018-01-30T12:49:18.904Z,40.61
2018-01-30T12:50:18.840Z,40.58
2018-01-30T12:51:18.770Z,41.80