createdAt,value
2018-07-25T00:00:44.006Z,935.4
2018-07-25T00:01:43.913Z,935.4
2018-07-25T00:02:44.265Z,934.9
2018-07-25T00:03:44.181Z,934.7
2018-07-25T00:04:44.099Z,935.3
2018-07-25T00:05:44.017Z,935.4
2018-07-25T00:06:43.924Z,935.4
2018-07-25T00:07:43.843Z,935.4
2018-07-25T00:08:43.777Z,935.4
2018-07-25T00:09:43.683Z,935.4
2018-07-25T00:10:43.600Z,935
2018-07-25T00:11:43.499Z,935
2018-07-25T00:12:43.866Z,935.5
2018-07-25T00:13:43.794Z,935.5
2018-07-25T00:14:43.723Z,935.5
2018-07-25T00:15:43.634Z,935
2018-07-25T00:16:43.535Z,935
2018-07-25T00:17:43.447Z,935
2018-07-25T00:18:43.364Z,935.4
2018-07-25T00:19:43.288Z,935.5
2018-07-25T00:20:43.189Z,935.4
2018-07-25T00:21:43.097Z,935.5
2018-07-25T00:22:43.427Z,935.4
2018-07-25T00:23:43.361Z,935.5
2018-07-25T00:24:43.243Z,935.5
2018-07-25T00:25:43.151Z,935.5
2018-07-25T00:26:43.072Z,935.4
2018-07-25T00:27:42.983Z,935.4
2018-07-25T00:28:42.891Z,935.4
2018-07-25T00:29:42.816Z,935.4
2018-07-25T00:30:42.722Z,935
2018-07-25T00:31:42.632Z,934.2
2018-07-25T00:32:42.990Z,935.4
2018-07-25T00:33:42.886Z,935.3
2018-07-25T00:34:42.795Z,935.4
2018-07-25T00:35:42.715Z,935.3
2018-07-25T00:36:42.617Z,935.4
2018-07-25T00:37:42.511Z,935.4
2018-07-25T00:38:42.432Z,935.4
2018-07-25T00:39:42.345Z,935.3
2018-07-25T00:40:42.264Z,935.4
2018-07-25T00:41:42.160Z,935.4
2018-07-25T00:42:42.496Z,934.9
2018-07-25T00:43:42.410Z,933.7
2018-07-25T00:44:42.333Z,935.4
2018-07-25T00:45:42.254Z,935.3
2018-07-25T00:46:42.164Z,935.4
2018-07-25T00:47:42.114Z,935.3
2018-07-25T00:48:42.036Z,935.1
2018-07-25T00:49:41.964Z,935.3
2018-07-25T00:50:41.896Z,935.4
2018-07-25T00:51:41.805Z,935.3
2018-07-25T00:52:42.163Z,934.9
2018-07-25T00:53:42.070Z,935.4
2018-07-25T00:54:41.974Z,931.9
2018-07-25T00:55:41.881Z,933.2
2018-07-25T00:56:41.795Z,935.3
2018-07-25T00:57:41.700Z,935.4
2018-07-25T00:58:41.604Z,933.7
2018-07-25T00:59:41.516Z,935.3
2018-07-25T01:00:41.429Z,935.3
2018-07-25T01:01:41.348Z,935.3
2018-07-25T01:02:41.709Z,934.8
2018-07-25T01:03:41.616Z,934.9
2018-07-25T01:04:41.533Z,935.3
2018-07-25T01:05:41.438Z,935.3
2018-07-25T01:06:41.343Z,934.5
2018-07-25T01:07:41.267Z,935.3
2018-07-25T01:08:41.172Z,935.3
2018-07-25T01:09:41.077Z,935.3
2018-07-25T01:10:40.986Z,935.3
2018-07-25T01:11:40.904Z,935.3
2018-07-25T01:12:41.280Z,935.4
2018-07-25T01:13:41.176Z,935.3
2018-07-25T01:14:41.097Z,935.3
2018-07-25T01:15:41.007Z,935.4
2018-07-25T01:16:40.907Z,935
2018-07-25T01:17:40.815Z,935.3
2018-07-25T01:18:40.734Z,935.2
2018-07-25T01:19:43.360Z,934.9
2018-07-25T01:20:43.261Z,934.8
2018-07-25T01:21:43.170Z,934.8
2018-07-25T01:22:43.529Z,935.3
2018-07-25T01:23:44.451Z,935.4
2018-07-25T01:24:44.349Z,935.4
2018-07-25T01:25:44.253Z,935.3
2018-07-25T01:26:44.182Z,935.3
2018-07-25T01:27:44.100Z,935.4
2018-07-25T01:28:44.009Z,935.4
2018-07-25T01:29:43.944Z,934.9
2018-07-25T01:30:43.854Z,935.3
2018-07-25T01:31:43.754Z,934.9
2018-07-25T01:32:45.093Z,935
2018-07-25T01:33:45.004Z,931.1
2018-07-25T01:34:44.945Z,935.4
2018-07-25T01:35:47.708Z,935.4
2018-07-25T01:36:47.611Z,935.4
2018-07-25T01:37:47.519Z,935.4
2018-07-25T01:38:48.433Z,935.4
2018-07-25T01:39:52.249Z,935.4
2018-07-25T01:40:52.364Z,935.4
2018-07-25T01:41:52.258Z,935.3
2018-07-25T01:42:52.586Z,935.4
2018-07-25T01:43:52.487Z,935.3
2018-07-25T01:44:52.419Z,935.4
2018-07-25T01:45:53.321Z,935.3
2018-07-25T01:46:54.247Z,935.3
2018-07-25T01:47:54.160Z,935.3
2018-07-25T01:48:57.036Z,935.4
2018-07-25T01:49:56.963Z,935.4
2018-07-25T01:50:57.874Z,935.3
2018-07-25T01:51:59.002Z,935.3
2018-07-25T01:52:59.373Z,935.4
2018-07-25T01:53:59.271Z,935.4
2018-07-25T01:54:59.405Z,935.3
2018-07-25T01:55:59.308Z,935.4
2018-07-25T01:56:59.216Z,935.3
2018-07-25T01:57:59.097Z,934.8
2018-07-25T01:58:58.995Z,935.3
2018-07-25T01:59:59.121Z,935.4
2018-07-25T02:00:59.038Z,935.4
2018-07-25T02:01:58.984Z,935.3
2018-07-25T02:03:01.323Z,935.3
2018-07-25T02:04:01.236Z,935.3
2018-07-25T02:05:01.148Z,935.3
2018-07-25T02:06:01.071Z,935.3
2018-07-25T02:07:00.966Z,935.3
2018-07-25T02:08:00.886Z,934.9
2018-07-25T02:09:00.863Z,935.4
2018-07-25T02:10:00.766Z,935.3
2018-07-25T02:11:04.347Z,935.2
2018-07-25T02:12:04.255Z,935.3
2018-07-25T02:13:04.596Z,935.3
2018-07-25T02:14:07.315Z,935.3
2018-07-25T02:15:07.223Z,935.3
2018-07-25T02:16:07.149Z,935.3
2018-07-25T02:17:07.061Z,935.3
2018-07-25T02:18:06.957Z,935.3
2018-07-25T02:19:12.874Z,935.3
2018-07-25T02:20:12.773Z,935.3
2018-07-25T02:21:12.712Z,935.3
2018-07-25T02:22:12.841Z,935.3
2018-07-25T02:23:13.207Z,935.3
2018-07-25T02:24:13.152Z,935.3
2018-07-25T02:25:14.054Z,935.3
2018-07-25T02:26:13.974Z,935.4
2018-07-25T02:27:14.565Z,935.3
2018-07-25T02:28:14.487Z,935.3
2018-07-25T02:29:14.380Z,935.4
2018-07-25T02:30:14.299Z,935.3
2018-07-25T02:31:14.207Z,935.4
2018-07-25T02:32:14.154Z,935.2
2018-07-25T02:33:14.530Z,935.5
2018-07-25T02:34:14.453Z,935.5
2018-07-25T02:35:14.379Z,935.5
2018-07-25T02:36:14.291Z,935.1
2018-07-25T02:37:14.221Z,935.5
2018-07-25T02:38:14.125Z,935.6
2018-07-25T02:39:14.070Z,935.6
2018-07-25T02:40:13.988Z,935.5
2018-07-25T02:41:13.899Z,935.6
2018-07-25T02:42:13.821Z,935.1
2018-07-25T02:43:14.170Z,935.6
2018-07-25T02:44:17.000Z,935.6
2018-07-25T02:45:16.931Z,935.7
2018-07-25T02:46:16.885Z,935.7
2018-07-25T02:47:16.805Z,935.6
2018-07-25T02:48:16.727Z,935.6
2018-07-25T02:49:16.658Z,935.6
2018-07-25T02:50:16.794Z,935.6
2018-07-25T02:51:19.684Z,935.6
2018-07-25T02:52:19.623Z,935.2
2018-07-25T02:53:19.967Z,935.5
2018-07-25T02:54:23.093Z,935.6
2018-07-25T02:55:23.003Z,935.7
2018-07-25T02:56:22.931Z,935.1
2018-07-25T02:57:22.875Z,935.7
2018-07-25T02:58:22.795Z,935.7
2018-07-25T02:59:25.639Z,935.6
2018-07-25T03:00:25.544Z,935.7
2018-07-25T03:01:25.453Z,935.7
2018-07-25T03:02:28.306Z,935.5
2018-07-25T03:03:28.878Z,935.7
2018-07-25T03:04:28.788Z,935.7
2018-07-25T03:05:28.705Z,935.7
2018-07-25T03:06:28.618Z,935.7
2018-07-25T03:07:28.556Z,934
2018-07-25T03:08:31.468Z,935.7
2018-07-25T03:09:31.394Z,935.7
2018-07-25T03:10:32.300Z,935.8
2018-07-25T03:11:32.890Z,935.7
2018-07-25T03:12:32.876Z,935.3
2018-07-25T03:13:33.215Z,935.7
2018-07-25T03:14:33.560Z,935.7
2018-07-25T03:15:33.475Z,935.8
2018-07-25T03:16:33.677Z,935.7
2018-07-25T03:17:33.609Z,935.8
2018-07-25T03:18:33.577Z,935.8
2018-07-25T03:19:33.499Z,935.8
2018-07-25T03:20:33.653Z,935.8
2018-07-25T03:21:33.597Z,935.8
2018-07-25T03:22:33.507Z,935.8
2018-07-25T03:23:33.886Z,935.7
2018-07-25T03:24:33.799Z,935.7
2018-07-25T03:25:33.723Z,935.7
2018-07-25T03:26:34.854Z,935.7
2018-07-25T03:27:34.767Z,935.7
2018-07-25T03:28:34.705Z,935.7
2018-07-25T03:29:34.608Z,935.7
2018-07-25T03:30:38.075Z,935.7
2018-07-25T03:31:38.757Z,935.7
2018-07-25T03:32:38.692Z,935.7
2018-07-25T03:33:39.111Z,935.7
2018-07-25T03:34:39.023Z,935.7
2018-07-25T03:35:38.924Z,935.8
2018-07-25T03:36:38.839Z,935.7
2018-07-25T03:37:42.474Z,935.7
2018-07-25T03:38:45.432Z,935.3
2018-07-25T03:39:45.341Z,935.3
2018-07-25T03:40:45.254Z,935.7
2018-07-25T03:41:45.160Z,935.7
2018-07-25T03:42:45.292Z,935.8
2018-07-25T03:43:45.696Z,935.8
2018-07-25T03:44:45.869Z,935.8
2018-07-25T03:45:45.763Z,935.8
2018-07-25T03:46:45.667Z,935.9
2018-07-25T03:47:45.591Z,935.8
2018-07-25T03:48:46.487Z,935.8
2018-07-25T03:49:47.406Z,935.8
2018-07-25T03:50:47.302Z,935.8
2018-07-25T03:51:47.202Z,935.9
2018-07-25T03:52:47.114Z,935.7
2018-07-25T03:53:47.737Z,935.8
2018-07-25T03:54:47.676Z,935.9
2018-07-25T03:55:50.402Z,935.9
2018-07-25T03:56:50.537Z,935.8
2018-07-25T03:57:50.647Z,935.9
2018-07-25T03:58:50.542Z,935.9
2018-07-25T03:59:50.690Z,935.9
2018-07-25T04:00:50.587Z,935.9
2018-07-25T04:01:50.622Z,935.5
2018-07-25T04:02:50.989Z,935.9
2018-07-25T04:03:53.903Z,935.5
2018-07-25T04:04:54.070Z,935.9
2018-07-25T04:05:54.196Z,935.9
2018-07-25T04:06:54.088Z,936
2018-07-25T04:07:53.987Z,935.9
2018-07-25T04:08:54.121Z,935.9
2018-07-25T04:09:54.057Z,935.9
2018-07-25T04:10:53.968Z,935.9
2018-07-25T04:11:53.885Z,935.9
2018-07-25T04:12:53.812Z,935.9
2018-07-25T04:14:00.183Z,935.9
2018-07-25T04:15:00.093Z,935.9
2018-07-25T04:15:59.999Z,935.9
2018-07-25T04:16:59.898Z,935.9
2018-07-25T04:18:02.812Z,935.5
2018-07-25T04:19:02.717Z,935.5
2018-07-25T04:20:02.642Z,935.9
2018-07-25T04:21:02.993Z,935.9
2018-07-25T04:22:02.884Z,935.9
2018-07-25T04:23:02.804Z,935.9
2018-07-25T04:24:03.156Z,935.9
2018-07-25T04:25:03.089Z,936
2018-07-25T04:26:03.011Z,935.9
2018-07-25T04:27:03.345Z,935.9
2018-07-25T04:28:03.250Z,936
2018-07-25T04:29:03.149Z,936
2018-07-25T04:30:03.054Z,936
2018-07-25T04:31:02.959Z,936
2018-07-25T04:32:02.870Z,936
2018-07-25T04:33:02.993Z,936.1
2018-07-25T04:34:03.344Z,936
2018-07-25T04:35:03.246Z,936
2018-07-25T04:36:03.236Z,935.6
2018-07-25T04:37:04.141Z,936.1
2018-07-25T04:38:04.042Z,936.1
2018-07-25T04:39:03.942Z,936.1
2018-07-25T04:40:03.848Z,936.1
2018-07-25T04:41:03.741Z,936
2018-07-25T04:42:03.664Z,936.1
2018-07-25T04:43:03.570Z,936
2018-07-25T04:44:06.766Z,936
2018-07-25T04:45:06.659Z,936
2018-07-25T04:46:06.934Z,936
2018-07-25T04:47:06.882Z,936
2018-07-25T04:48:06.783Z,936
2018-07-25T04:49:06.689Z,935.9
2018-07-25T04:50:06.583Z,936
2018-07-25T04:51:06.518Z,935.6
2018-07-25T04:52:06.422Z,935.6
2018-07-25T04:53:06.335Z,931.8
2018-07-25T04:54:06.701Z,936.1
2018-07-25T04:55:06.599Z,936.2
2018-07-25T04:56:06.870Z,936.2
2018-07-25T04:57:06.780Z,936.1
2018-07-25T04:58:06.694Z,936.1
2018-07-25T04:59:06.591Z,936.1
2018-07-25T05:00:06.498Z,936.1
2018-07-25T05:01:06.398Z,936.1
2018-07-25T05:02:06.292Z,935.9
2018-07-25T05:03:07.195Z,936.1
2018-07-25T05:04:08.515Z,936.2
2018-07-25T05:05:08.427Z,936.1
2018-07-25T05:06:08.335Z,936.2
2018-07-25T05:07:11.962Z,936.1
2018-07-25T05:08:12.965Z,936.2
2018-07-25T05:09:12.863Z,936.1
2018-07-25T05:10:12.771Z,936.1
2018-07-25T05:11:12.677Z,936.2
2018-07-25T05:12:16.070Z,936.1
2018-07-25T05:13:16.000Z,936.2
2018-07-25T05:14:16.610Z,935.7
2018-07-25T05:15:16.512Z,935.6
2018-07-25T05:16:18.428Z,936
2018-07-25T05:17:19.803Z,935.7
2018-07-25T05:18:19.759Z,936.2
2018-07-25T05:19:19.655Z,936.2
2018-07-25T05:20:19.783Z,936.2
2018-07-25T05:21:28.627Z,936.2
2018-07-25T05:22:28.536Z,935.8
2018-07-25T05:23:28.671Z,936.2
2018-07-25T05:24:29.013Z,936.2
2018-07-25T05:25:30.581Z,936.2
2018-07-25T05:26:31.488Z,936.2
2018-07-25T05:27:31.402Z,936.2
2018-07-25T05:28:34.408Z,935.8
2018-07-25T05:29:34.313Z,936.2
2018-07-25T05:30:35.229Z,936.2
2018-07-25T05:31:36.043Z,936.2
2018-07-25T05:32:35.949Z,936.2
2018-07-25T05:33:35.889Z,935.8
2018-07-25T05:34:39.214Z,936.3
2018-07-25T05:35:39.138Z,936.2
2018-07-25T05:36:39.089Z,936.2
2018-07-25T05:37:38.991Z,936.1
2018-07-25T05:38:41.885Z,936.2
2018-07-25T05:39:41.793Z,936.3
2018-07-25T05:40:41.696Z,936
2018-07-25T05:41:41.619Z,936.2
2018-07-25T05:42:43.069Z,936.2
2018-07-25T05:43:43.110Z,936.3
2018-07-25T05:44:43.675Z,936.1
2018-07-25T05:45:43.793Z,936.2
2018-07-25T05:46:43.692Z,936.3
2018-07-25T05:47:43.613Z,936.3
2018-07-25T05:48:43.551Z,936.2
2018-07-25T05:49:43.466Z,936.3
2018-07-25T05:50:53.017Z,936.3
2018-07-25T05:51:52.911Z,935.9
2018-07-25T05:52:52.804Z,936
2018-07-25T05:53:58.123Z,936.3
2018-07-25T05:54:58.468Z,936.3
2018-07-25T05:55:58.389Z,936.3
2018-07-25T05:56:58.286Z,936.4
2018-07-25T05:57:58.187Z,936.3
2018-07-25T05:58:58.140Z,936.3
2018-07-25T05:59:58.034Z,936.4
2018-07-25T06:00:58.159Z,936.4
2018-07-25T06:02:05.021Z,936.4
2018-07-25T06:03:06.179Z,934.5
2018-07-25T06:04:06.235Z,936.4
2018-07-25T06:05:07.027Z,935.9
2018-07-25T06:06:07.278Z,936
2018-07-25T06:07:11.422Z,936.4
2018-07-25T06:08:11.326Z,936.4
2018-07-25T06:09:11.269Z,936.5
2018-07-25T06:10:11.177Z,936.5
2018-07-25T06:11:11.084Z,936.5
2018-07-25T06:12:10.975Z,936.4
2018-07-25T06:13:17.752Z,936.5
2018-07-25T06:14:18.529Z,936.5
2018-07-25T06:15:22.743Z,936.4
2018-07-25T06:16:22.699Z,936.5
2018-07-25T06:17:25.809Z,936.3
2018-07-25T06:18:26.394Z,936.5
2018-07-25T06:19:26.550Z,936.5
2018-07-25T06:20:30.307Z,936.5
2018-07-25T06:21:30.437Z,936.5
2018-07-25T06:22:31.027Z,936.5
2018-07-25T06:23:31.205Z,936.6
2018-07-25T06:24:31.112Z,936.2
2018-07-25T06:25:35.014Z,936.2
2018-07-25T06:26:34.913Z,936.1
2018-07-25T06:27:37.799Z,936.1
2018-07-25T06:28:37.729Z,936.5
2018-07-25T06:29:38.565Z,936.5
2018-07-25T06:30:38.481Z,936.7
2018-07-25T06:31:47.788Z,936.6
2018-07-25T06:32:47.693Z,936.6
2018-07-25T06:33:47.832Z,936.5
2018-07-25T06:34:52.235Z,936.5
2018-07-25T06:35:56.432Z,936.6
2018-07-25T06:36:56.332Z,936.5
2018-07-25T06:37:56.882Z,936.5
2018-07-25T06:38:59.608Z,936.5
2018-07-25T06:39:59.528Z,936.6
2018-07-25T06:41:02.361Z,936.4
2018-07-25T06:42:02.284Z,936.5
2018-07-25T06:43:02.181Z,933.6
2018-07-25T06:44:02.088Z,935
2018-07-25T06:45:02.702Z,936.1
2018-07-25T06:46:04.277Z,936.5
2018-07-25T06:47:04.852Z,936.2
2018-07-25T06:48:04.747Z,936.5
2018-07-25T06:49:04.678Z,936.2
2018-07-25T06:50:05.289Z,936.1
2018-07-25T06:51:05.212Z,936.6
2018-07-25T06:52:05.364Z,936.5
2018-07-25T06:53:05.271Z,936.6
2018-07-25T06:54:05.413Z,936.6
2018-07-25T06:55:05.368Z,936.6
2018-07-25T06:56:05.705Z,936.6
2018-07-25T06:57:11.356Z,936.6
2018-07-25T06:58:14.047Z,936.7
2018-07-25T06:59:22.685Z,936.6
2018-07-25T07:00:22.843Z,936.7
2018-07-25T07:01:22.771Z,936.7
2018-07-25T07:02:22.670Z,936.4
2018-07-25T07:03:22.580Z,936.3
2018-07-25T07:04:22.493Z,936.3
2018-07-25T07:05:22.849Z,936.6
2018-07-25T07:06:23.233Z,935.2
2018-07-25T07:07:23.140Z,935.4
2018-07-25T07:08:23.042Z,934.5
2018-07-25T07:09:23.174Z,936.7
2018-07-25T07:10:23.103Z,936.8
2018-07-25T07:11:23.009Z,936.7
2018-07-25T07:12:23.927Z,936.8
2018-07-25T07:13:23.824Z,936.7
2018-07-25T07:14:23.952Z,936.7
2018-07-25T07:15:24.566Z,936.7
2018-07-25T07:16:26.147Z,936.7
2018-07-25T07:17:30.021Z,936.7
2018-07-25T07:18:29.935Z,936.8
2018-07-25T07:19:29.847Z,936.8
2018-07-25T07:20:31.774Z,936.8
2018-07-25T07:21:31.916Z,936.7
2018-07-25T07:22:31.830Z,936.3
2018-07-25T07:23:32.967Z,936.3
2018-07-25T07:24:32.901Z,936.8
2018-07-25T07:25:35.791Z,936.7
2018-07-25T07:26:37.132Z,936.7
2018-07-25T07:27:45.917Z,935.8
2018-07-25T07:28:45.814Z,935.7
2018-07-25T07:29:45.721Z,935.4
2018-07-25T07:30:45.660Z,936.8
2018-07-25T07:31:48.449Z,936.7
2018-07-25T07:32:48.345Z,936.8
2018-07-25T07:33:50.987Z,936.8
2018-07-25T07:34:57.637Z,936.8
2018-07-25T07:35:57.793Z,936.8
2018-07-25T07:37:00.860Z,936.8
2018-07-25T07:38:00.778Z,936.8
2018-07-25T07:39:03.423Z,936.7
2018-07-25T07:40:03.332Z,936.8
2018-07-25T07:41:06.010Z,936.8
2018-07-25T07:42:05.908Z,936.8
2018-07-25T07:43:06.051Z,936.8
2018-07-25T07:44:06.470Z,936.8
2018-07-25T07:45:09.362Z,936.4
2018-07-25T07:46:09.313Z,936.9
2018-07-25T07:47:16.147Z,936.9
2018-07-25T07:48:16.275Z,936.9
2018-07-25T07:49:16.419Z,936.9
2018-07-25T07:50:19.107Z,936.9
2018-07-25T07:51:20.053Z,936.5
2018-07-25T07:52:20.950Z,936.9
2018-07-25T07:53:24.088Z,936.9
2018-07-25T07:54:23.995Z,936.9
2018-07-25T07:55:23.915Z,936.9
2018-07-25T07:56:24.844Z,936.9
2018-07-25T07:57:25.448Z,936.9
2018-07-25T07:58:25.825Z,937
2018-07-25T07:59:29.350Z,936.9
2018-07-25T08:00:29.721Z,936.9
2018-07-25T08:01:29.670Z,936.9
2018-07-25T08:02:29.595Z,936.9
2018-07-25T08:03:29.840Z,934.9
2018-07-25T08:04:33.735Z,936.9
2018-07-25T08:05:33.634Z,937
2018-07-25T08:06:34.772Z,937
2018-07-25T08:07:35.371Z,936.9
2018-07-25T08:08:35.264Z,936.9
2018-07-25T08:09:35.388Z,936.9
2018-07-25T08:10:35.729Z,936.9
2018-07-25T08:11:35.721Z,936.9
2018-07-25T08:12:35.850Z,936.9
2018-07-25T08:13:35.754Z,936.9
2018-07-25T08:14:38.223Z,936.9
2018-07-25T08:15:41.896Z,937
2018-07-25T08:16:41.824Z,936.9
2018-07-25T08:17:43.073Z,936.9
2018-07-25T08:18:43.213Z,936.9
2018-07-25T08:19:43.395Z,936.5
2018-07-25T08:20:53.309Z,936.9
2018-07-25T08:21:53.261Z,936.8
2018-07-25T08:22:53.164Z,937
2018-07-25T08:23:53.292Z,936.9
2018-07-25T08:24:53.213Z,936.8
2018-07-25T08:25:53.353Z,936.8
2018-07-25T08:26:54.256Z,936.8
2018-07-25T08:27:54.857Z,936.9
2018-07-25T08:28:57.721Z,936.9
2018-07-25T08:29:57.612Z,937
2018-07-25T08:31:01.556Z,937
2018-07-25T08:32:02.490Z,937
2018-07-25T08:33:07.851Z,937
2018-07-25T08:34:07.736Z,937
2018-07-25T08:35:07.683Z,937
2018-07-25T08:36:07.605Z,937
2018-07-25T08:37:10.095Z,937
2018-07-25T08:38:10.443Z,936.5
2018-07-25T08:39:13.267Z,937
2018-07-25T08:40:13.408Z,937
2018-07-25T08:41:16.695Z,937
2018-07-25T08:42:16.624Z,936.6
2018-07-25T08:43:17.199Z,937
2018-07-25T08:44:17.110Z,937
2018-07-25T08:45:19.882Z,936.9
2018-07-25T08:46:19.841Z,936.7
2018-07-25T08:47:19.999Z,937
2018-07-25T08:48:21.043Z,937
2018-07-25T08:49:20.957Z,937
2018-07-25T08:50:20.869Z,936.7
2018-07-25T08:51:23.324Z,937
2018-07-25T08:52:23.913Z,937
2018-07-25T08:53:23.843Z,937
2018-07-25T08:54:26.711Z,937
2018-07-25T08:55:29.347Z,937
2018-07-25T08:56:29.473Z,937
2018-07-25T08:57:29.409Z,937.1
2018-07-25T08:58:30.191Z,937.1
2018-07-25T08:59:30.090Z,937
2018-07-25T09:00:30.325Z,937
2018-07-25T09:01:30.245Z,937.1
2018-07-25T09:02:30.164Z,937
2018-07-25T09:03:32.083Z,937
2018-07-25T09:04:31.987Z,937.1
2018-07-25T09:05:35.011Z,936.7
2018-07-25T09:06:38.870Z,937.1
2018-07-25T09:07:42.603Z,937.1
2018-07-25T09:08:43.229Z,936.6
2018-07-25T09:09:46.593Z,937
2018-07-25T09:10:52.165Z,937
2018-07-25T09:11:52.076Z,937.1
2018-07-25T09:12:52.594Z,937
2018-07-25T09:13:52.500Z,936.9
2018-07-25T09:14:52.425Z,937
2018-07-25T09:15:52.321Z,937
2018-07-25T09:16:53.095Z,936.9
2018-07-25T09:17:53.739Z,936.8
2018-07-25T09:18:56.889Z,937
2018-07-25T09:19:57.428Z,936.5
2018-07-25T09:20:58.327Z,936.9
2018-07-25T09:22:05.084Z,936.9
2018-07-25T09:23:04.997Z,936.9
2018-07-25T09:24:05.122Z,936.9
2018-07-25T09:25:05.162Z,934.4
2018-07-25T09:26:05.066Z,937
2018-07-25T09:27:07.784Z,936.9
2018-07-25T09:28:13.574Z,936.5
2018-07-25T09:29:15.178Z,936.9
2018-07-25T09:30:17.913Z,937
2018-07-25T09:31:21.432Z,937
2018-07-25T09:32:21.401Z,936.9
2018-07-25T09:33:24.357Z,936.5
2018-07-25T09:34:25.179Z,937
2018-07-25T09:35:25.424Z,937
2018-07-25T09:36:25.415Z,936.9
2018-07-25T09:37:28.195Z,936.9
2018-07-25T09:38:28.772Z,936.9
2018-07-25T09:39:29.619Z,936.4
2018-07-25T09:40:29.936Z,936.4
2018-07-25T09:41:30.965Z,936.9
2018-07-25T09:42:31.046Z,936.9
2018-07-25T09:43:34.718Z,936.9
2018-07-25T09:44:35.033Z,936.9
2018-07-25T09:45:39.846Z,936.9
2018-07-25T09:46:41.179Z,936.9
2018-07-25T09:47:41.360Z,936.9
2018-07-25T09:48:42.074Z,936.5
2018-07-25T09:49:42.840Z,936.9
2018-07-25T09:50:45.722Z,936.8
2018-07-25T09:51:46.159Z,936.9
2018-07-25T09:52:46.136Z,936.9
2018-07-25T09:53:47.894Z,936.8
2018-07-25T09:54:54.715Z,936.8
2018-07-25T09:55:55.453Z,936.4
2018-07-25T09:56:55.511Z,936.8
2018-07-25T09:57:55.508Z,936.9
2018-07-25T09:58:56.113Z,936.8
2018-07-25T09:59:59.061Z,936.8
2018-07-25T10:00:59.635Z,936.8
2018-07-25T10:01:59.693Z,935.6
2018-07-25T10:03:03.918Z,936.8
2018-07-25T10:04:06.943Z,936.8
2018-07-25T10:05:08.061Z,936.8
2018-07-25T10:06:08.048Z,936.8
2018-07-25T10:07:11.484Z,936.8
2018-07-25T10:08:11.565Z,936.8
2018-07-25T10:09:15.165Z,936.8
2018-07-25T10:10:19.699Z,936.3
2018-07-25T10:11:19.983Z,936.8
2018-07-25T10:12:23.126Z,936.8
2018-07-25T10:13:24.632Z,936.4
2018-07-25T10:14:29.908Z,936.7
2018-07-25T10:15:30.510Z,936.7
2018-07-25T10:16:30.531Z,936.7
2018-07-25T10:17:33.781Z,936.7
2018-07-25T10:18:33.828Z,936.7
2018-07-25T10:19:33.868Z,936.6
2018-07-25T10:20:38.660Z,936.7
2018-07-25T10:21:38.944Z,936.7
2018-07-25T10:22:42.651Z,936.4
2018-07-25T10:23:45.804Z,936.7
2018-07-25T10:24:46.300Z,936.7
2018-07-25T10:25:50.461Z,936.8
2018-07-25T10:26:53.533Z,936.6
2018-07-25T10:27:53.570Z,936.7
2018-07-25T10:28:53.582Z,936.7
2018-07-25T10:29:54.506Z,936.7
2018-07-25T10:30:58.911Z,936.7
2018-07-25T10:31:59.002Z,936.7
2018-07-25T10:33:02.071Z,936.7
2018-07-25T10:34:07.401Z,936.7
2018-07-25T10:35:07.973Z,936.7
2018-07-25T10:36:10.769Z,936.3
2018-07-25T10:37:10.947Z,936.7
2018-07-25T10:38:10.924Z,936.7
2018-07-25T10:39:11.534Z,936.7
2018-07-25T10:40:11.588Z,936.6
2018-07-25T10:41:12.317Z,936.7
2018-07-25T10:42:16.708Z,936.6
2018-07-25T10:43:16.702Z,936.6
2018-07-25T10:44:16.663Z,936.6
2018-07-25T10:45:20.342Z,936.6
2018-07-25T10:46:20.334Z,936.6
2018-07-25T10:47:20.559Z,936.2
2018-07-25T10:48:20.571Z,936.2
2018-07-25T10:49:20.794Z,936.3
2018-07-25T10:50:20.784Z,936.6
2018-07-25T10:51:23.429Z,936.7
2018-07-25T10:52:25.029Z,936.6
2018-07-25T10:53:25.267Z,936.6
2018-07-25T10:54:25.286Z,936.7
2018-07-25T10:55:25.282Z,936.5
2018-07-25T10:56:25.239Z,936.2
2018-07-25T10:57:25.182Z,936.6
2018-07-25T10:58:25.144Z,936.1
2018-07-25T10:59:31.560Z,936.5
2018-07-25T11:00:33.339Z,936.6
2018-07-25T11:01:33.903Z,936.6
2018-07-25T11:02:33.943Z,936.6
2018-07-25T11:03:33.966Z,936.6
2018-07-25T11:04:38.212Z,936.6
2018-07-25T11:05:38.270Z,936.6
2018-07-25T11:06:39.327Z,936.5
2018-07-25T11:07:40.056Z,936.5
2018-07-25T11:08:41.052Z,936.5
2018-07-25T11:09:45.069Z,936.6
2018-07-25T11:10:45.358Z,936.6
2018-07-25T11:11:48.280Z,936.2
2018-07-25T11:12:49.226Z,936.6
2018-07-25T11:13:52.097Z,936.6
2018-07-25T11:14:52.276Z,936.5
2018-07-25T11:15:52.486Z,936.5
2018-07-25T11:16:53.473Z,936.5
2018-07-25T11:17:53.413Z,936.5
2018-07-25T11:18:58.965Z,936.5
2018-07-25T11:19:59.476Z,936.5
2018-07-25T11:20:59.671Z,936.5
2018-07-25T11:22:00.137Z,936.4
2018-07-25T11:23:00.649Z,936.4
2018-07-25T11:24:00.929Z,936.5
2018-07-25T11:25:00.902Z,936.5
2018-07-25T11:26:01.157Z,936.5
2018-07-25T11:27:04.920Z,936.5
2018-07-25T11:28:05.610Z,936.1
2018-07-25T11:29:05.747Z,936.5
2018-07-25T11:30:06.344Z,935
2018-07-25T11:31:06.266Z,936.5
2018-07-25T11:32:07.813Z,936.5
2018-07-25T11:33:07.738Z,936.5
2018-07-25T11:34:11.671Z,936.5
2018-07-25T11:35:16.680Z,936.4
2018-07-25T11:36:17.611Z,936.4
2018-07-25T11:37:17.520Z,936.4
2018-07-25T11:38:18.099Z,936.5
2018-07-25T11:39:18.094Z,936.4
2018-07-25T11:40:18.672Z,936.4
2018-07-25T11:41:19.593Z,936.4
2018-07-25T11:42:19.945Z,935.8
2018-07-25T11:43:19.853Z,936.3
2018-07-25T11:44:20.445Z,936.3
2018-07-25T11:45:20.357Z,936
2018-07-25T11:46:21.512Z,936.4
2018-07-25T11:47:21.414Z,936.4
2018-07-25T11:48:23.316Z,936.4
2018-07-25T11:49:23.444Z,936.4
2018-07-25T11:50:23.901Z,935.9
2018-07-25T11:51:23.903Z,936.3
2018-07-25T11:52:24.260Z,936.3
2018-07-25T11:53:24.181Z,936.3
2018-07-25T11:54:24.088Z,936.3
2018-07-25T11:55:24.588Z,935.9
2018-07-25T11:56:24.591Z,936.3
2018-07-25T11:57:24.492Z,936.2
2018-07-25T11:58:24.401Z,936.2
2018-07-25T11:59:24.322Z,936.3
2018-07-25T12:00:24.245Z,936.3
2018-07-25T12:01:24.605Z,936.2
2018-07-25T12:02:25.142Z,936.2
2018-07-25T12:03:25.042Z,936.2
2018-07-25T12:04:24.994Z,936.1
2018-07-25T12:05:24.912Z,936.2
2018-07-25T12:06:25.170Z,935.6
2018-07-25T12:07:25.651Z,936.2
2018-07-25T12:08:25.775Z,936.2
2018-07-25T12:09:28.371Z,936.2
2018-07-25T12:10:28.805Z,936.2
2018-07-25T12:11:28.864Z,936.2
2018-07-25T12:12:29.379Z,936.2
2018-07-25T12:13:29.382Z,936.1
2018-07-25T12:14:29.412Z,936.1
2018-07-25T12:15:29.364Z,936.1
2018-07-25T12:16:29.327Z,936.2
2018-07-25T12:17:32.108Z,936.2
2018-07-25T12:18:32.546Z,936.1
2018-07-25T12:19:32.571Z,935.7
2018-07-25T12:20:32.588Z,935.7
2018-07-25T12:21:32.632Z,936.2
2018-07-25T12:22:33.285Z,936.1
2018-07-25T12:23:33.301Z,936.1
2018-07-25T12:24:33.344Z,935.8
2018-07-25T12:25:34.091Z,936.1
2018-07-25T12:26:35.154Z,936.1
2018-07-25T12:27:35.286Z,935.9
2018-07-25T12:28:35.472Z,936.1
2018-07-25T12:29:35.517Z,935.7
2018-07-25T12:30:35.630Z,936.1
2018-07-25T12:31:35.680Z,936.1
2018-07-25T12:32:39.227Z,936.1
2018-07-25T12:33:39.616Z,936.1
2018-07-25T12:34:39.637Z,936.1
2018-07-25T12:35:39.619Z,936.1
2018-07-25T12:36:39.832Z,936.1
2018-07-25T12:37:39.947Z,936
2018-07-25T12:38:39.928Z,936
2018-07-25T12:39:39.930Z,936
2018-07-25T12:40:42.845Z,936
2018-07-25T12:41:43.963Z,936
2018-07-25T12:42:51.710Z,936
2018-07-25T12:43:51.750Z,935.9
2018-07-25T12:44:54.725Z,935.9
2018-07-25T12:45:54.697Z,936
2018-07-25T12:46:54.952Z,936
2018-07-25T12:47:55.970Z,936
2018-07-25T12:48:56.042Z,936
2018-07-25T12:50:01.384Z,936
2018-07-25T12:51:02.489Z,935.5
2018-07-25T12:52:02.520Z,935.1
2018-07-25T12:53:08.911Z,935.9
2018-07-25T12:54:09.677Z,935.9
2018-07-25T12:55:12.579Z,935.9
2018-07-25T12:56:15.534Z,935.4
2018-07-25T12:57:15.774Z,935.9
2018-07-25T12:58:18.643Z,935.8
2018-07-25T12:59:19.030Z,935.5
2018-07-25T13:00:19.067Z,935.8
2018-07-25T13:01:19.078Z,935.9
2018-07-25T13:02:19.373Z,935.9
2018-07-25T13:03:23.666Z,935.8
2018-07-25T13:04:23.740Z,935.9
2018-07-25T13:05:29.160Z,935.8
2018-07-25T13:06:29.233Z,935.7
2018-07-25T13:07:29.463Z,935.8
2018-07-25T13:08:34.395Z,935.7
2018-07-25T13:09:35.678Z,935.8