createdAt,value
2022-09-19T00:00:48.262Z,0.40
2022-09-19T00:03:37.926Z,0.60
2022-09-19T00:06:07.775Z,0.60
2022-09-19T00:08:45.110Z,0.60
2022-09-19T00:11:28.438Z,0.60
2022-09-19T00:13:59.110Z,0.70
2022-09-19T00:16:31.516Z,0.30
2022-09-19T00:19:01.393Z,0.80
2022-09-19T00:21:43.936Z,0.60
2022-09-19T00:24:32.783Z,0.80
2022-09-19T00:27:03.389Z,0.70
2022-09-19T00:29:47.182Z,0.60
2022-09-19T00:32:18.631Z,0.90
2022-09-19T00:34:51.037Z,0.70
2022-09-19T00:37:20.944Z,0.80
2022-09-19T00:39:53.375Z,0.70
2022-09-19T00:42:28.880Z,0.70
2022-09-19T00:45:18.744Z,0.60
2022-09-19T00:47:49.169Z,0.50
2022-09-19T00:50:27.845Z,0.80
2022-09-19T00:53:00.617Z,0.70
2022-09-19T00:55:28.357Z,0.60
2022-09-19T00:58:02.323Z,0.80
2022-09-19T01:00:30.390Z,0.70
2022-09-19T01:02:59.157Z,0.50
2022-09-19T01:05:42.964Z,0.50
2022-09-19T01:08:22.405Z,0.60
2022-09-19T01:11:29.872Z,0.60
2022-09-19T01:14:26.569Z,0.60
2022-09-19T01:17:43.500Z,0.80
2022-09-19T01:23:33.720Z,0.50
2022-09-19T01:26:16.250Z,1.00
2022-09-19T01:29:10.338Z,0.90
2022-09-19T01:31:45.294Z,1.00
2022-09-19T01:34:33.657Z,1.10
2022-09-19T01:37:28.405Z,0.80
2022-09-19T01:40:10.632Z,0.80
2022-09-19T01:46:03.387Z,0.80
2022-09-19T01:49:07.912Z,0.60
2022-09-19T01:51:50.771Z,0.60
2022-09-19T01:54:43.807Z,0.70
2022-09-19T02:01:43.186Z,0.70
2022-09-19T02:04:20.577Z,1.30
2022-09-19T02:06:59.405Z,1.20
2022-09-19T02:09:33.238Z,0.80
2022-09-19T02:12:08.440Z,0.80
2022-09-19T02:14:41.759Z,0.70
2022-09-19T02:17:18.734Z,0.60
2022-09-19T02:19:57.750Z,0.40
2022-09-19T02:22:34.625Z,0.40
2022-09-19T02:25:09.545Z,0.50
2022-09-19T02:27:50.729Z,0.80
2022-09-19T02:30:22.486Z,0.40
2022-09-19T02:32:52.021Z,0.70
2022-09-19T02:36:14.504Z,0.50
2022-09-19T02:39:01.507Z,1.10
2022-09-19T02:42:04.381Z,0.90
2022-09-19T02:44:53.152Z,0.50
2022-09-19T02:47:26.072Z,0.70
2022-09-19T02:49:57.421Z,0.90
2022-09-19T02:52:35.025Z,0.70
2022-09-19T02:55:26.639Z,0.80
2022-09-19T02:58:04.524Z,1.00
2022-09-19T03:00:34.111Z,0.90
2022-09-19T03:03:56.908Z,0.50
2022-09-19T03:06:41.297Z,1.20
2022-09-19T03:09:12.562Z,0.40
2022-09-19T03:11:53.097Z,0.30
2022-09-19T03:14:29.624Z,1.00
2022-09-19T03:17:06.331Z,0.80
2022-09-19T03:19:35.743Z,0.60
2022-09-19T03:22:02.577Z,0.70
2022-09-19T03:24:55.739Z,0.60
2022-09-19T03:27:36.521Z,0.50
2022-09-19T03:30:25.922Z,0.80
2022-09-19T03:32:52.930Z,0.90
2022-09-19T03:35:27.687Z,0.70
2022-09-19T03:37:54.735Z,0.70
2022-09-19T03:40:31.711Z,0.70
2022-09-19T03:42:59.380Z,0.70
2022-09-19T03:45:27.311Z,1.30
2022-09-19T03:47:56.136Z,0.70
2022-09-19T03:50:31.878Z,0.80
2022-09-19T03:53:12.552Z,0.90
2022-09-19T03:55:59.697Z,0.70
2022-09-19T03:58:26.989Z,0.80
2022-09-19T04:00:54.240Z,0.80
2022-09-19T04:03:25.308Z,1.00
2022-09-19T04:05:52.917Z,1.10
2022-09-19T04:08:23.013Z,1.50
2022-09-19T04:10:52.118Z,1.60
2022-09-19T04:13:22.661Z,1.50
2022-09-19T04:15:57.941Z,1.60
2022-09-19T04:18:30.271Z,1.70
2022-09-19T04:21:05.098Z,1.50
2022-09-19T04:24:06.904Z,1.40
2022-09-19T04:27:07.246Z,1.40
2022-09-19T04:29:36.385Z,1.50
2022-09-19T04:32:04.407Z,1.40
2022-09-19T04:34:52.204Z,1.10
2022-09-19T04:37:20.553Z,1.30
2022-09-19T04:40:02.187Z,1.20
2022-09-19T04:42:34.991Z,1.30
2022-09-19T04:45:04.395Z,1.30
2022-09-19T04:47:38.735Z,1.30
2022-09-19T04:50:08.799Z,1.30
2022-09-19T04:52:38.391Z,1.20
2022-09-19T04:55:06.392Z,1.30
2022-09-19T04:57:33.328Z,1.30
2022-09-19T05:00:08.260Z,1.40
2022-09-19T05:02:35.654Z,1.30
2022-09-19T05:05:04.421Z,1.30
2022-09-19T05:07:46.475Z,1.40
2022-09-19T05:10:18.635Z,1.00
2022-09-19T05:12:45.650Z,1.40
2022-09-19T05:15:12.527Z,1.70
2022-09-19T05:17:41.137Z,1.70
2022-09-19T05:20:09.265Z,1.30
2022-09-19T05:22:36.604Z,1.60
2022-09-19T05:25:04.946Z,1.80
2022-09-19T05:27:37.730Z,2.10
2022-09-19T05:30:05.759Z,1.50
2022-09-19T05:32:34.885Z,1.50
2022-09-19T05:35:21.446Z,1.40
2022-09-19T05:38:01.109Z,1.70
2022-09-19T05:40:57.445Z,1.80
2022-09-19T05:43:50.875Z,1.50
2022-09-19T05:46:18.164Z,1.80
2022-09-19T05:48:48.815Z,2.10
2022-09-19T05:51:21.397Z,2.70
2022-09-19T05:53:55.614Z,2.40
2022-09-19T05:56:37.973Z,2.70
2022-09-19T05:59:07.086Z,2.90
2022-09-19T06:01:51.113Z,2.60
2022-09-19T06:04:33.546Z,2.80
2022-09-19T06:07:01.139Z,2.60
2022-09-19T06:09:29.931Z,2.40
2022-09-19T06:11:59.082Z,1.90
2022-09-19T06:14:28.026Z,1.50
2022-09-19T06:16:55.220Z,1.60
2022-09-19T06:19:25.253Z,2.20
2022-09-19T06:22:04.725Z,2.10
2022-09-19T06:24:32.387Z,2.50
2022-09-19T06:27:00.009Z,2.90
2022-09-19T06:29:27.828Z,3.80
2022-09-19T06:32:15.441Z,3.10
2022-09-19T06:34:57.687Z,3.00
2022-09-19T06:37:27.667Z,3.20
2022-09-19T06:39:54.828Z,3.00
2022-09-19T06:42:28.610Z,3.10
2022-09-19T06:45:41.642Z,2.30
2022-09-19T06:48:17.349Z,2.60
2022-09-19T06:51:03.592Z,2.40
2022-09-19T06:53:31.030Z,2.20
2022-09-19T06:56:02.949Z,2.70
2022-09-19T06:58:29.939Z,2.60
2022-09-19T07:01:00.278Z,2.30
2022-09-19T07:03:27.540Z,2.20
2022-09-19T07:06:00.088Z,2.60
2022-09-19T07:08:38.660Z,2.30
2022-09-19T07:11:08.189Z,7.90
2022-09-19T07:13:39.220Z,3.10
2022-09-19T07:16:09.724Z,2.30
2022-09-19T07:18:38.229Z,6.30
2022-09-19T07:21:25.444Z,5.00
2022-09-19T07:23:54.921Z,4.00
2022-09-19T07:26:46.365Z,3.40
2022-09-19T07:29:18.008Z,3.20
2022-09-19T07:31:46.761Z,3.00
2022-09-19T07:34:13.852Z,2.60
2022-09-19T07:36:49.845Z,2.40
2022-09-19T07:39:23.704Z,2.40
2022-09-19T07:42:26.927Z,1.80
2022-09-19T07:45:10.054Z,1.70
2022-09-19T07:47:52.830Z,3.00
2022-09-19T07:50:35.781Z,1.50
2022-09-19T07:53:23.391Z,1.20
2022-09-19T07:55:55.170Z,2.10
2022-09-19T07:58:27.624Z,1.60
2022-09-19T08:01:01.794Z,2.30
2022-09-19T08:06:43.192Z,0.70
2022-09-19T08:09:11.158Z,1.30
2022-09-19T08:11:57.788Z,2.90
2022-09-19T08:14:34.599Z,0.90
2022-09-19T08:17:02.431Z,1.10
2022-09-19T08:19:30.903Z,2.00
2022-09-19T08:21:58.807Z,5.30
2022-09-19T08:24:28.133Z,1.10
2022-09-19T08:26:59.617Z,0.50
2022-09-19T08:32:03.092Z,0.90
2022-09-19T08:34:44.282Z,2.50
2022-09-19T08:37:11.680Z,1.40
2022-09-19T08:42:45.144Z,1.20
2022-09-19T08:45:24.113Z,1.00
2022-09-19T08:48:05.960Z,1.20
2022-09-19T08:50:57.429Z,1.00
2022-09-19T08:53:38.416Z,1.00
2022-09-19T08:56:09.506Z,1.10
2022-09-19T08:58:48.277Z,1.00
2022-09-19T09:01:36.230Z,1.10
2022-09-19T09:04:38.364Z,1.00
2022-09-19T09:07:39.642Z,1.30
2022-09-19T09:11:10.489Z,0.90
2022-09-19T09:14:00.878Z,0.90
2022-09-19T09:16:42.898Z,0.80
2022-09-19T09:19:36.054Z,1.00
2022-09-19T09:22:25.313Z,0.90
2022-09-19T09:25:20.538Z,0.70
2022-09-19T09:28:43.406Z,0.90
2022-09-19T09:31:48.581Z,0.90
2022-09-19T09:34:57.443Z,0.80
2022-09-19T09:38:01.912Z,1.10
2022-09-19T09:41:00.503Z,0.60
2022-09-19T09:43:39.527Z,0.90
2022-09-19T09:46:14.861Z,0.80
2022-09-19T09:48:44.445Z,0.80
2022-09-19T09:51:40.425Z,0.70
2022-09-19T09:54:54.361Z,1.00
2022-09-19T09:58:02.991Z,1.10
2022-09-19T10:00:50.795Z,1.10
2022-09-19T10:03:35.352Z,1.10
2022-09-19T10:06:25.925Z,0.90
2022-09-19T10:09:34.570Z,1.30
2022-09-19T10:12:46.738Z,1.10
2022-09-19T10:15:19.589Z,0.90
2022-09-19T10:18:01.478Z,1.10
2022-09-19T10:20:40.374Z,0.90
2022-09-19T10:23:15.698Z,0.80
2022-09-19T10:25:43.386Z,1.00
2022-09-19T10:28:36.958Z,0.80
2022-09-19T10:31:35.868Z,1.10
2022-09-19T10:34:36.213Z,1.00
2022-09-19T10:37:17.414Z,0.80
2022-09-19T10:39:49.298Z,0.80
2022-09-19T10:42:39.103Z,0.90
2022-09-19T10:45:27.512Z,0.90
2022-09-19T10:48:41.687Z,0.80
2022-09-19T10:51:20.778Z,0.90
2022-09-19T10:53:55.599Z,1.20
2022-09-19T10:56:27.034Z,0.90
2022-09-19T10:59:19.477Z,0.80
2022-09-19T11:02:33.384Z,1.20
2022-09-19T11:05:05.149Z,1.20
2022-09-19T11:07:49.501Z,1.10
2022-09-19T11:10:38.788Z,1.00
2022-09-19T11:13:35.933Z,1.10
2022-09-19T11:16:26.388Z,1.30
2022-09-19T11:19:03.866Z,1.10
2022-09-19T11:21:31.126Z,1.00
2022-09-19T11:24:32.847Z,1.20
2022-09-19T11:27:13.159Z,1.00
2022-09-19T11:30:08.917Z,0.90
2022-09-19T11:33:02.548Z,1.00
2022-09-19T11:36:34.266Z,1.10
2022-09-19T11:42:24.597Z,0.90
2022-09-19T11:45:09.326Z,0.80
2022-09-19T11:47:49.039Z,1.10
2022-09-19T11:50:46.075Z,1.00
2022-09-19T11:53:51.078Z,1.10
2022-09-19T11:56:35.839Z,0.50
2022-09-19T11:59:11.501Z,0.90
2022-09-19T12:01:49.416Z,1.10
2022-09-19T12:04:38.318Z,0.80
2022-09-19T12:07:28.435Z,1.10
2022-09-19T12:11:20.489Z,0.60
2022-09-19T12:13:57.270Z,0.60
2022-09-19T12:16:53.105Z,0.60
2022-09-19T12:19:34.362Z,0.40
2022-09-19T12:22:11.833Z,0.80
2022-09-19T12:24:53.649Z,1.40
2022-09-19T12:27:34.694Z,1.40
2022-09-19T12:30:06.276Z,1.60
2022-09-19T12:32:54.241Z,1.40
2022-09-19T12:35:36.057Z,1.40
2022-09-19T12:38:30.506Z,1.10
2022-09-19T12:41:25.139Z,1.00
2022-09-19T12:44:30.682Z,1.00
2022-09-19T12:47:21.035Z,1.00
2022-09-19T12:50:16.790Z,1.10
2022-09-19T12:53:07.046Z,1.50
2022-09-19T12:55:45.927Z,1.40
2022-09-19T12:58:25.639Z,2.00
2022-09-19T13:01:09.889Z,1.90
2022-09-19T13:03:43.441Z,2.10
2022-09-19T13:06:23.733Z,3.40
2022-09-19T13:09:11.207Z,1.70
2022-09-19T13:12:00.186Z,2.10
2022-09-19T13:14:43.651Z,3.50
2022-09-19T13:17:31.623Z,3.50
2022-09-19T13:20:20.980Z,4.00
2022-09-19T13:23:11.287Z,3.60
2022-09-19T13:25:39.585Z,3.50
2022-09-19T13:28:20.226Z,2.90
2022-09-19T13:33:58.195Z,2.10
2022-09-19T13:36:25.601Z,1.50
2022-09-19T13:38:59.519Z,1.40
2022-09-19T13:41:31.565Z,1.50
2022-09-19T13:44:14.033Z,1.60
2022-09-19T13:46:44.167Z,1.70
2022-09-19T13:49:32.237Z,1.20
2022-09-19T13:52:06.696Z,1.70
2022-09-19T13:54:58.326Z,1.90
2022-09-19T13:57:31.953Z,1.40
2022-09-19T14:00:03.766Z,1.40
2022-09-19T14:02:59.043Z,1.40
2022-09-19T14:05:26.963Z,1.70
2022-09-19T14:10:43.903Z,1.50
2022-09-19T14:13:27.739Z,1.70
2022-09-19T14:16:03.316Z,1.40
2022-09-19T14:18:32.669Z,1.70
2022-09-19T14:21:03.705Z,1.80
2022-09-19T14:23:36.769Z,1.60
2022-09-19T14:26:54.911Z,2.00
2022-09-19T14:29:53.509Z,1.50
2022-09-19T14:32:32.507Z,1.50
2022-09-19T14:35:31.494Z,1.10
2022-09-19T14:38:20.241Z,1.00
2022-09-19T14:40:57.121Z,1.00
2022-09-19T14:43:39.577Z,1.40
2022-09-19T14:46:21.234Z,0.80
2022-09-19T14:49:15.554Z,1.00
2022-09-19T14:52:00.975Z,1.60
2022-09-19T14:54:44.208Z,2.10
2022-09-19T14:57:23.143Z,1.50
2022-09-19T14:59:51.859Z,1.50
2022-09-19T15:02:30.461Z,1.50
2022-09-19T15:05:16.537Z,1.40
2022-09-19T15:08:13.387Z,1.70
2022-09-19T15:10:41.173Z,1.70
2022-09-19T15:13:36.634Z,1.40
2022-09-19T15:16:09.785Z,1.70
2022-09-19T15:18:41.710Z,2.80
2022-09-19T15:21:18.514Z,1.90
2022-09-19T15:23:47.940Z,1.70
2022-09-19T15:26:20.025Z,2.00
2022-09-19T15:29:27.433Z,2.10
2022-09-19T15:32:09.008Z,1.70
2022-09-19T15:34:53.350Z,1.70
2022-09-19T15:37:34.718Z,1.30
2022-09-19T15:40:07.864Z,1.70
2022-09-19T15:45:35.848Z,1.90
2022-09-19T15:48:10.741Z,2.10
2022-09-19T15:50:41.733Z,1.30
2022-09-19T15:56:24.702Z,0.90
2022-09-19T16:02:06.730Z,0.80
2022-09-19T16:04:42.105Z,0.60
2022-09-19T16:07:46.635Z,0.60
2022-09-19T16:10:17.397Z,0.60
2022-09-19T16:12:48.515Z,1.00
2022-09-19T16:15:15.357Z,1.10
2022-09-19T16:17:54.483Z,0.80
2022-09-19T16:20:30.603Z,0.70
2022-09-19T16:23:15.884Z,0.90
2022-09-19T16:26:02.010Z,1.10
2022-09-19T16:28:35.747Z,1.00
2022-09-19T16:31:36.121Z,0.70
2022-09-19T16:34:41.762Z,0.80
2022-09-19T16:37:23.141Z,1.00
2022-09-19T16:39:51.740Z,1.10
2022-09-19T16:42:29.026Z,1.30
2022-09-19T16:45:17.274Z,0.60
2022-09-19T16:47:47.120Z,1.10
2022-09-19T16:50:18.736Z,1.10
2022-09-19T16:52:49.093Z,0.90
2022-09-19T16:57:51.402Z,0.80
2022-09-19T17:00:19.152Z,0.60
2022-09-19T17:02:46.121Z,0.70
2022-09-19T17:05:19.954Z,0.80
2022-09-19T17:07:46.816Z,1.30
2022-09-19T17:10:15.063Z,0.90
2022-09-19T17:12:43.320Z,1.10
2022-09-19T17:15:44.367Z,1.00
2022-09-19T17:18:12.333Z,1.50
2022-09-19T17:20:41.759Z,1.80
2022-09-19T17:23:15.122Z,3.40
2022-09-19T17:25:55.288Z,5.80
2022-09-19T17:28:25.915Z,6.00
2022-09-19T17:30:53.992Z,2.90
2022-09-19T17:33:26.396Z,1.90
2022-09-19T17:35:58.566Z,1.40
2022-09-19T17:38:26.490Z,1.70
2022-09-19T17:40:53.808Z,1.40
2022-09-19T17:43:22.384Z,1.50
2022-09-19T17:46:00.607Z,1.50
2022-09-19T17:48:30.702Z,1.50
2022-09-19T17:51:05.479Z,1.70
2022-09-19T17:53:32.503Z,1.90
2022-09-19T17:56:18.998Z,2.10
2022-09-19T17:58:49.879Z,2.30
2022-09-19T18:01:39.282Z,1.90
2022-09-19T18:04:07.347Z,1.60
2022-09-19T18:06:34.671Z,2.00
2022-09-19T18:09:02.462Z,1.90
2022-09-19T18:11:29.919Z,1.30
2022-09-19T18:13:58.342Z,1.40
2022-09-19T18:16:27.011Z,1.70
2022-09-19T18:18:57.133Z,1.50
2022-09-19T18:21:24.254Z,1.30
2022-09-19T18:23:55.073Z,1.20
2022-09-19T18:26:25.208Z,1.60
2022-09-19T18:28:55.174Z,2.30
2022-09-19T18:31:23.555Z,2.10
2022-09-19T18:33:51.484Z,1.50
2022-09-19T18:36:23.205Z,1.60
2022-09-19T18:38:54.615Z,1.90
2022-09-19T18:41:29.357Z,4.90
2022-09-19T18:43:59.430Z,18.10
2022-09-19T18:48:57.698Z,7.70
2022-09-19T18:51:29.105Z,8.00
2022-09-19T18:54:02.051Z,7.10
2022-09-19T18:56:35.510Z,8.40
2022-09-19T18:59:05.887Z,6.30
2022-09-19T19:01:39.499Z,3.90
2022-09-19T19:04:09.507Z,4.30
2022-09-19T19:06:37.076Z,6.60
2022-09-19T19:09:07.585Z,8.80
2022-09-19T19:11:36.429Z,8.90
2022-09-19T19:14:05.826Z,5.80
2022-09-19T19:16:35.485Z,4.60
2022-09-19T19:19:05.383Z,3.40
2022-09-19T19:21:41.114Z,2.90
2022-09-19T19:24:20.692Z,3.20
2022-09-19T19:27:01.907Z,3.10
2022-09-19T19:29:29.965Z,2.60
2022-09-19T19:31:57.585Z,2.30
2022-09-19T19:34:24.997Z,2.40
2022-09-19T19:36:53.683Z,2.10
2022-09-19T19:39:21.339Z,2.10
2022-09-19T19:41:48.307Z,2.20
2022-09-19T19:44:23.384Z,2.20
2022-09-19T19:46:50.564Z,2.50
2022-09-19T19:49:18.956Z,2.50
2022-09-19T19:51:46.855Z,2.70
2022-09-19T19:54:14.803Z,2.60
2022-09-19T19:56:44.498Z,2.20
2022-09-19T19:59:11.736Z,2.00
2022-09-19T20:01:39.360Z,2.50
2022-09-19T20:04:09.334Z,2.10
2022-09-19T20:06:41.645Z,1.90
2022-09-19T20:09:26.789Z,1.80
2022-09-19T20:17:08.066Z,1.60
2022-09-19T20:19:39.201Z,1.70
2022-09-19T20:22:09.031Z,1.70
2022-09-19T20:27:08.614Z,2.00
2022-09-19T20:29:42.492Z,1.90
2022-09-19T20:32:11.063Z,2.20
2022-09-19T20:34:38.596Z,1.40
2022-09-19T20:37:08.355Z,1.50
2022-09-19T20:39:36.537Z,1.50
2022-09-19T20:42:03.667Z,1.10
2022-09-19T20:44:34.284Z,1.00
2022-09-19T20:47:01.426Z,1.10
2022-09-19T20:49:29.579Z,1.00
2022-09-19T20:52:13.265Z,1.30
2022-09-19T20:54:59.152Z,1.60
2022-09-19T20:57:28.952Z,1.30
2022-09-19T21:00:00.278Z,1.30
2022-09-19T21:02:43.491Z,1.20
2022-09-19T21:07:39.955Z,1.10
2022-09-19T21:10:07.472Z,1.60
2022-09-19T21:12:46.413Z,1.40
2022-09-19T21:15:13.809Z,1.70
2022-09-19T21:17:41.132Z,1.60
2022-09-19T21:20:09.332Z,1.60
2022-09-19T21:22:37.294Z,2.10
2022-09-19T21:25:07.460Z,1.80
2022-09-19T21:27:43.062Z,1.80
2022-09-19T21:30:14.281Z,2.10
2022-09-19T21:32:46.307Z,2.30
2022-09-19T21:35:14.076Z,2.20
2022-09-19T21:37:51.031Z,2.20
2022-09-19T21:40:32.238Z,2.50
2022-09-19T21:43:03.070Z,2.40
2022-09-19T21:45:34.172Z,2.10
2022-09-19T21:48:19.048Z,2.20
2022-09-19T21:51:26.026Z,1.80
2022-09-19T21:54:00.895Z,1.70
2022-09-19T21:56:30.176Z,1.60
2022-09-19T21:58:57.411Z,1.50
2022-09-19T22:01:28.593Z,1.80
2022-09-19T22:04:27.053Z,1.60
2022-09-19T22:06:54.199Z,2.60
2022-09-19T22:09:27.435Z,2.60
2022-09-19T22:11:56.825Z,2.20
2022-09-19T22:14:23.838Z,2.60
2022-09-19T22:16:51.309Z,2.30
2022-09-19T22:19:24.651Z,2.50
2022-09-19T22:21:51.620Z,2.50
2022-09-19T22:24:22.863Z,2.40
2022-09-19T22:26:58.536Z,2.50
2022-09-19T22:29:30.410Z,2.00
2022-09-19T22:31:57.577Z,2.00
2022-09-19T22:34:24.814Z,2.20
2022-09-19T22:36:53.900Z,2.80
2022-09-19T22:39:20.702Z,2.10
2022-09-19T22:41:47.418Z,2.00
2022-09-19T22:44:17.578Z,1.90
2022-09-19T22:47:12.829Z,1.80
2022-09-19T22:49:48.614Z,1.70
2022-09-19T22:52:22.962Z,2.00
2022-09-19T22:54:50.674Z,2.00
2022-09-19T22:57:21.141Z,2.10
2022-09-19T22:59:51.237Z,1.50
2022-09-19T23:02:24.706Z,1.50
2022-09-19T23:05:05.970Z,1.50
2022-09-19T23:07:34.513Z,1.30
2022-09-19T23:10:02.519Z,1.30
2022-09-19T23:13:11.246Z,1.30
2022-09-19T23:15:39.598Z,1.20
2022-09-19T23:18:07.000Z,1.20
2022-09-19T23:20:36.727Z,1.20
2022-09-19T23:23:09.149Z,1.20
2022-09-19T23:25:41.076Z,1.70
2022-09-19T23:28:08.097Z,1.20
2022-09-19T23:30:36.090Z,1.50
2022-09-19T23:33:03.529Z,0.80
2022-09-19T23:35:30.641Z,0.80
2022-09-19T23:37:58.245Z,0.70
2022-09-19T23:40:27.244Z,0.80
2022-09-19T23:42:55.765Z,0.60
2022-09-19T23:45:24.169Z,0.50
2022-09-19T23:50:39.937Z,0.40
2022-09-19T23:53:07.715Z,0.50
2022-09-19T23:55:35.001Z,0.50
2022-09-19T23:58:02.332Z,0.60
