createdAt,value
2024-04-13T00:00:27.745Z,100.00
2024-04-13T00:06:35.863Z,100.00
2024-04-13T00:09:05.048Z,100.00
2024-04-13T00:11:43.191Z,100.00
2024-04-13T00:14:09.940Z,100.00
2024-04-13T00:16:36.724Z,100.00
2024-04-13T00:19:03.542Z,100.00
2024-04-13T00:21:30.481Z,100.00
2024-04-13T00:23:57.306Z,100.00
2024-04-13T00:26:53.979Z,100.00
2024-04-13T00:29:20.819Z,100.00
2024-04-13T00:31:50.608Z,100.00
2024-04-13T00:34:17.360Z,100.00
2024-04-13T00:36:45.149Z,100.00
2024-04-13T00:39:12.887Z,100.00
2024-04-13T00:45:44.072Z,100.00
2024-04-13T00:51:53.817Z,100.00
2024-04-13T00:54:25.002Z,100.00
2024-04-13T00:56:54.624Z,100.00
2024-04-13T00:59:26.318Z,100.00
2024-04-13T01:05:40.402Z,100.00
2024-04-13T01:08:07.092Z,100.00
2024-04-13T01:10:33.907Z,100.00
2024-04-13T01:13:00.673Z,100.00
2024-04-13T01:15:29.371Z,100.00
2024-04-13T01:17:56.181Z,100.00
2024-04-13T01:21:14.162Z,100.00
2024-04-13T01:23:45.911Z,100.00
2024-04-13T01:26:20.937Z,100.00
2024-04-13T01:28:48.456Z,100.00
2024-04-13T01:31:21.759Z,100.00
2024-04-13T01:33:48.585Z,100.00
2024-04-13T01:36:18.490Z,100.00
2024-04-13T01:38:45.620Z,100.00
2024-04-13T01:41:12.327Z,100.00
2024-04-13T01:43:39.052Z,100.00
2024-04-13T01:46:07.037Z,100.00
2024-04-13T01:48:41.008Z,100.00
2024-04-13T01:51:07.823Z,100.00
2024-04-13T01:53:34.551Z,100.00
2024-04-13T01:56:01.320Z,100.00
2024-04-13T01:58:28.428Z,100.00
2024-04-13T02:01:05.404Z,100.00
2024-04-13T02:03:32.119Z,100.00
2024-04-13T02:06:04.472Z,100.00
2024-04-13T02:08:34.251Z,100.00
2024-04-13T02:11:01.945Z,100.00
2024-04-13T02:13:31.421Z,100.00
2024-04-13T02:15:58.087Z,100.00
2024-04-13T02:18:27.165Z,100.00
2024-04-13T02:20:54.056Z,100.00
2024-04-13T02:23:20.843Z,100.00
2024-04-13T02:25:48.166Z,100.00
2024-04-13T02:28:15.614Z,100.00
2024-04-13T02:30:43.101Z,100.00
2024-04-13T02:33:10.139Z,100.00
2024-04-13T02:35:39.439Z,100.00
2024-04-13T02:38:06.189Z,100.00
2024-04-13T02:40:33.317Z,100.00
2024-04-13T02:43:02.137Z,100.00
2024-04-13T02:45:28.768Z,100.00
2024-04-13T02:47:55.769Z,100.00
2024-04-13T02:50:22.651Z,100.00
2024-04-13T02:52:49.896Z,100.00
2024-04-13T02:55:16.826Z,100.00
2024-04-13T02:57:45.122Z,100.00
2024-04-13T03:00:13.449Z,100.00
2024-04-13T03:02:40.346Z,100.00
2024-04-13T03:05:24.284Z,100.00
2024-04-13T03:07:50.999Z,100.00
2024-04-13T03:10:17.787Z,100.00
2024-04-13T03:12:44.469Z,100.00
2024-04-13T03:15:14.122Z,100.00
2024-04-13T03:17:41.393Z,100.00
2024-04-13T03:20:33.995Z,100.00
2024-04-13T03:23:00.672Z,100.00
2024-04-13T03:25:29.973Z,100.00
2024-04-13T03:27:57.230Z,100.00
2024-04-13T03:30:25.312Z,100.00
2024-04-13T03:32:52.150Z,100.00
2024-04-13T03:35:18.880Z,100.00
2024-04-13T03:37:48.776Z,100.00
2024-04-13T03:40:15.723Z,100.00
2024-04-13T03:42:45.668Z,100.00
2024-04-13T03:45:12.459Z,100.00
2024-04-13T03:47:39.447Z,100.00
2024-04-13T03:50:07.778Z,100.00
2024-04-13T03:52:34.766Z,100.00
2024-04-13T03:55:01.482Z,100.00
2024-04-13T03:57:28.242Z,100.00
2024-04-13T03:59:56.112Z,100.00
2024-04-13T04:02:22.944Z,100.00
2024-04-13T04:04:49.542Z,100.00
2024-04-13T04:07:16.288Z,100.00
2024-04-13T04:09:43.066Z,100.00
2024-04-13T04:12:10.863Z,100.00
2024-04-13T04:14:40.207Z,100.00
2024-04-13T04:17:09.111Z,100.00
2024-04-13T04:19:37.023Z,100.00
2024-04-13T04:22:03.769Z,100.00
2024-04-13T04:24:31.044Z,100.00
2024-04-13T04:26:57.793Z,100.00
2024-04-13T04:29:24.516Z,100.00
2024-04-13T04:31:51.444Z,100.00
2024-04-13T04:34:18.303Z,100.00
2024-04-13T04:36:45.079Z,100.00
2024-04-13T04:39:11.945Z,100.00
2024-04-13T04:41:47.028Z,100.00
2024-04-13T04:44:14.795Z,100.00
2024-04-13T04:46:43.503Z,100.00
2024-04-13T04:49:11.909Z,100.00
2024-04-13T04:51:40.279Z,100.00
2024-04-13T04:54:06.993Z,100.00
2024-04-13T04:56:33.875Z,100.00
2024-04-13T04:59:00.859Z,100.00
2024-04-13T05:01:38.821Z,100.00
2024-04-13T05:04:10.874Z,100.00
2024-04-13T05:06:37.731Z,100.00
2024-04-13T05:09:06.459Z,100.00
2024-04-13T05:11:35.410Z,100.00
2024-04-13T05:14:02.109Z,100.00
2024-04-13T05:16:28.820Z,100.00
2024-04-13T05:18:56.709Z,100.00
2024-04-13T05:21:23.442Z,100.00
2024-04-13T05:23:50.200Z,100.00
2024-04-13T05:26:16.831Z,100.00
2024-04-13T05:28:43.654Z,100.00
2024-04-13T05:31:10.958Z,100.00
2024-04-13T05:33:38.049Z,100.00
2024-04-13T05:36:05.705Z,100.00
2024-04-13T05:38:33.018Z,100.00
2024-04-13T05:41:01.065Z,100.00
2024-04-13T05:43:27.795Z,100.00
2024-04-13T05:45:55.109Z,100.00
2024-04-13T05:48:28.058Z,100.00
2024-04-13T05:51:00.650Z,100.00
2024-04-13T05:53:28.228Z,100.00
2024-04-13T05:55:55.967Z,100.00
2024-04-13T05:58:22.773Z,100.00
2024-04-13T06:00:49.889Z,100.00
2024-04-13T06:03:19.510Z,100.00
2024-04-13T06:05:47.334Z,98.78
2024-04-13T06:08:14.580Z,95.35
2024-04-13T06:10:42.399Z,93.13
2024-04-13T06:13:09.318Z,97.28
2024-04-13T06:15:39.210Z,95.29
2024-04-13T06:18:06.305Z,92.98
2024-04-13T06:20:45.775Z,94.56
2024-04-13T06:23:12.462Z,88.89
2024-04-13T06:25:48.970Z,82.75
2024-04-13T06:28:19.484Z,83.32
2024-04-13T06:30:55.537Z,75.77
2024-04-13T06:33:22.702Z,71.96
2024-04-13T06:35:53.102Z,68.02
2024-04-13T06:38:25.651Z,68.75
2024-04-13T06:40:54.418Z,66.95
2024-04-13T06:43:21.506Z,66.71
2024-04-13T06:45:49.040Z,66.85
2024-04-13T06:48:15.991Z,65.72
2024-04-13T06:50:53.707Z,66.78
2024-04-13T06:53:24.688Z,65.16
2024-04-13T06:55:52.115Z,64.28
2024-04-13T06:58:24.993Z,64.14
2024-04-13T07:00:59.322Z,66.02
2024-04-13T07:03:26.375Z,65.86
2024-04-13T07:06:00.350Z,64.61
2024-04-13T07:08:28.660Z,64.15
2024-04-13T07:10:56.998Z,62.66
2024-04-13T07:13:24.584Z,62.19
2024-04-13T07:15:54.865Z,61.10
2024-04-13T07:18:21.795Z,60.29
2024-04-13T07:20:56.311Z,63.05
2024-04-13T07:23:23.100Z,62.33
2024-04-13T07:26:01.394Z,61.86
2024-04-13T07:28:29.354Z,60.60
2024-04-13T07:31:01.333Z,60.66
2024-04-13T07:33:29.133Z,61.09
2024-04-13T07:35:56.075Z,59.46
2024-04-13T07:38:23.252Z,60.49
2024-04-13T07:40:50.148Z,58.44
2024-04-13T07:43:16.946Z,59.04
2024-04-13T07:45:46.604Z,58.60
2024-04-13T07:48:13.649Z,58.57
2024-04-13T07:50:41.469Z,56.43
2024-04-13T07:53:10.262Z,55.88
2024-04-13T07:55:37.301Z,56.29
2024-04-13T07:58:04.201Z,58.02
2024-04-13T08:00:30.896Z,56.64
2024-04-13T08:03:05.538Z,55.15
2024-04-13T08:05:32.317Z,55.25
2024-04-13T08:07:59.048Z,55.27
2024-04-13T08:10:25.924Z,54.41
2024-04-13T08:12:52.712Z,52.85
2024-04-13T08:15:19.471Z,54.79
2024-04-13T08:17:46.319Z,54.07
2024-04-13T08:20:19.331Z,52.46
2024-04-13T08:22:46.287Z,53.77
2024-04-13T08:25:13.270Z,52.63
2024-04-13T08:27:40.174Z,53.01
2024-04-13T08:30:08.464Z,53.39
2024-04-13T08:32:35.224Z,53.49
2024-04-13T08:35:01.947Z,52.02
2024-04-13T08:37:28.784Z,54.30
2024-04-13T08:39:55.625Z,52.39
2024-04-13T08:42:39.493Z,51.72
2024-04-13T08:45:10.704Z,52.11
2024-04-13T08:47:40.221Z,51.62
2024-04-13T08:50:11.880Z,52.62
2024-04-13T08:52:40.657Z,53.48
2024-04-13T08:55:07.992Z,54.48
2024-04-13T08:57:39.213Z,49.99
2024-04-13T09:00:32.850Z,50.82
2024-04-13T09:02:59.803Z,52.37
2024-04-13T09:05:26.868Z,51.35
2024-04-13T09:07:56.847Z,51.93
2024-04-13T09:10:23.786Z,51.00
2024-04-13T09:12:50.746Z,51.05
2024-04-13T09:15:20.182Z,49.97
2024-04-13T09:17:47.137Z,49.97
2024-04-13T09:20:15.311Z,51.97
2024-04-13T09:22:41.978Z,49.73
2024-04-13T09:25:09.680Z,50.97
2024-04-13T09:28:05.339Z,49.86
2024-04-13T09:30:32.734Z,47.53
2024-04-13T09:33:08.103Z,50.57
2024-04-13T09:35:36.127Z,50.80
2024-04-13T09:38:03.070Z,50.47
2024-04-13T09:40:32.903Z,47.92
2024-04-13T09:43:02.506Z,48.12
2024-04-13T09:45:29.295Z,48.04
2024-04-13T09:48:00.428Z,50.66
2024-04-13T09:50:28.447Z,49.40
2024-04-13T09:53:02.001Z,48.79
2024-04-13T09:55:30.445Z,48.35
2024-04-13T09:57:59.221Z,47.14
2024-04-13T10:00:26.939Z,49.27
2024-04-13T10:02:53.892Z,47.12
2024-04-13T10:05:21.580Z,48.22
2024-04-13T10:07:51.198Z,49.51
2024-04-13T10:10:19.346Z,50.57
2024-04-13T10:12:49.441Z,49.75
2024-04-13T10:15:17.457Z,48.96
2024-04-13T10:17:45.522Z,49.33
2024-04-13T10:20:12.226Z,47.75
2024-04-13T10:22:39.524Z,50.00
2024-04-13T10:25:09.128Z,48.62
2024-04-13T10:27:36.684Z,46.58
2024-04-13T10:30:04.749Z,47.93
2024-04-13T10:32:32.406Z,48.79
2024-04-13T10:35:15.849Z,47.44
2024-04-13T10:37:42.770Z,46.60
2024-04-13T10:40:09.832Z,50.81
2024-04-13T10:42:44.333Z,47.77
2024-04-13T10:45:22.297Z,49.46
2024-04-13T10:47:49.469Z,46.85
2024-04-13T10:50:20.154Z,48.87
2024-04-13T10:52:47.454Z,47.67
2024-04-13T10:55:22.663Z,48.53
2024-04-13T10:57:51.411Z,48.52
2024-04-13T11:00:27.630Z,46.58
2024-04-13T11:02:55.505Z,47.89
2024-04-13T11:05:22.888Z,46.66
2024-04-13T11:07:52.681Z,47.33
2024-04-13T11:10:20.908Z,46.48
2024-04-13T11:12:50.332Z,46.50
2024-04-13T11:15:18.469Z,47.58
2024-04-13T11:17:45.761Z,47.62
2024-04-13T11:20:12.606Z,47.35
2024-04-13T11:22:40.459Z,46.86
2024-04-13T11:25:09.411Z,46.76
2024-04-13T11:27:38.336Z,48.13
2024-04-13T11:30:05.604Z,45.99
2024-04-13T11:32:32.779Z,46.60
2024-04-13T11:34:59.644Z,46.60
2024-04-13T11:37:26.416Z,46.51
2024-04-13T11:39:53.524Z,45.14
2024-04-13T11:42:24.316Z,43.95
2024-04-13T11:44:54.817Z,45.03
2024-04-13T11:47:22.717Z,45.18
2024-04-13T11:49:49.641Z,43.91
2024-04-13T11:52:19.240Z,45.65
2024-04-13T11:54:48.326Z,48.70
2024-04-13T11:57:15.317Z,45.54
2024-04-13T11:59:49.414Z,43.94
2024-04-13T12:02:16.421Z,46.15
2024-04-13T12:04:43.196Z,45.53
2024-04-13T12:07:13.594Z,46.45
2024-04-13T12:09:40.393Z,44.46
2024-04-13T12:12:13.841Z,45.47
2024-04-13T12:14:47.189Z,46.31
2024-04-13T12:17:26.802Z,45.60
2024-04-13T12:19:53.636Z,45.95
2024-04-13T12:22:20.359Z,46.49
2024-04-13T12:24:47.378Z,45.25
2024-04-13T12:27:14.429Z,44.99
2024-04-13T12:29:44.381Z,42.57
2024-04-13T12:32:11.138Z,43.00
2024-04-13T12:34:40.104Z,44.03
2024-04-13T12:37:07.160Z,44.64
2024-04-13T12:39:46.324Z,45.13
2024-04-13T12:42:13.214Z,44.59
2024-04-13T12:44:39.941Z,44.69
2024-04-13T12:47:15.663Z,45.08
2024-04-13T12:49:42.877Z,45.54
2024-04-13T12:52:10.674Z,44.95
2024-04-13T12:54:38.197Z,46.92
2024-04-13T12:57:07.450Z,46.18
2024-04-13T12:59:34.234Z,47.02
2024-04-13T13:02:01.608Z,46.15
2024-04-13T13:04:28.460Z,43.08
2024-04-13T13:06:55.638Z,43.29
2024-04-13T13:09:23.131Z,45.70
2024-04-13T13:11:49.885Z,44.59
2024-04-13T13:14:16.860Z,44.76
2024-04-13T13:16:43.600Z,44.56
2024-04-13T13:19:10.444Z,45.06
2024-04-13T13:21:40.394Z,45.64
2024-04-13T13:24:07.726Z,45.05
2024-04-13T13:26:34.458Z,46.44
2024-04-13T13:29:04.239Z,45.23
2024-04-13T13:31:33.255Z,44.90
2024-04-13T13:34:00.256Z,45.54
2024-04-13T13:36:27.816Z,45.05
2024-04-13T13:38:54.610Z,46.49
2024-04-13T13:41:21.258Z,45.06
2024-04-13T13:43:47.967Z,44.54
2024-04-13T13:46:14.756Z,43.69
2024-04-13T13:49:01.605Z,45.02
2024-04-13T13:51:32.573Z,45.11
2024-04-13T13:53:59.404Z,43.13
2024-04-13T13:56:26.632Z,45.13
2024-04-13T13:59:04.872Z,45.63
2024-04-13T14:01:33.800Z,45.25
2024-04-13T14:04:09.367Z,46.52
2024-04-13T14:06:47.989Z,45.06
2024-04-13T14:09:15.081Z,46.95
2024-04-13T14:11:42.338Z,44.95
2024-04-13T14:14:09.608Z,45.13
2024-04-13T14:16:36.481Z,44.79
2024-04-13T14:19:03.674Z,43.92
2024-04-13T14:21:31.724Z,44.10
2024-04-13T14:23:58.602Z,45.00
2024-04-13T14:26:25.585Z,44.99
2024-04-13T14:28:52.287Z,45.21
2024-04-13T14:31:20.428Z,45.56
2024-04-13T14:33:47.313Z,46.07
2024-04-13T14:36:14.794Z,47.49
2024-04-13T14:38:41.743Z,45.10
2024-04-13T14:41:08.700Z,45.76
2024-04-13T14:43:35.566Z,46.72
2024-04-13T14:46:02.438Z,47.59
2024-04-13T14:48:29.420Z,47.29
2024-04-13T14:51:00.372Z,44.67
2024-04-13T14:53:27.139Z,46.02
2024-04-13T14:55:56.126Z,46.86
2024-04-13T14:58:22.991Z,46.61
2024-04-13T15:00:49.805Z,46.18
2024-04-13T15:03:16.922Z,45.07
2024-04-13T15:05:43.624Z,45.71
2024-04-13T15:08:10.383Z,47.20
2024-04-13T15:11:00.598Z,48.69
2024-04-13T15:13:27.596Z,46.37
2024-04-13T15:15:54.891Z,47.22
2024-04-13T15:18:22.150Z,46.98
2024-04-13T15:20:49.882Z,46.79
2024-04-13T15:23:17.864Z,45.72
2024-04-13T15:25:45.994Z,46.68
2024-04-13T15:28:12.717Z,45.38
2024-04-13T15:31:02.573Z,46.26
2024-04-13T15:33:29.605Z,47.10
2024-04-13T15:35:56.408Z,48.40
2024-04-13T15:38:24.306Z,47.58
2024-04-13T15:40:51.566Z,47.84
2024-04-13T15:43:19.814Z,47.76
2024-04-13T15:45:57.896Z,47.70
2024-04-13T15:48:25.975Z,47.90
2024-04-13T15:50:52.662Z,47.17
2024-04-13T15:53:20.301Z,48.58
2024-04-13T15:55:47.520Z,48.87
2024-04-13T15:58:14.775Z,47.77
2024-04-13T16:00:41.687Z,49.06
2024-04-13T16:03:09.475Z,49.66
2024-04-13T16:05:44.534Z,48.91
2024-04-13T16:08:11.292Z,48.52
2024-04-13T16:10:38.039Z,48.89
2024-04-13T16:13:04.990Z,48.11
2024-04-13T16:15:32.064Z,49.32
2024-04-13T16:17:58.795Z,49.82
2024-04-13T16:20:26.216Z,48.82
2024-04-13T16:22:53.151Z,48.22
2024-04-13T16:25:20.005Z,48.89
2024-04-13T16:27:51.157Z,48.69
2024-04-13T16:30:17.863Z,49.73
2024-04-13T16:32:44.616Z,49.15
2024-04-13T16:35:11.519Z,49.15
2024-04-13T16:37:38.347Z,49.91
2024-04-13T16:40:05.418Z,49.84
2024-04-13T16:42:32.289Z,49.83
2024-04-13T16:44:58.984Z,48.63
2024-04-13T16:47:25.748Z,49.94
2024-04-13T16:49:55.697Z,49.85
2024-04-13T16:52:22.492Z,49.97
2024-04-13T16:54:49.351Z,63.48
2024-04-13T16:57:16.182Z,53.27
2024-04-13T16:59:43.019Z,52.26
2024-04-13T17:02:09.808Z,52.87
2024-04-13T17:04:36.723Z,54.79
2024-04-13T17:07:03.637Z,53.58
2024-04-13T17:09:32.467Z,54.08
2024-04-13T17:11:59.363Z,54.38
2024-04-13T17:14:26.217Z,54.69
2024-04-13T17:16:53.061Z,54.88
2024-04-13T17:19:19.898Z,55.52
2024-04-13T17:21:48.073Z,55.76
2024-04-13T17:24:14.858Z,55.58
2024-04-13T17:26:41.858Z,56.16
2024-04-13T17:29:10.739Z,56.50
2024-04-13T17:31:37.529Z,57.06
2024-04-13T17:34:04.241Z,57.04
2024-04-13T17:36:31.006Z,58.02
2024-04-13T17:38:57.800Z,58.51
2024-04-13T17:41:24.899Z,58.65
2024-04-13T17:43:51.615Z,59.75
2024-04-13T17:46:18.441Z,58.92
2024-04-13T17:48:45.179Z,60.00
2024-04-13T17:51:11.948Z,59.49
2024-04-13T17:53:38.679Z,60.57
2024-04-13T17:56:05.805Z,60.63
2024-04-13T17:58:32.591Z,60.23
2024-04-13T18:00:59.470Z,60.55
2024-04-13T18:03:26.384Z,60.69
2024-04-13T18:05:53.107Z,61.17
2024-04-13T18:08:19.936Z,61.34
2024-04-13T18:10:46.725Z,62.66
2024-04-13T18:13:13.420Z,63.67
2024-04-13T18:15:40.189Z,63.02
2024-04-13T18:18:09.434Z,65.01
2024-04-13T18:20:36.202Z,65.61
2024-04-13T18:23:03.057Z,66.39
2024-04-13T18:25:29.780Z,67.69
2024-04-13T18:27:56.682Z,68.79
2024-04-13T18:30:23.783Z,68.10
2024-04-13T18:32:50.737Z,67.47
2024-04-13T18:35:17.575Z,67.89
2024-04-13T18:37:44.404Z,68.00
2024-04-13T18:40:11.303Z,69.19
2024-04-13T18:42:38.231Z,70.11
2024-04-13T18:45:06.426Z,72.06
2024-04-13T18:47:33.341Z,71.07
2024-04-13T18:50:01.206Z,71.28
2024-04-13T18:52:31.310Z,71.86
2024-04-13T18:54:58.788Z,74.08
2024-04-13T18:57:25.512Z,76.40
2024-04-13T18:59:52.222Z,73.48
2024-04-13T19:02:19.024Z,76.36
2024-04-13T19:04:45.858Z,81.40
2024-04-13T19:07:12.687Z,85.26
2024-04-13T19:09:39.472Z,83.72
2024-04-13T19:12:06.592Z,81.93
2024-04-13T19:14:45.401Z,91.49
2024-04-13T19:17:12.149Z,81.96
2024-04-13T19:19:38.995Z,86.17
2024-04-13T19:22:06.848Z,83.44
2024-04-13T19:24:33.584Z,82.96
2024-04-13T19:27:00.962Z,82.65
2024-04-13T19:29:28.191Z,81.56
2024-04-13T19:31:54.933Z,81.81
2024-04-13T19:34:21.680Z,85.97
2024-04-13T19:36:49.214Z,89.02
2024-04-13T19:39:15.962Z,89.17
2024-04-13T19:41:44.444Z,91.60
2024-04-13T19:44:11.748Z,87.47
2024-04-13T19:46:40.502Z,86.70
2024-04-13T19:49:07.416Z,92.50
2024-04-13T19:51:35.314Z,98.48
2024-04-13T19:54:28.271Z,96.25
2024-04-13T19:56:54.999Z,98.93
2024-04-13T19:59:21.738Z,100.00
2024-04-13T20:01:56.253Z,100.00
2024-04-13T20:04:23.070Z,96.34
2024-04-13T20:06:50.002Z,92.57
2024-04-13T20:09:16.869Z,93.57
2024-04-13T20:11:43.678Z,96.43
2024-04-13T20:14:15.474Z,93.98
2024-04-13T20:17:00.581Z,96.90
2024-04-13T20:19:27.477Z,96.34
2024-04-13T20:21:56.178Z,100.00
2024-04-13T20:24:23.137Z,98.11
2024-04-13T20:26:49.987Z,100.00
2024-04-13T20:29:18.781Z,100.00
2024-04-13T20:31:45.561Z,100.00
2024-04-13T20:34:12.875Z,99.75
2024-04-13T20:36:54.831Z,100.00
2024-04-13T20:39:21.596Z,100.00
2024-04-13T20:41:49.685Z,100.00
2024-04-13T20:44:16.413Z,100.00
2024-04-13T20:46:43.414Z,100.00
2024-04-13T20:49:15.342Z,100.00
2024-04-13T20:51:42.098Z,100.00
2024-04-13T20:54:08.820Z,100.00
2024-04-13T20:56:35.541Z,100.00
2024-04-13T20:59:04.421Z,100.00
2024-04-13T21:01:32.286Z,100.00
2024-04-13T21:04:08.427Z,100.00
2024-04-13T21:06:35.920Z,100.00
2024-04-13T21:09:03.685Z,100.00
2024-04-13T21:11:30.785Z,100.00
2024-04-13T21:13:58.849Z,100.00
2024-04-13T21:16:25.736Z,100.00
2024-04-13T21:18:52.580Z,100.00
2024-04-13T21:21:21.589Z,100.00
2024-04-13T21:23:50.471Z,100.00
2024-04-13T21:26:17.321Z,100.00
2024-04-13T21:28:44.244Z,100.00
2024-04-13T21:31:11.030Z,100.00
2024-04-13T21:33:37.840Z,100.00
2024-04-13T21:36:05.424Z,100.00
2024-04-13T21:38:32.269Z,100.00
2024-04-13T21:41:00.112Z,100.00
2024-04-13T21:43:27.153Z,100.00
2024-04-13T21:45:54.384Z,100.00
2024-04-13T21:48:23.706Z,100.00
2024-04-13T21:54:56.964Z,100.00
2024-04-13T21:57:23.912Z,100.00
2024-04-13T21:59:50.702Z,100.00
2024-04-13T22:02:17.646Z,100.00
2024-04-13T22:04:44.644Z,100.00
2024-04-13T22:07:12.896Z,100.00
2024-04-13T22:09:39.651Z,100.00
2024-04-13T22:12:07.388Z,100.00
2024-04-13T22:14:39.663Z,100.00
2024-04-13T22:17:06.521Z,100.00
2024-04-13T22:19:34.710Z,100.00
2024-04-13T22:22:14.523Z,100.00
2024-04-13T22:24:41.279Z,100.00
2024-04-13T22:27:07.997Z,100.00
2024-04-13T22:29:35.325Z,100.00
2024-04-13T22:32:01.993Z,100.00
2024-04-13T22:34:54.629Z,100.00
2024-04-13T22:37:21.416Z,100.00
2024-04-13T22:39:48.280Z,100.00
2024-04-13T22:42:15.013Z,100.00
2024-04-13T22:44:41.734Z,100.00
2024-04-13T22:47:08.458Z,100.00
2024-04-13T22:49:35.368Z,100.00
2024-04-13T22:52:08.384Z,100.00
2024-04-13T22:54:35.192Z,100.00
2024-04-13T22:57:01.964Z,100.00
2024-04-13T22:59:28.722Z,100.00
2024-04-13T23:01:55.473Z,100.00
2024-04-13T23:04:22.569Z,100.00
2024-04-13T23:06:49.640Z,100.00
2024-04-13T23:09:18.521Z,100.00
2024-04-13T23:11:47.402Z,100.00
2024-04-13T23:14:14.187Z,100.00
2024-04-13T23:16:40.954Z,100.00
2024-04-13T23:19:07.796Z,100.00
2024-04-13T23:21:37.188Z,100.00
2024-04-13T23:24:04.187Z,100.00
2024-04-13T23:26:30.958Z,100.00
2024-04-13T23:28:57.710Z,100.00
2024-04-13T23:31:25.453Z,100.00
2024-04-13T23:33:52.195Z,100.00
2024-04-13T23:36:18.975Z,100.00
2024-04-13T23:38:45.945Z,100.00
2024-04-13T23:41:12.805Z,100.00
2024-04-13T23:43:39.513Z,100.00
2024-04-13T23:46:07.945Z,100.00
2024-04-13T23:48:34.758Z,100.00
2024-04-13T23:51:11.792Z,100.00
2024-04-13T23:53:41.299Z,100.00
2024-04-13T23:56:15.193Z,100.00
2024-04-13T23:58:41.878Z,100.00
