createdAt,value
2023-04-06T00:02:06.918Z,0.40
2023-04-06T00:04:38.637Z,0.40
2023-04-06T00:07:10.398Z,0.30
2023-04-06T00:09:42.090Z,0.30
2023-04-06T00:12:13.816Z,0.30
2023-04-06T00:14:45.976Z,0.20
2023-04-06T00:17:17.649Z,0.20
2023-04-06T00:19:49.388Z,0.10
2023-04-06T00:22:21.275Z,0.10
2023-04-06T00:24:52.992Z,0.10
2023-04-06T00:27:24.713Z,0.10
2023-04-06T00:29:56.630Z,0.10
2023-04-06T00:32:28.833Z,0.10
2023-04-06T00:35:00.690Z,0.00
2023-04-06T00:37:33.005Z,0.00
2023-04-06T00:40:05.238Z,0.00
2023-04-06T00:42:37.062Z,0.00
2023-04-06T00:45:09.543Z,0.00
2023-04-06T00:47:41.415Z,0.00
2023-04-06T00:50:13.479Z,0.00
2023-04-06T00:52:45.500Z,0.00
2023-04-06T00:55:18.169Z,0.00
2023-04-06T00:57:51.294Z,-0.10
2023-04-06T01:00:23.125Z,-0.10
2023-04-06T01:03:00.691Z,-0.10
2023-04-06T01:05:41.709Z,-0.10
2023-04-06T01:08:20.990Z,-0.10
2023-04-06T01:10:54.006Z,-0.20
2023-04-06T01:13:34.202Z,-0.20
2023-04-06T01:16:10.822Z,-0.20
2023-04-06T01:19:11.578Z,-0.30
2023-04-06T01:21:46.422Z,-0.30
2023-04-06T01:24:18.095Z,-0.40
2023-04-06T01:27:05.122Z,-0.40
2023-04-06T01:29:46.697Z,-0.40
2023-04-06T01:32:24.255Z,-0.40
2023-04-06T01:34:57.403Z,-0.40
2023-04-06T01:37:31.258Z,-0.40
2023-04-06T01:40:03.517Z,-1.70
2023-04-06T01:42:46.769Z,-0.50
2023-04-06T01:45:24.184Z,-0.60
2023-04-06T01:47:58.182Z,-0.60
2023-04-06T01:50:32.412Z,-0.60
2023-04-06T01:53:04.173Z,-0.60
2023-04-06T01:55:37.231Z,-0.60
2023-04-06T01:58:22.382Z,-0.70
2023-04-06T02:00:54.257Z,-0.70
2023-04-06T02:03:26.264Z,-0.70
2023-04-06T02:06:07.932Z,-0.80
2023-04-06T02:08:44.117Z,-0.90
2023-04-06T02:11:16.124Z,-1.00
2023-04-06T02:13:55.345Z,-1.00
2023-04-06T02:16:30.155Z,-1.00
2023-04-06T02:19:01.940Z,-0.90
2023-04-06T02:21:33.821Z,-0.90
2023-04-06T02:24:05.792Z,-0.80
2023-04-06T02:26:37.508Z,-0.80
2023-04-06T02:29:09.494Z,-0.80
2023-04-06T02:31:41.442Z,-0.80
2023-04-06T02:34:18.399Z,-0.90
2023-04-06T02:36:53.982Z,-0.90
2023-04-06T02:39:25.713Z,-1.00
2023-04-06T02:41:58.151Z,-1.00
2023-04-06T02:44:31.529Z,-1.10
2023-04-06T02:47:03.334Z,-1.10
2023-04-06T02:49:35.942Z,-1.10
2023-04-06T02:52:07.802Z,-1.10
2023-04-06T02:54:41.314Z,-1.00
2023-04-06T02:57:13.171Z,-1.00
2023-04-06T02:59:49.193Z,-0.90
2023-04-06T03:02:26.001Z,-0.90
2023-04-06T03:05:01.563Z,-0.80
2023-04-06T03:07:39.312Z,-0.80
2023-04-06T03:10:15.196Z,-0.80
2023-04-06T03:12:49.946Z,-0.80
2023-04-06T03:15:27.907Z,-0.80
2023-04-06T03:18:08.651Z,-0.70
2023-04-06T03:20:45.820Z,-0.70
2023-04-06T03:23:21.688Z,-0.70
2023-04-06T03:25:57.543Z,-0.70
2023-04-06T03:28:29.356Z,-0.70
2023-04-06T03:31:04.396Z,-0.70
2023-04-06T03:33:52.059Z,-0.80
2023-04-06T03:36:31.833Z,-0.90
2023-04-06T03:39:04.986Z,-0.90
2023-04-06T03:41:40.077Z,-0.90
2023-04-06T03:44:28.527Z,-0.80
2023-04-06T03:47:00.418Z,-0.80
2023-04-06T03:49:32.383Z,-0.80
2023-04-06T03:52:05.135Z,-0.80
2023-04-06T03:54:37.257Z,-0.80
2023-04-06T03:57:08.998Z,-0.70
2023-04-06T03:59:41.231Z,-0.70
2023-04-06T04:02:13.082Z,-0.70
2023-04-06T04:04:44.914Z,-0.60
2023-04-06T04:07:16.697Z,-0.60
2023-04-06T04:09:48.453Z,-0.60
2023-04-06T04:12:20.281Z,-0.60
2023-04-06T04:14:52.046Z,-0.60
2023-04-06T04:17:23.789Z,-0.60
2023-04-06T04:19:56.019Z,-0.70
2023-04-06T04:22:28.836Z,-0.70
2023-04-06T04:25:00.852Z,-0.80
2023-04-06T04:27:34.376Z,-0.90
2023-04-06T04:30:07.256Z,-0.90
2023-04-06T04:32:39.115Z,-0.90
2023-04-06T04:35:14.519Z,-1.00
2023-04-06T04:37:47.949Z,-1.00
2023-04-06T04:40:19.728Z,-1.10
2023-04-06T04:42:56.923Z,-1.10
2023-04-06T04:45:34.735Z,-1.10
2023-04-06T04:48:17.056Z,-1.10
2023-04-06T04:50:56.304Z,-1.10
2023-04-06T04:53:31.732Z,-1.10
2023-04-06T04:56:09.503Z,-1.00
2023-04-06T04:58:41.214Z,-1.00
2023-04-06T05:01:13.465Z,-1.00
2023-04-06T05:03:47.413Z,-1.00
2023-04-06T05:06:21.174Z,-1.00
2023-04-06T05:08:53.684Z,-1.00
2023-04-06T05:11:27.348Z,-1.00
2023-04-06T05:14:04.256Z,-1.10
2023-04-06T05:16:36.318Z,-1.00
2023-04-06T05:19:08.683Z,-1.10
2023-04-06T05:21:46.382Z,-1.00
2023-04-06T05:24:18.229Z,-1.00
2023-04-06T05:26:52.538Z,-1.00
2023-04-06T05:29:28.332Z,-0.80
2023-04-06T05:32:00.196Z,-0.60
2023-04-06T05:34:32.443Z,-0.40
2023-04-06T05:37:08.409Z,-0.10
2023-04-06T05:39:41.787Z,0.20
2023-04-06T05:42:13.795Z,0.20
2023-04-06T05:45:17.540Z,0.30
2023-04-06T05:47:52.848Z,0.60
2023-04-06T05:50:29.940Z,1.00
2023-04-06T05:53:02.911Z,1.20
2023-04-06T05:55:41.718Z,1.20
2023-04-06T05:58:18.707Z,1.30
2023-04-06T06:00:51.051Z,1.30
2023-04-06T06:03:25.654Z,1.30
2023-04-06T06:06:03.622Z,1.30
2023-04-06T06:08:47.331Z,1.30
2023-04-06T06:11:21.741Z,1.30
2023-04-06T06:13:54.949Z,1.20
2023-04-06T06:16:26.726Z,1.10
2023-04-06T06:18:58.479Z,1.20
2023-04-06T06:21:32.329Z,1.40
2023-04-06T06:24:04.349Z,1.80
2023-04-06T06:26:38.064Z,2.10
2023-04-06T06:29:10.897Z,2.50
2023-04-06T06:31:44.589Z,2.90
2023-04-06T06:34:16.873Z,3.20
2023-04-06T06:36:50.432Z,3.40
2023-04-06T06:39:23.628Z,3.60
2023-04-06T06:41:56.552Z,3.80
2023-04-06T06:44:46.882Z,4.00
2023-04-06T06:47:18.631Z,4.10
2023-04-06T06:49:50.577Z,4.20
2023-04-06T06:52:24.084Z,4.40
2023-04-06T06:54:57.674Z,4.60
2023-04-06T06:57:29.595Z,4.70
2023-04-06T07:00:01.502Z,4.70
2023-04-06T07:02:36.639Z,4.80
2023-04-06T07:05:19.944Z,4.70
2023-04-06T07:07:59.267Z,4.80
2023-04-06T07:10:31.442Z,4.90
2023-04-06T07:13:03.268Z,4.90
2023-04-06T07:15:35.015Z,4.90
2023-04-06T07:18:07.380Z,4.90
2023-04-06T07:20:39.159Z,4.90
2023-04-06T07:23:11.336Z,5.10
2023-04-06T07:25:43.178Z,5.20
2023-04-06T07:28:15.461Z,5.30
2023-04-06T07:30:48.195Z,5.50
2023-04-06T07:33:20.627Z,5.60
2023-04-06T07:35:53.474Z,5.60
2023-04-06T07:38:25.573Z,5.70
2023-04-06T07:40:57.946Z,5.90
2023-04-06T07:43:29.936Z,6.00
2023-04-06T07:46:02.030Z,6.20
2023-04-06T07:48:33.798Z,6.10
2023-04-06T07:51:07.428Z,6.10
2023-04-06T07:53:43.036Z,6.20
2023-04-06T07:56:16.368Z,6.20
2023-04-06T07:58:48.228Z,6.10
2023-04-06T08:01:20.014Z,6.20
2023-04-06T08:03:51.995Z,6.50
2023-04-06T08:06:24.075Z,6.60
2023-04-06T08:08:56.058Z,6.70
2023-04-06T08:11:27.842Z,6.80
2023-04-06T08:13:59.711Z,6.80
2023-04-06T08:16:31.630Z,7.00
2023-04-06T08:19:03.417Z,7.20
2023-04-06T08:21:35.330Z,7.30
2023-04-06T08:24:07.959Z,7.40
2023-04-06T08:26:40.050Z,7.50
2023-04-06T08:29:12.403Z,7.70
2023-04-06T08:31:44.226Z,7.80
2023-04-06T08:34:16.284Z,8.00
2023-04-06T08:36:48.280Z,8.10
2023-04-06T08:39:26.283Z,8.20
2023-04-06T08:42:00.563Z,8.40
2023-04-06T08:44:33.521Z,8.50
2023-04-06T08:47:05.935Z,8.70
2023-04-06T08:49:39.714Z,8.80
2023-04-06T08:52:12.028Z,8.70
2023-04-06T08:54:43.768Z,8.70
2023-04-06T08:57:16.344Z,8.90
2023-04-06T08:59:48.891Z,9.00
2023-04-06T09:02:22.504Z,8.90
2023-04-06T09:04:55.237Z,8.90
2023-04-06T09:07:27.803Z,9.10
2023-04-06T09:09:59.632Z,9.20
2023-04-06T09:12:32.507Z,9.40
2023-04-06T09:15:04.778Z,9.50
2023-04-06T09:17:37.730Z,9.60
2023-04-06T09:20:10.085Z,9.50
2023-04-06T09:22:43.132Z,9.60
2023-04-06T09:25:24.326Z,9.60
2023-04-06T09:28:01.205Z,9.70
2023-04-06T09:30:33.061Z,9.90
2023-04-06T09:33:04.863Z,10.00
2023-04-06T09:35:36.710Z,10.10
2023-04-06T09:38:13.157Z,10.20
2023-04-06T09:41:00.845Z,10.30
2023-04-06T09:43:33.256Z,10.40
2023-04-06T09:46:05.652Z,10.40
2023-04-06T09:48:38.156Z,10.40
2023-04-06T09:51:14.959Z,10.40
2023-04-06T09:53:53.200Z,10.40
2023-04-06T09:56:28.809Z,10.30
2023-04-06T09:59:09.644Z,10.20
2023-04-06T10:01:41.939Z,10.40
2023-04-06T10:04:42.252Z,10.40
2023-04-06T10:07:14.184Z,10.50
2023-04-06T10:09:48.217Z,10.60
2023-04-06T10:12:20.487Z,10.70
2023-04-06T10:14:52.677Z,10.80
2023-04-06T10:17:25.513Z,11.00
2023-04-06T10:20:26.205Z,10.90
2023-04-06T10:23:09.326Z,10.90
2023-04-06T10:25:41.285Z,10.90
2023-04-06T10:28:13.008Z,10.90
2023-04-06T10:30:44.806Z,11.00
2023-04-06T10:33:21.311Z,11.00
2023-04-06T10:35:53.168Z,11.00
2023-04-06T10:38:36.616Z,10.80
2023-04-06T10:41:11.946Z,10.70
2023-04-06T10:43:43.733Z,10.60
2023-04-06T10:46:26.704Z,10.40
2023-04-06T10:48:58.809Z,10.40
2023-04-06T10:51:31.862Z,10.50
2023-04-06T10:54:06.233Z,10.70
2023-04-06T10:56:39.945Z,10.80
2023-04-06T10:59:11.978Z,10.90
2023-04-06T11:01:45.892Z,11.00
2023-04-06T11:04:19.321Z,11.10
2023-04-06T11:06:51.944Z,11.00
2023-04-06T11:09:28.119Z,11.00
2023-04-06T11:12:00.082Z,11.00
2023-04-06T11:14:31.787Z,10.60
2023-04-06T11:17:04.475Z,10.60
2023-04-06T11:19:36.658Z,10.60
2023-04-06T11:22:09.335Z,10.80
2023-04-06T11:24:41.076Z,11.00
2023-04-06T11:27:13.186Z,10.90
2023-04-06T11:29:47.124Z,10.50
2023-04-06T11:32:23.072Z,10.30
2023-04-06T11:34:54.946Z,10.30
2023-04-06T11:37:28.509Z,10.30
2023-04-06T11:40:00.538Z,10.10
2023-04-06T11:42:35.870Z,10.20
2023-04-06T11:45:10.000Z,10.40
2023-04-06T11:47:43.210Z,10.50
2023-04-06T11:50:16.321Z,10.70
2023-04-06T11:53:01.220Z,11.00
2023-04-06T11:55:39.211Z,11.20
2023-04-06T11:58:10.963Z,11.30
2023-04-06T12:00:47.440Z,11.50
2023-04-06T12:03:19.777Z,11.50
2023-04-06T12:05:51.547Z,11.40
2023-04-06T12:08:26.286Z,11.40
2023-04-06T12:10:57.989Z,11.60
2023-04-06T12:13:30.795Z,11.60
2023-04-06T12:16:02.692Z,12.70
2023-04-06T12:18:34.546Z,11.70
2023-04-06T12:21:06.537Z,11.80
2023-04-06T12:23:38.248Z,12.00
2023-04-06T12:26:13.320Z,12.10
2023-04-06T12:28:45.817Z,11.90
2023-04-06T12:31:18.691Z,11.90
2023-04-06T12:33:51.274Z,11.80
2023-04-06T12:36:23.071Z,10.60
2023-04-06T12:38:54.915Z,11.70
2023-04-06T12:41:26.878Z,11.70
2023-04-06T12:44:00.502Z,11.60
2023-04-06T12:46:32.537Z,11.60
2023-04-06T12:49:04.349Z,11.60
2023-04-06T12:51:36.145Z,11.60
2023-04-06T12:54:07.869Z,11.50
2023-04-06T12:56:39.905Z,11.60
2023-04-06T12:59:11.643Z,11.60
2023-04-06T13:01:45.135Z,11.70
2023-04-06T13:04:16.954Z,11.90
2023-04-06T13:06:48.682Z,12.00
2023-04-06T13:09:20.507Z,12.10
2023-04-06T13:11:52.516Z,12.30
2023-04-06T13:14:24.221Z,12.50
2023-04-06T13:16:56.419Z,12.70
2023-04-06T13:19:28.277Z,12.80
2023-04-06T13:22:00.136Z,12.40
2023-04-06T13:24:31.856Z,12.70
2023-04-06T13:27:03.684Z,12.40
2023-04-06T13:29:35.729Z,12.20
2023-04-06T13:32:07.620Z,12.10
2023-04-06T13:34:39.836Z,12.10
2023-04-06T13:37:14.505Z,12.00
2023-04-06T13:39:46.269Z,11.90
2023-04-06T13:42:17.995Z,12.00
2023-04-06T13:44:51.616Z,12.00
2023-04-06T13:47:23.834Z,12.10
2023-04-06T13:49:56.204Z,12.10
2023-04-06T13:52:27.928Z,12.00
2023-04-06T13:54:59.695Z,12.00
2023-04-06T13:57:31.501Z,12.10
2023-04-06T14:00:06.213Z,12.30
2023-04-06T14:02:40.758Z,12.40
2023-04-06T14:05:12.614Z,12.50
2023-04-06T14:07:44.325Z,12.60
2023-04-06T14:10:16.417Z,12.70
2023-04-06T14:12:48.135Z,12.60
2023-04-06T14:15:20.112Z,12.60
2023-04-06T14:17:52.478Z,12.50
2023-04-06T14:20:24.553Z,12.50
2023-04-06T14:22:56.764Z,12.50
2023-04-06T14:25:29.224Z,12.60
2023-04-06T14:28:02.071Z,12.70
2023-04-06T14:30:33.945Z,12.90
2023-04-06T14:33:06.571Z,12.90
2023-04-06T14:35:41.421Z,12.90
2023-04-06T14:38:13.189Z,12.90
2023-04-06T14:40:44.923Z,12.80
2023-04-06T14:43:17.475Z,12.80
2023-04-06T14:45:49.204Z,12.80
2023-04-06T14:48:20.931Z,12.90
2023-04-06T14:50:54.378Z,12.90
2023-04-06T14:53:27.200Z,12.70
2023-04-06T14:55:58.978Z,12.70
2023-04-06T14:58:30.912Z,12.70
2023-04-06T15:01:03.276Z,12.70
2023-04-06T15:03:35.061Z,12.80
2023-04-06T15:06:14.092Z,12.90
2023-04-06T15:08:46.477Z,13.00
2023-04-06T15:11:18.266Z,13.10
2023-04-06T15:13:49.993Z,13.00
2023-04-06T15:16:21.718Z,12.90
2023-04-06T15:18:53.528Z,12.80
2023-04-06T15:21:26.183Z,12.80
2023-04-06T15:23:57.979Z,12.80
2023-04-06T15:26:29.707Z,12.90
2023-04-06T15:29:02.140Z,12.90
2023-04-06T15:31:38.238Z,12.60
2023-04-06T15:34:10.443Z,12.40
2023-04-06T15:36:44.400Z,12.40
2023-04-06T15:39:16.127Z,12.30
2023-04-06T15:41:47.890Z,12.10
2023-04-06T15:44:20.094Z,12.00
2023-04-06T15:46:53.319Z,11.90
2023-04-06T15:49:25.311Z,11.90
2023-04-06T15:51:57.162Z,11.90
2023-04-06T15:54:28.953Z,11.80
2023-04-06T15:57:01.416Z,11.80
2023-04-06T15:59:33.201Z,11.80
2023-04-06T16:02:05.030Z,11.80
2023-04-06T16:04:36.915Z,11.90
2023-04-06T16:07:08.721Z,11.90
2023-04-06T16:09:40.455Z,12.00
2023-04-06T16:12:12.242Z,11.90
2023-04-06T16:14:43.965Z,11.90
2023-04-06T16:17:16.629Z,11.90
2023-04-06T16:19:49.933Z,11.80
2023-04-06T16:22:21.666Z,11.60
2023-04-06T16:24:53.413Z,11.60
2023-04-06T16:27:25.581Z,11.50
2023-04-06T16:29:57.354Z,11.60
2023-04-06T16:32:29.132Z,11.40
2023-04-06T16:35:01.531Z,11.30
2023-04-06T16:37:33.624Z,11.30
2023-04-06T16:40:06.033Z,11.30
2023-04-06T16:42:38.019Z,11.30
2023-04-06T16:45:11.767Z,11.10
2023-04-06T16:47:43.689Z,11.10
2023-04-06T16:50:15.631Z,11.10
2023-04-06T16:52:47.480Z,11.10
2023-04-06T16:55:19.801Z,11.00
2023-04-06T16:57:55.921Z,10.90
2023-04-06T17:00:27.686Z,10.80
2023-04-06T17:02:59.699Z,10.70
2023-04-06T17:05:34.589Z,10.60
2023-04-06T17:08:06.460Z,10.50
2023-04-06T17:10:51.633Z,10.40
2023-04-06T17:13:30.033Z,10.30
2023-04-06T17:16:02.314Z,10.20
2023-04-06T17:18:34.862Z,10.10
2023-04-06T17:21:10.175Z,10.00
2023-04-06T17:23:41.956Z,10.00
2023-04-06T17:26:13.915Z,9.90
2023-04-06T17:28:45.944Z,9.80
2023-04-06T17:31:17.828Z,9.70
2023-04-06T17:33:49.808Z,9.60
2023-04-06T17:36:22.016Z,9.50
2023-04-06T17:38:54.187Z,9.50
2023-04-06T17:41:26.562Z,9.40
2023-04-06T17:43:58.790Z,9.30
2023-04-06T17:46:30.875Z,9.20
2023-04-06T17:49:02.690Z,9.10
2023-04-06T17:51:34.424Z,9.10
2023-04-06T17:54:06.164Z,9.00
2023-04-06T17:56:37.924Z,8.90
2023-04-06T17:59:11.434Z,8.80
2023-04-06T18:01:43.273Z,8.70
2023-04-06T18:04:15.406Z,8.60
2023-04-06T18:06:47.251Z,8.50
2023-04-06T18:09:18.960Z,8.40
2023-04-06T18:11:50.814Z,8.30
2023-04-06T18:14:22.513Z,8.20
2023-04-06T18:16:54.242Z,8.10
2023-04-06T18:19:28.722Z,8.00
2023-04-06T18:22:00.563Z,7.90
2023-04-06T18:24:42.259Z,7.80
2023-04-06T18:27:14.948Z,7.70
2023-04-06T18:29:47.510Z,7.60
2023-04-06T18:32:19.323Z,7.50
2023-04-06T18:34:52.063Z,7.40
2023-04-06T18:37:24.809Z,7.30
2023-04-06T18:39:56.654Z,7.20
2023-04-06T18:42:28.368Z,7.10
2023-04-06T18:45:00.555Z,7.10
2023-04-06T18:47:32.349Z,7.10
2023-04-06T18:50:04.217Z,7.00
2023-04-06T18:52:35.982Z,7.00
2023-04-06T18:55:08.452Z,6.90
2023-04-06T18:57:40.266Z,6.80
2023-04-06T19:00:12.662Z,6.70
2023-04-06T19:02:45.262Z,6.70
2023-04-06T19:05:17.441Z,6.60
2023-04-06T19:07:52.359Z,6.50
2023-04-06T19:10:24.607Z,6.50
2023-04-06T19:12:57.810Z,6.40
2023-04-06T19:15:29.594Z,6.40
2023-04-06T19:18:01.388Z,6.30
2023-04-06T19:20:34.937Z,6.30
2023-04-06T19:23:07.434Z,6.20
2023-04-06T19:25:39.334Z,6.10
2023-04-06T19:28:11.228Z,6.10
2023-04-06T19:30:43.070Z,6.00
2023-04-06T19:33:16.355Z,5.90
2023-04-06T19:35:48.131Z,6.30
2023-04-06T19:38:19.877Z,5.70
2023-04-06T19:40:51.647Z,5.60
2023-04-06T19:43:23.382Z,5.50
2023-04-06T19:45:55.337Z,5.50
2023-04-06T19:48:27.230Z,5.40
2023-04-06T19:50:58.972Z,5.40
2023-04-06T19:53:30.793Z,5.30
2023-04-06T19:56:02.556Z,5.30
2023-04-06T19:58:34.304Z,5.20
2023-04-06T20:01:06.117Z,5.20
2023-04-06T20:03:38.031Z,5.10
2023-04-06T20:06:09.872Z,5.00
2023-04-06T20:08:41.772Z,4.90
2023-04-06T20:11:14.119Z,4.90
2023-04-06T20:13:45.868Z,4.80
2023-04-06T20:16:17.599Z,4.80
2023-04-06T20:18:49.354Z,4.80
2023-04-06T20:21:21.070Z,4.70
2023-04-06T20:23:53.114Z,4.70
2023-04-06T20:26:24.883Z,4.60
2023-04-06T20:28:56.804Z,4.50
2023-04-06T20:31:29.159Z,4.50
2023-04-06T20:34:01.642Z,4.40
2023-04-06T20:36:34.276Z,4.30
2023-04-06T20:39:07.077Z,3.20
2023-04-06T20:41:38.816Z,4.10
2023-04-06T20:44:10.649Z,4.10
2023-04-06T20:46:43.300Z,4.10
2023-04-06T20:49:15.439Z,4.00
2023-04-06T20:51:47.195Z,4.00
2023-04-06T20:54:19.860Z,4.00
2023-04-06T20:56:51.755Z,4.00
2023-04-06T20:59:23.476Z,3.90
2023-04-06T21:01:55.506Z,3.90
2023-04-06T21:04:28.080Z,3.80
2023-04-06T21:06:59.919Z,3.80
2023-04-06T21:09:33.887Z,3.70
2023-04-06T21:12:06.672Z,3.60
2023-04-06T21:14:38.395Z,3.50
2023-04-06T21:17:11.414Z,3.60
2023-04-06T21:19:43.192Z,3.50
2023-04-06T21:22:14.925Z,3.50
2023-04-06T21:24:46.733Z,3.50
2023-04-06T21:27:18.472Z,3.50
2023-04-06T21:29:50.355Z,3.50
2023-04-06T21:32:22.146Z,3.50
2023-04-06T21:34:53.861Z,3.40
2023-04-06T21:37:25.583Z,3.40
2023-04-06T21:39:57.684Z,3.30
2023-04-06T21:42:29.497Z,3.30
2023-04-06T21:45:01.699Z,3.20
2023-04-06T21:47:35.213Z,3.10
2023-04-06T21:50:07.372Z,3.20
2023-04-06T21:52:39.144Z,3.10
2023-04-06T21:55:11.493Z,3.10
2023-04-06T21:57:44.446Z,3.10
2023-04-06T22:00:16.895Z,3.00
2023-04-06T22:02:48.798Z,2.90
2023-04-06T22:05:20.791Z,2.80
2023-04-06T22:07:53.364Z,2.80
2023-04-06T22:10:25.092Z,2.80
2023-04-06T22:12:57.229Z,2.80
2023-04-06T22:15:28.940Z,2.80
2023-04-06T22:18:01.055Z,2.70
2023-04-06T22:20:33.228Z,2.70
2023-04-06T22:23:05.141Z,2.70
2023-04-06T22:25:37.719Z,2.60
2023-04-06T22:28:09.441Z,2.50
2023-04-06T22:30:41.147Z,2.50
2023-04-06T22:33:12.901Z,2.50
2023-04-06T22:35:44.666Z,2.50
2023-04-06T22:38:16.408Z,2.50
2023-04-06T22:40:48.108Z,2.40
2023-04-06T22:43:19.842Z,2.30
2023-04-06T22:45:51.539Z,2.30
2023-04-06T22:48:23.344Z,2.30
2023-04-06T22:50:56.021Z,2.30
2023-04-06T22:53:27.819Z,2.20
2023-04-06T22:55:59.549Z,2.20
2023-04-06T22:58:31.282Z,2.20
2023-04-06T23:01:03.159Z,2.20
2023-04-06T23:03:34.958Z,2.10
2023-04-06T23:06:06.824Z,2.10
2023-04-06T23:08:38.568Z,2.10
2023-04-06T23:11:10.584Z,2.00
2023-04-06T23:13:42.416Z,2.00
2023-04-06T23:16:14.284Z,1.90
2023-04-06T23:18:46.035Z,1.90
2023-04-06T23:21:17.758Z,1.90
2023-04-06T23:23:49.461Z,1.90
2023-04-06T23:26:21.922Z,1.90
2023-04-06T23:28:53.721Z,1.80
2023-04-06T23:31:25.476Z,1.80
2023-04-06T23:33:57.190Z,1.80
2023-04-06T23:36:29.014Z,1.80
2023-04-06T23:39:00.925Z,1.80
2023-04-06T23:41:32.690Z,1.70
2023-04-06T23:44:04.476Z,1.70
2023-04-06T23:46:36.332Z,1.70
2023-04-06T23:49:08.118Z,1.60
2023-04-06T23:51:39.842Z,1.50
2023-04-06T23:54:11.907Z,1.40
2023-04-06T23:56:43.629Z,1.30
2023-04-06T23:59:15.379Z,1.20
