createdAt,value
2022-09-01T00:00:19.585Z,16.43
2022-09-01T00:02:48.026Z,16.27
2022-09-01T00:05:17.070Z,15.76
2022-09-01T00:07:45.226Z,16.06
2022-09-01T00:10:15.488Z,16.16
2022-09-01T00:12:43.597Z,16.27
2022-09-01T00:15:13.542Z,16.02
2022-09-01T00:17:41.445Z,16.28
2022-09-01T00:20:09.317Z,16.31
2022-09-01T00:22:37.992Z,15.95
2022-09-01T00:25:09.463Z,15.92
2022-09-01T00:27:38.465Z,15.93
2022-09-01T00:30:06.440Z,16.06
2022-09-01T00:32:36.363Z,16.22
2022-09-01T00:35:05.093Z,16.16
2022-09-01T00:37:33.365Z,16.06
2022-09-01T00:40:00.789Z,16.09
2022-09-01T00:42:28.252Z,15.84
2022-09-01T00:44:56.868Z,16.14
2022-09-01T00:47:24.407Z,16.20
2022-09-01T00:49:54.063Z,16.15
2022-09-01T00:52:32.838Z,16.26
2022-09-01T00:55:21.923Z,16.24
2022-09-01T00:57:50.075Z,16.25
2022-09-01T01:00:20.703Z,16.11
2022-09-01T01:02:56.185Z,16.32
2022-09-01T01:05:33.247Z,16.25
2022-09-01T01:08:03.284Z,16.18
2022-09-01T01:10:36.045Z,16.11
2022-09-01T01:13:10.080Z,16.04
2022-09-01T01:15:38.055Z,16.25
2022-09-01T01:18:06.546Z,16.00
2022-09-01T01:20:53.452Z,15.87
2022-09-01T01:23:42.669Z,16.03
2022-09-01T01:26:12.175Z,16.02
2022-09-01T01:28:44.352Z,15.99
2022-09-01T01:31:19.550Z,16.03
2022-09-01T01:33:51.239Z,15.96
2022-09-01T01:36:32.649Z,15.73
2022-09-01T01:39:07.702Z,15.95
2022-09-01T01:41:41.510Z,15.98
2022-09-01T01:44:12.147Z,15.93
2022-09-01T01:46:44.638Z,15.85
2022-09-01T01:49:20.887Z,15.86
2022-09-01T01:51:56.734Z,15.72
2022-09-01T01:54:32.801Z,15.71
2022-09-01T01:57:04.670Z,15.74
2022-09-01T01:59:33.999Z,15.75
2022-09-01T02:02:03.949Z,15.93
2022-09-01T02:04:34.467Z,15.83
2022-09-01T02:07:12.205Z,15.44
2022-09-01T02:09:44.687Z,15.30
2022-09-01T02:12:19.564Z,15.51
2022-09-01T02:14:49.265Z,15.61
2022-09-01T02:17:17.363Z,15.35
2022-09-01T02:19:55.770Z,15.34
2022-09-01T02:22:26.459Z,15.50
2022-09-01T02:24:56.274Z,15.51
2022-09-01T02:27:29.817Z,15.48
2022-09-01T02:29:59.074Z,15.50
2022-09-01T02:35:17.148Z,15.13
2022-09-01T02:37:50.217Z,15.45
2022-09-01T02:40:18.635Z,15.54
2022-09-01T02:42:48.135Z,15.46
2022-09-01T02:45:16.820Z,15.11
2022-09-01T02:47:46.816Z,15.37
2022-09-01T02:50:17.765Z,15.17
2022-09-01T02:52:49.496Z,15.25
2022-09-01T02:55:21.800Z,15.43
2022-09-01T02:57:57.344Z,15.26
2022-09-01T03:00:33.933Z,15.24
2022-09-01T03:03:02.523Z,15.17
2022-09-01T03:05:32.726Z,15.19
2022-09-01T03:08:03.289Z,15.36
2022-09-01T03:10:33.757Z,15.16
2022-09-01T03:13:09.827Z,15.33
2022-09-01T03:15:38.770Z,14.76
2022-09-01T03:18:08.367Z,15.28
2022-09-01T03:20:40.091Z,14.89
2022-09-01T03:23:09.016Z,15.11
2022-09-01T03:25:37.901Z,14.95
2022-09-01T03:28:06.185Z,14.79
2022-09-01T03:30:40.478Z,14.81
2022-09-01T03:33:08.458Z,15.22
2022-09-01T03:35:36.630Z,15.30
2022-09-01T03:38:05.455Z,15.23
2022-09-01T03:40:36.807Z,14.96
2022-09-01T03:43:06.800Z,15.24
2022-09-01T03:45:38.510Z,14.95
2022-09-01T03:48:09.498Z,15.01
2022-09-01T03:50:45.184Z,15.11
2022-09-01T03:53:14.485Z,15.27
2022-09-01T03:55:46.009Z,15.11
2022-09-01T03:58:19.651Z,15.31
2022-09-01T04:01:00.896Z,15.29
2022-09-01T04:03:32.942Z,14.92
2022-09-01T04:06:03.010Z,15.32
2022-09-01T04:08:33.215Z,15.11
2022-09-01T04:11:05.353Z,15.19
2022-09-01T04:13:40.053Z,15.30
2022-09-01T04:16:37.154Z,15.14
2022-09-01T04:19:16.607Z,15.14
2022-09-01T04:21:45.098Z,15.29
2022-09-01T04:24:19.616Z,15.30
2022-09-01T04:26:49.829Z,14.97
2022-09-01T04:29:29.994Z,15.25
2022-09-01T04:32:05.702Z,15.24
2022-09-01T04:34:38.391Z,15.00
2022-09-01T04:37:15.214Z,15.24
2022-09-01T04:39:54.850Z,15.02
2022-09-01T04:42:26.398Z,15.31
2022-09-01T04:44:57.958Z,15.19
2022-09-01T04:47:36.211Z,15.35
2022-09-01T04:50:16.571Z,15.34
2022-09-01T04:53:01.333Z,15.37
2022-09-01T04:55:32.888Z,15.24
2022-09-01T04:58:15.873Z,15.36
2022-09-01T05:00:45.501Z,15.42
2022-09-01T05:03:15.885Z,15.33
2022-09-01T05:06:04.004Z,15.26
2022-09-01T05:08:36.370Z,15.23
2022-09-01T05:11:09.448Z,15.41
2022-09-01T05:13:40.631Z,15.68
2022-09-01T05:16:13.447Z,15.72
2022-09-01T05:18:47.892Z,15.68
2022-09-01T05:21:19.029Z,15.59
2022-09-01T05:23:49.617Z,15.80
2022-09-01T05:26:32.185Z,15.95
2022-09-01T05:29:02.515Z,15.94
2022-09-01T05:31:38.216Z,16.04
2022-09-01T05:34:08.260Z,16.10
2022-09-01T05:36:38.003Z,16.15
2022-09-01T05:39:08.200Z,16.12
2022-09-01T05:41:37.429Z,15.88
2022-09-01T05:44:08.454Z,16.33
2022-09-01T05:46:40.192Z,16.21
2022-09-01T05:49:14.337Z,16.55
2022-09-01T05:51:45.756Z,16.60
2022-09-01T05:54:23.418Z,16.43
2022-09-01T05:56:54.021Z,16.01
2022-09-01T05:59:26.700Z,16.67
2022-09-01T06:02:01.885Z,17.02
2022-09-01T06:04:31.010Z,17.11
2022-09-01T06:07:11.866Z,16.96
2022-09-01T06:09:48.776Z,17.10
2022-09-01T06:12:23.253Z,17.26
2022-09-01T06:14:54.314Z,17.44
2022-09-01T06:17:26.468Z,17.53
2022-09-01T06:19:58.463Z,17.60
2022-09-01T06:22:29.200Z,17.67
2022-09-01T06:25:02.656Z,17.53
2022-09-01T06:27:42.757Z,17.66
2022-09-01T06:30:23.097Z,17.95
2022-09-01T06:32:57.215Z,17.81
2022-09-01T06:35:29.753Z,17.61
2022-09-01T06:38:00.317Z,17.85
2022-09-01T06:40:39.991Z,18.29
2022-09-01T06:43:09.968Z,18.38
2022-09-01T06:45:45.339Z,18.35
2022-09-01T06:48:16.354Z,18.25
2022-09-01T06:53:35.822Z,18.75
2022-09-01T06:56:07.256Z,18.91
2022-09-01T06:58:36.423Z,18.96
2022-09-01T07:01:12.197Z,19.14
2022-09-01T07:03:45.911Z,18.91
2022-09-01T07:09:20.517Z,19.45
2022-09-01T07:12:26.200Z,19.59
2022-09-01T07:17:52.439Z,19.77
2022-09-01T07:20:27.066Z,19.70
2022-09-01T07:23:06.391Z,20.00
2022-09-01T07:28:40.395Z,20.00
2022-09-01T07:39:49.098Z,20.60
2022-09-01T07:45:58.379Z,20.53
2022-09-01T07:51:37.134Z,21.00
2022-09-01T07:54:06.835Z,21.11
2022-09-01T07:56:39.839Z,21.13
2022-09-01T07:59:15.215Z,21.29
2022-09-01T08:01:55.862Z,21.26
2022-09-01T08:04:24.335Z,21.45
2022-09-01T08:06:51.796Z,21.42
2022-09-01T08:09:32.901Z,21.55
2022-09-01T08:12:08.871Z,21.71
2022-09-01T08:17:51.716Z,21.88
2022-09-01T08:20:22.063Z,21.76
2022-09-01T08:22:49.972Z,21.90
2022-09-01T08:25:36.398Z,22.05
2022-09-01T08:28:05.892Z,22.07
2022-09-01T08:30:36.618Z,22.17
2022-09-01T08:33:12.703Z,22.23
2022-09-01T08:35:49.396Z,22.33
2022-09-01T08:38:19.438Z,22.40
2022-09-01T08:40:56.806Z,22.49
2022-09-01T08:43:45.393Z,22.61
2022-09-01T08:46:42.594Z,22.52
2022-09-01T08:49:26.181Z,22.54
2022-09-01T08:52:18.166Z,22.45
2022-09-01T08:54:51.363Z,22.82
2022-09-01T08:57:34.548Z,22.40
2022-09-01T09:00:30.798Z,22.82
2022-09-01T09:03:24.381Z,23.13
2022-09-01T09:06:04.447Z,23.22
2022-09-01T09:08:47.956Z,23.24
2022-09-01T09:11:34.253Z,23.18
2022-09-01T09:14:39.959Z,23.34
2022-09-01T09:17:09.005Z,22.99
2022-09-01T09:19:39.759Z,23.22
2022-09-01T09:22:13.355Z,22.92
2022-09-01T09:25:01.349Z,23.23
2022-09-01T09:28:00.411Z,23.16
2022-09-01T09:30:31.564Z,22.85
2022-09-01T09:35:55.179Z,22.70
2022-09-01T09:38:38.429Z,22.83
2022-09-01T09:41:18.811Z,22.59
2022-09-01T09:44:27.414Z,22.61
2022-09-01T09:46:55.177Z,22.67
2022-09-01T09:49:36.374Z,22.81
2022-09-01T09:52:09.297Z,22.78
2022-09-01T09:55:01.487Z,22.19
2022-09-01T09:57:31.633Z,22.39
2022-09-01T10:00:17.024Z,22.74
2022-09-01T10:02:47.034Z,22.77
2022-09-01T10:05:37.357Z,22.56
2022-09-01T10:08:09.773Z,22.34
2022-09-01T10:10:58.031Z,22.47
2022-09-01T10:13:33.059Z,22.57
2022-09-01T10:16:05.885Z,22.78
2022-09-01T10:18:45.587Z,22.66
2022-09-01T10:21:17.777Z,22.72
2022-09-01T10:23:46.867Z,22.39
2022-09-01T10:26:33.995Z,22.61
2022-09-01T10:29:12.127Z,22.53
2022-09-01T10:31:41.807Z,22.41
2022-09-01T10:34:19.459Z,22.45
2022-09-01T10:36:55.014Z,22.36
2022-09-01T10:39:29.455Z,22.18
2022-09-01T10:42:07.623Z,22.24
2022-09-01T10:45:10.017Z,21.79
2022-09-01T10:47:41.403Z,22.14
2022-09-01T10:50:35.409Z,22.23
2022-09-01T10:53:06.893Z,22.19
2022-09-01T10:55:45.473Z,22.12
2022-09-01T11:01:51.647Z,22.12
2022-09-01T11:04:23.809Z,21.91
2022-09-01T11:09:45.007Z,22.09
2022-09-01T11:12:43.079Z,22.17
2022-09-01T11:15:17.115Z,22.27
2022-09-01T11:17:51.904Z,22.39
2022-09-01T11:20:39.047Z,22.12
2022-09-01T11:23:27.694Z,22.18
2022-09-01T11:28:48.792Z,22.51
2022-09-01T11:31:51.489Z,22.56
2022-09-01T11:34:23.851Z,22.55
2022-09-01T11:36:59.561Z,22.61
2022-09-01T11:39:42.469Z,22.61
2022-09-01T11:42:14.735Z,22.69
2022-09-01T11:45:21.650Z,22.81
2022-09-01T11:47:57.946Z,22.68
2022-09-01T11:50:29.306Z,22.74
2022-09-01T11:53:05.458Z,22.70
2022-09-01T11:55:38.006Z,22.60
2022-09-01T11:58:13.422Z,22.38
2022-09-01T12:00:43.990Z,22.64
2022-09-01T12:03:31.125Z,22.34
2022-09-01T12:06:03.056Z,22.13
2022-09-01T12:08:34.110Z,22.30
2022-09-01T12:11:11.914Z,22.48
2022-09-01T12:13:41.850Z,22.42
2022-09-01T12:16:18.277Z,22.36
2022-09-01T12:18:51.296Z,22.30
2022-09-01T12:21:27.695Z,22.36
2022-09-01T12:24:11.852Z,22.45
2022-09-01T12:26:41.133Z,22.51
2022-09-01T12:29:09.278Z,22.52
2022-09-01T12:31:40.669Z,22.36
2022-09-01T12:34:25.887Z,22.37
2022-09-01T12:37:26.210Z,22.21
2022-09-01T12:39:59.810Z,22.19
2022-09-01T12:42:40.887Z,22.26
2022-09-01T12:45:10.642Z,21.78
2022-09-01T12:47:48.105Z,22.28
2022-09-01T12:50:17.138Z,22.21
2022-09-01T12:53:05.847Z,22.23
2022-09-01T12:55:51.797Z,21.93
2022-09-01T12:58:30.379Z,22.01
2022-09-01T13:01:24.440Z,21.88
2022-09-01T13:04:20.967Z,22.08
2022-09-01T13:06:49.770Z,22.04
2022-09-01T13:09:18.104Z,21.79
2022-09-01T13:14:37.787Z,21.88
2022-09-01T13:17:10.064Z,21.73
2022-09-01T13:19:43.109Z,21.76
2022-09-01T13:22:11.557Z,21.75
2022-09-01T13:24:40.098Z,21.64
2022-09-01T13:27:23.950Z,21.63
2022-09-01T13:29:52.488Z,21.41
2022-09-01T13:32:24.293Z,21.38
2022-09-01T13:34:54.554Z,21.45
2022-09-01T13:37:23.018Z,21.42
2022-09-01T13:39:50.784Z,21.26
2022-09-01T13:42:19.264Z,21.17
2022-09-01T13:44:49.745Z,21.24
2022-09-01T13:47:35.423Z,20.92
2022-09-01T13:50:11.461Z,21.04
2022-09-01T13:52:43.395Z,21.24
2022-09-01T13:55:13.971Z,21.28
2022-09-01T13:57:42.239Z,21.24
2022-09-01T14:00:12.838Z,21.26
2022-09-01T14:02:51.781Z,21.27
2022-09-01T14:05:22.954Z,21.28
2022-09-01T14:07:53.876Z,21.33
2022-09-01T14:10:24.184Z,20.96
2022-09-01T14:12:54.178Z,21.31
2022-09-01T14:15:28.013Z,21.31
2022-09-01T14:18:37.044Z,21.30
2022-09-01T14:21:05.061Z,21.33
2022-09-01T14:23:32.658Z,21.29
2022-09-01T14:26:00.248Z,20.93
2022-09-01T14:28:27.798Z,21.26
2022-09-01T14:33:28.176Z,21.11
2022-09-01T14:36:00.966Z,21.14
2022-09-01T14:38:38.808Z,21.02
2022-09-01T14:41:08.787Z,21.10
2022-09-01T14:43:50.105Z,21.11
2022-09-01T14:46:24.386Z,21.13
2022-09-01T14:48:53.427Z,20.97
2022-09-01T14:54:27.666Z,20.82
2022-09-01T14:59:44.012Z,20.60
2022-09-01T15:02:11.881Z,20.61
2022-09-01T15:04:39.855Z,20.43
2022-09-01T15:07:07.372Z,20.48
2022-09-01T15:09:35.720Z,20.01
2022-09-01T15:12:04.562Z,20.40
2022-09-01T15:14:33.257Z,19.99
2022-09-01T15:17:01.097Z,20.24
2022-09-01T15:19:29.307Z,20.32
2022-09-01T15:21:56.665Z,20.36
2022-09-01T15:24:24.979Z,20.27
2022-09-01T15:26:52.496Z,20.10
2022-09-01T15:29:20.291Z,19.63
2022-09-01T15:31:47.702Z,19.60
2022-09-01T15:34:17.353Z,18.81
2022-09-01T15:36:45.618Z,20.06
2022-09-01T15:39:13.413Z,19.66
2022-09-01T15:41:40.923Z,19.20
2022-09-01T15:44:08.894Z,19.97
2022-09-01T15:46:39.055Z,19.82
2022-09-01T15:49:09.936Z,19.67
2022-09-01T15:51:43.613Z,19.90
2022-09-01T15:54:20.593Z,19.55
2022-09-01T15:56:49.287Z,19.85
2022-09-01T15:59:17.508Z,19.72
2022-09-01T16:01:46.338Z,19.72
2022-09-01T16:04:20.857Z,19.75
2022-09-01T16:06:51.361Z,19.92
2022-09-01T16:09:21.339Z,19.95
2022-09-01T16:11:49.248Z,19.92
2022-09-01T16:14:16.620Z,19.41
2022-09-01T16:16:50.357Z,19.95
2022-09-01T16:19:46.060Z,19.80
2022-09-01T16:22:26.827Z,19.69
2022-09-01T16:24:57.974Z,19.62
2022-09-01T16:27:34.885Z,19.24
2022-09-01T16:30:08.249Z,19.62
2022-09-01T16:32:38.052Z,19.22
2022-09-01T16:35:07.098Z,18.96
2022-09-01T16:37:39.080Z,19.49
2022-09-01T16:40:17.599Z,19.51
2022-09-01T16:43:05.652Z,19.54
2022-09-01T16:45:54.962Z,19.55
2022-09-01T16:48:42.314Z,19.51
2022-09-01T16:51:30.264Z,19.32
2022-09-01T16:54:29.245Z,19.51
2022-09-01T16:57:30.442Z,19.07
2022-09-01T17:00:05.939Z,19.35
2022-09-01T17:03:03.292Z,19.32
2022-09-01T17:05:35.614Z,19.31
2022-09-01T17:08:10.362Z,19.31
2022-09-01T17:10:42.947Z,19.38
2022-09-01T17:13:23.720Z,19.37
2022-09-01T17:16:23.375Z,19.34
2022-09-01T17:18:56.353Z,19.26
2022-09-01T17:21:26.944Z,19.23
2022-09-01T17:24:18.396Z,19.07
2022-09-01T17:26:51.027Z,19.18
2022-09-01T17:29:29.270Z,19.13
2022-09-01T17:32:14.194Z,18.74
2022-09-01T17:34:50.051Z,18.96
2022-09-01T17:37:22.110Z,18.93
2022-09-01T17:40:04.850Z,18.85
2022-09-01T17:42:58.275Z,18.64
2022-09-01T17:45:51.321Z,18.67
2022-09-01T17:48:27.426Z,18.70
2022-09-01T17:51:20.536Z,18.75
2022-09-01T17:54:02.363Z,18.89
2022-09-01T17:56:45.439Z,18.88
2022-09-01T17:59:42.732Z,18.80
2022-09-01T18:02:31.992Z,18.93
2022-09-01T18:05:06.646Z,18.88
2022-09-01T18:07:37.661Z,18.86
2022-09-01T18:10:12.179Z,18.79
2022-09-01T18:12:41.174Z,18.68
2022-09-01T18:15:13.549Z,18.84
2022-09-01T18:17:48.511Z,18.56
2022-09-01T18:20:47.163Z,18.85
2022-09-01T18:23:19.834Z,18.57
2022-09-01T18:25:58.281Z,18.88
2022-09-01T18:28:25.980Z,18.80
2022-09-01T18:30:56.241Z,18.91
2022-09-01T18:33:39.623Z,18.94
2022-09-01T18:36:10.138Z,18.92
2022-09-01T18:38:44.666Z,18.90
2022-09-01T18:41:22.877Z,18.69
2022-09-01T18:44:03.742Z,18.85
2022-09-01T18:46:40.623Z,18.90
2022-09-01T18:49:50.394Z,18.88
2022-09-01T18:52:42.971Z,18.83
2022-09-01T18:55:32.753Z,18.82
2022-09-01T18:58:08.810Z,18.63
2022-09-01T19:01:10.294Z,18.80
2022-09-01T19:03:49.336Z,18.79
2022-09-01T19:06:50.449Z,18.74
2022-09-01T19:09:33.978Z,18.77
2022-09-01T19:12:24.532Z,18.75
2022-09-01T19:15:01.089Z,18.74
2022-09-01T19:17:38.094Z,18.74
2022-09-01T19:20:12.031Z,18.52
2022-09-01T19:23:08.208Z,18.74
2022-09-01T19:25:46.033Z,18.21
2022-09-01T19:28:25.677Z,18.72
2022-09-01T19:30:53.447Z,18.75
2022-09-01T19:33:29.642Z,18.48
2022-09-01T19:36:03.125Z,18.68
2022-09-01T19:38:32.248Z,18.68
2022-09-01T19:41:25.087Z,18.27
2022-09-01T19:44:11.512Z,18.57
2022-09-01T19:46:48.525Z,18.42
2022-09-01T19:49:17.448Z,18.64
2022-09-01T19:52:03.158Z,18.59
2022-09-01T19:54:44.997Z,18.55
2022-09-01T19:57:37.958Z,18.51
2022-09-01T20:00:31.958Z,18.49
2022-09-01T20:03:13.184Z,18.33
2022-09-01T20:05:47.833Z,18.52
2022-09-01T20:08:30.073Z,18.34
2022-09-01T20:14:17.762Z,18.45
2022-09-01T20:16:51.287Z,18.44
2022-09-01T20:19:47.349Z,18.47
2022-09-01T20:22:35.201Z,18.43
2022-09-01T20:25:14.725Z,18.51
2022-09-01T20:27:52.645Z,18.23
2022-09-01T20:30:24.302Z,18.31
2022-09-01T20:33:29.424Z,18.45
2022-09-01T20:36:06.836Z,18.64
2022-09-01T20:39:21.684Z,18.18
2022-09-01T20:42:16.351Z,18.01
2022-09-01T20:44:57.636Z,18.33
2022-09-01T20:47:30.937Z,18.33
2022-09-01T20:50:08.834Z,18.19
2022-09-01T20:52:56.246Z,18.29
2022-09-01T20:56:07.395Z,18.12
2022-09-01T20:58:44.324Z,18.31
2022-09-01T21:01:19.996Z,18.24
2022-09-01T21:04:12.259Z,18.19
2022-09-01T21:06:58.078Z,18.22
2022-09-01T21:09:40.455Z,18.19
2022-09-01T21:12:39.429Z,17.97
2022-09-01T21:15:24.091Z,17.73
2022-09-01T21:18:22.456Z,18.08
2022-09-01T21:20:56.266Z,18.05
2022-09-01T21:23:24.438Z,17.80
2022-09-01T21:25:51.750Z,18.06
2022-09-01T21:28:22.228Z,17.77
2022-09-01T21:30:54.284Z,17.90
2022-09-01T21:33:23.488Z,18.04
2022-09-01T21:35:52.703Z,18.06
2022-09-01T21:38:20.217Z,18.12
2022-09-01T21:40:49.631Z,18.03
2022-09-01T21:43:20.121Z,18.01
2022-09-01T21:45:48.677Z,18.03
2022-09-01T21:48:16.505Z,17.83
2022-09-01T21:50:44.695Z,17.66
2022-09-01T21:53:14.205Z,17.78
2022-09-01T21:55:42.935Z,17.98
2022-09-01T21:58:10.267Z,17.98
2022-09-01T22:00:39.966Z,18.03
2022-09-01T22:03:09.376Z,17.98
2022-09-01T22:05:41.911Z,17.96
2022-09-01T22:08:12.424Z,17.57
2022-09-01T22:10:52.798Z,17.77
2022-09-01T22:13:23.672Z,17.77
2022-09-01T22:15:54.378Z,17.82
2022-09-01T22:18:22.967Z,17.75
2022-09-01T22:20:50.628Z,17.69
2022-09-01T22:23:18.414Z,17.80
2022-09-01T22:25:48.467Z,17.70
2022-09-01T22:28:16.379Z,17.68
2022-09-01T22:30:48.499Z,17.55
2022-09-01T22:33:18.093Z,17.58
2022-09-01T22:35:50.252Z,17.46
2022-09-01T22:38:21.339Z,17.89
2022-09-01T22:40:58.009Z,17.77
2022-09-01T22:43:27.708Z,17.61
2022-09-01T22:45:56.212Z,17.38
2022-09-01T22:48:27.442Z,17.50
2022-09-01T22:50:55.508Z,16.55
2022-09-01T22:53:23.538Z,16.80
2022-09-01T22:55:52.669Z,17.28
2022-09-01T22:58:20.684Z,17.53
2022-09-01T23:00:52.863Z,17.80
2022-09-01T23:03:21.217Z,16.62
2022-09-01T23:05:50.100Z,17.80
2022-09-01T23:08:17.754Z,17.78
2022-09-01T23:10:45.099Z,17.83
2022-09-01T23:13:13.388Z,17.80
2022-09-01T23:15:42.049Z,17.33
2022-09-01T23:18:11.633Z,17.66
2022-09-01T23:20:38.922Z,17.53
2022-09-01T23:23:06.877Z,17.80
2022-09-01T23:25:34.180Z,17.80
2022-09-01T23:28:02.301Z,17.78
2022-09-01T23:30:29.551Z,17.33
2022-09-01T23:32:58.165Z,17.59
2022-09-01T23:35:25.859Z,17.76
2022-09-01T23:37:53.631Z,17.63
2022-09-01T23:40:21.450Z,17.48
2022-09-01T23:42:49.320Z,17.53
2022-09-01T23:45:16.882Z,17.78
2022-09-01T23:47:44.626Z,17.66
2022-09-01T23:50:12.356Z,17.77
2022-09-01T23:52:40.294Z,17.15
2022-09-01T23:55:08.391Z,17.60
2022-09-01T23:57:36.190Z,17.78
