createdAt,value
2023-05-15T00:01:13.644Z,3.25
2023-05-15T00:03:45.503Z,2.97
2023-05-15T00:06:20.193Z,4.45
2023-05-15T00:08:51.904Z,2.95
2023-05-15T00:11:23.647Z,3.83
2023-05-15T00:13:55.458Z,7.95
2023-05-15T00:16:27.083Z,3.90
2023-05-15T00:18:58.830Z,3.10
2023-05-15T00:21:31.080Z,3.58
2023-05-15T00:24:02.772Z,3.72
2023-05-15T00:26:34.566Z,4.07
2023-05-15T00:29:06.126Z,4.55
2023-05-15T00:31:37.791Z,4.20
2023-05-15T00:34:09.438Z,3.47
2023-05-15T00:36:41.093Z,3.65
2023-05-15T00:39:12.839Z,9.20
2023-05-15T00:41:46.429Z,4.57
2023-05-15T00:44:20.332Z,4.20
2023-05-15T00:46:53.185Z,6.85
2023-05-15T00:49:27.689Z,7.30
2023-05-15T00:52:02.071Z,4.97
2023-05-15T00:54:33.852Z,5.50
2023-05-15T00:57:06.536Z,4.60
2023-05-15T00:59:40.329Z,4.55
2023-05-15T01:02:15.958Z,3.53
2023-05-15T01:04:47.646Z,4.82
2023-05-15T01:07:19.266Z,5.57
2023-05-15T01:09:52.802Z,6.47
2023-05-15T01:12:27.030Z,4.50
2023-05-15T01:14:58.856Z,4.68
2023-05-15T01:17:31.302Z,6.22
2023-05-15T01:20:09.421Z,6.57
2023-05-15T01:23:12.396Z,4.88
2023-05-15T01:26:13.317Z,5.68
2023-05-15T01:28:57.407Z,4.28
2023-05-15T01:31:32.805Z,5.22
2023-05-15T01:34:09.426Z,5.97
2023-05-15T01:36:51.461Z,6.05
2023-05-15T01:39:27.821Z,4.78
2023-05-15T01:42:08.030Z,6.32
2023-05-15T01:44:56.789Z,6.05
2023-05-15T01:47:44.027Z,5.30
2023-05-15T01:50:20.163Z,6.70
2023-05-15T01:52:56.609Z,5.68
2023-05-15T01:55:30.488Z,4.75
2023-05-15T01:58:04.343Z,8.38
2023-05-15T02:00:36.653Z,5.65
2023-05-15T02:03:08.793Z,5.78
2023-05-15T02:05:41.886Z,5.43
2023-05-15T02:08:14.005Z,5.10
2023-05-15T02:10:46.439Z,6.50
2023-05-15T02:13:18.527Z,5.85
2023-05-15T02:15:50.142Z,7.45
2023-05-15T02:18:22.213Z,8.23
2023-05-15T02:20:56.896Z,8.00
2023-05-15T02:23:28.921Z,6.18
2023-05-15T02:26:21.619Z,5.00
2023-05-15T02:28:59.229Z,4.93
2023-05-15T02:31:45.432Z,5.60
2023-05-15T02:34:39.448Z,5.50
2023-05-15T02:37:18.276Z,6.63
2023-05-15T02:39:54.429Z,7.57
2023-05-15T02:42:31.220Z,7.10
2023-05-15T02:45:08.130Z,6.05
2023-05-15T02:47:41.005Z,8.40
2023-05-15T02:50:12.748Z,10.10
2023-05-15T02:52:44.446Z,10.88
2023-05-15T02:55:16.238Z,8.25
2023-05-15T02:57:50.002Z,7.53
2023-05-15T03:00:22.482Z,8.68
2023-05-15T03:02:54.106Z,8.63
2023-05-15T03:05:27.027Z,7.53
2023-05-15T03:08:00.598Z,8.15
2023-05-15T03:10:32.179Z,6.90
2023-05-15T03:13:03.828Z,6.03
2023-05-15T03:15:35.422Z,9.27
2023-05-15T03:18:07.044Z,8.73
2023-05-15T03:20:38.678Z,5.90
2023-05-15T03:23:10.308Z,7.45
2023-05-15T03:25:41.857Z,6.13
2023-05-15T03:28:13.527Z,7.35
2023-05-15T03:30:45.514Z,6.75
2023-05-15T03:33:17.125Z,7.22
2023-05-15T03:35:48.816Z,7.63
2023-05-15T03:38:20.452Z,7.90
2023-05-15T03:40:52.234Z,7.20
2023-05-15T03:43:24.164Z,7.90
2023-05-15T03:45:55.892Z,6.43
2023-05-15T03:48:27.552Z,9.40
2023-05-15T03:50:59.317Z,12.40
2023-05-15T03:53:30.950Z,8.88
2023-05-15T03:56:03.556Z,9.38
2023-05-15T03:58:35.090Z,10.15
2023-05-15T04:01:08.112Z,9.10
2023-05-15T04:03:39.762Z,10.20
2023-05-15T04:06:14.430Z,9.18
2023-05-15T04:08:46.021Z,8.40
2023-05-15T04:11:19.983Z,7.05
2023-05-15T04:13:51.571Z,8.13
2023-05-15T04:16:23.281Z,8.60
2023-05-15T04:18:54.888Z,8.85
2023-05-15T04:21:26.436Z,9.68
2023-05-15T04:23:58.102Z,8.93
2023-05-15T04:26:29.861Z,8.70
2023-05-15T04:29:04.480Z,8.15
2023-05-15T04:31:36.643Z,8.77
2023-05-15T04:34:08.211Z,6.82
2023-05-15T04:36:40.841Z,7.25
2023-05-15T04:39:14.438Z,7.90
2023-05-15T04:41:46.582Z,7.50
2023-05-15T04:44:18.168Z,9.10
2023-05-15T04:46:52.416Z,11.10
2023-05-15T04:49:24.096Z,9.27
2023-05-15T04:51:55.672Z,9.63
2023-05-15T04:54:29.803Z,8.35
2023-05-15T04:57:01.625Z,7.60
2023-05-15T04:59:33.480Z,8.57
2023-05-15T05:02:05.264Z,8.00
2023-05-15T05:04:36.885Z,9.07
2023-05-15T05:07:08.448Z,8.88
2023-05-15T05:09:40.601Z,8.43
2023-05-15T05:12:15.296Z,7.63
2023-05-15T05:14:49.801Z,10.88
2023-05-15T05:17:21.370Z,10.15
2023-05-15T05:19:52.953Z,8.45
2023-05-15T05:22:24.604Z,9.38
2023-05-15T05:24:56.292Z,7.45
2023-05-15T05:27:27.941Z,7.70
2023-05-15T05:30:00.500Z,7.22
2023-05-15T05:32:32.095Z,7.40
2023-05-15T05:35:04.236Z,5.78
2023-05-15T05:37:36.647Z,6.97
2023-05-15T05:40:10.774Z,8.10
2023-05-15T05:42:42.477Z,8.15
2023-05-15T05:45:17.044Z,6.18
2023-05-15T05:47:48.692Z,6.30
2023-05-15T05:50:20.467Z,7.88
2023-05-15T05:52:52.062Z,7.10
2023-05-15T05:55:23.865Z,6.82
2023-05-15T05:57:55.784Z,8.50
2023-05-15T06:00:27.604Z,6.90
2023-05-15T06:03:00.101Z,6.72
2023-05-15T06:05:31.997Z,6.50
2023-05-15T06:08:04.395Z,6.60
2023-05-15T06:10:38.421Z,6.78
2023-05-15T06:13:10.054Z,6.22
2023-05-15T06:15:42.494Z,6.25
2023-05-15T06:18:14.618Z,5.95
2023-05-15T06:20:49.412Z,6.82
2023-05-15T06:23:23.655Z,8.52
2023-05-15T06:25:56.018Z,6.55
2023-05-15T06:28:28.140Z,6.07
2023-05-15T06:30:59.851Z,6.35
2023-05-15T06:33:31.580Z,6.28
2023-05-15T06:36:03.267Z,5.80
2023-05-15T06:38:35.040Z,4.88
2023-05-15T06:41:06.655Z,5.00
2023-05-15T06:43:38.548Z,5.07
2023-05-15T06:46:10.313Z,4.25
2023-05-15T06:48:41.897Z,5.35
2023-05-15T06:51:13.840Z,5.50
2023-05-15T06:53:45.447Z,5.90
2023-05-15T06:56:16.994Z,5.28
2023-05-15T06:58:48.576Z,6.45
2023-05-15T07:01:20.193Z,4.18
2023-05-15T07:03:54.592Z,6.55
2023-05-15T07:06:26.567Z,5.75
2023-05-15T07:09:01.619Z,4.82
2023-05-15T07:14:09.004Z,4.65
2023-05-15T07:16:40.974Z,6.68
2023-05-15T07:19:12.806Z,4.30
2023-05-15T07:21:44.453Z,4.40
2023-05-15T07:24:16.055Z,4.55
2023-05-15T07:26:58.167Z,5.28
2023-05-15T07:29:30.999Z,4.72
2023-05-15T07:32:02.748Z,5.03
2023-05-15T07:34:34.472Z,2.67
2023-05-15T07:37:06.076Z,3.97
2023-05-15T07:39:38.946Z,5.50
2023-05-15T07:42:10.862Z,3.00
2023-05-15T07:44:44.610Z,6.50
2023-05-15T07:47:17.735Z,3.67
2023-05-15T07:49:49.357Z,2.70
2023-05-15T07:52:20.968Z,4.05
2023-05-15T07:54:52.591Z,2.08
2023-05-15T07:57:25.558Z,2.75
2023-05-15T07:59:57.302Z,3.63
2023-05-15T08:02:28.945Z,1.90
2023-05-15T08:05:00.690Z,1.88
2023-05-15T08:07:33.787Z,2.45
2023-05-15T08:10:07.066Z,1.95
2023-05-15T08:12:38.637Z,2.33
2023-05-15T08:15:10.713Z,2.17
2023-05-15T08:17:42.653Z,2.25
2023-05-15T08:20:14.477Z,1.83
2023-05-15T08:22:46.074Z,1.50
2023-05-15T08:25:17.790Z,2.65
2023-05-15T08:27:49.369Z,2.88
2023-05-15T08:30:21.437Z,2.25
2023-05-15T08:32:53.146Z,1.85
2023-05-15T08:35:25.087Z,1.60
2023-05-15T08:37:58.564Z,2.40
2023-05-15T08:40:39.021Z,2.67
2023-05-15T08:43:18.003Z,2.00
2023-05-15T08:45:50.151Z,2.65
2023-05-15T08:48:26.022Z,4.07
2023-05-15T08:50:59.676Z,2.78
2023-05-15T08:53:31.813Z,3.17
2023-05-15T08:56:06.489Z,2.97
2023-05-15T08:58:38.449Z,3.72
2023-05-15T09:01:13.206Z,3.65
2023-05-15T09:03:45.285Z,2.78
2023-05-15T09:06:18.306Z,7.53
2023-05-15T09:08:50.805Z,3.25
2023-05-15T09:11:25.444Z,4.05
2023-05-15T09:14:00.966Z,3.05
2023-05-15T09:16:32.596Z,2.35
2023-05-15T09:19:13.653Z,3.25
2023-05-15T09:21:45.243Z,2.70
2023-05-15T09:24:25.344Z,3.80
2023-05-15T09:27:08.849Z,2.63
2023-05-15T09:29:40.729Z,6.40
2023-05-15T09:32:15.324Z,4.65
2023-05-15T09:34:47.063Z,6.18
2023-05-15T09:37:31.431Z,4.90
2023-05-15T09:40:11.783Z,5.07
2023-05-15T09:42:52.103Z,2.67
2023-05-15T09:45:26.876Z,2.10
2023-05-15T09:48:07.013Z,1.83
2023-05-15T09:50:41.083Z,5.28
2023-05-15T09:53:14.020Z,5.18
2023-05-15T09:55:47.747Z,2.30
2023-05-15T09:58:19.817Z,1.92
2023-05-15T10:00:51.457Z,2.53
2023-05-15T10:03:23.524Z,2.63
2023-05-15T10:06:04.868Z,2.30
2023-05-15T10:08:37.295Z,1.85
2023-05-15T10:11:09.100Z,1.20
2023-05-15T10:13:40.910Z,0.82
2023-05-15T10:16:14.667Z,1.98
2023-05-15T10:18:47.395Z,1.35
2023-05-15T10:21:20.801Z,2.88
2023-05-15T10:24:02.057Z,2.33
2023-05-15T10:26:42.899Z,2.42
2023-05-15T10:29:18.416Z,1.35
2023-05-15T10:31:52.100Z,0.82
2023-05-15T10:34:25.175Z,1.52
2023-05-15T10:36:57.346Z,2.60
2023-05-15T10:39:29.716Z,0.80
2023-05-15T10:42:02.326Z,1.73
2023-05-15T10:44:36.031Z,1.55
2023-05-15T10:47:08.683Z,0.60
2023-05-15T10:49:40.377Z,0.98
2023-05-15T10:52:12.060Z,0.80
2023-05-15T10:54:43.706Z,0.73
2023-05-15T10:57:15.710Z,0.80
2023-05-15T10:59:50.756Z,0.63
2023-05-15T11:02:29.796Z,0.63
2023-05-15T11:05:04.067Z,0.68
2023-05-15T11:07:35.647Z,2.50
2023-05-15T11:10:28.698Z,1.00
2023-05-15T11:13:02.728Z,0.77
2023-05-15T11:15:45.998Z,0.98
2023-05-15T11:18:18.092Z,1.67
2023-05-15T11:20:49.699Z,1.52
2023-05-15T11:23:25.566Z,1.13
2023-05-15T11:25:57.701Z,2.83
2023-05-15T11:28:30.801Z,0.77
2023-05-15T11:31:07.017Z,0.68
2023-05-15T11:33:40.633Z,1.20
2023-05-15T11:36:15.890Z,0.82
2023-05-15T11:38:50.946Z,1.17
2023-05-15T11:41:24.978Z,0.70
2023-05-15T11:43:57.205Z,0.77
2023-05-15T11:46:30.530Z,3.25
2023-05-15T11:49:02.481Z,1.15
2023-05-15T11:51:35.470Z,0.70
2023-05-15T11:54:08.148Z,0.60
2023-05-15T11:56:47.284Z,0.45
2023-05-15T12:02:07.013Z,1.25
2023-05-15T12:04:38.562Z,0.95
2023-05-15T12:07:12.132Z,0.45
2023-05-15T12:09:44.144Z,1.05
2023-05-15T12:12:15.788Z,0.68
2023-05-15T12:14:47.344Z,1.42
2023-05-15T12:17:18.917Z,0.45
2023-05-15T12:19:52.178Z,1.80
2023-05-15T12:22:23.801Z,2.15
2023-05-15T12:24:58.979Z,5.80
2023-05-15T12:27:30.729Z,0.93
2023-05-15T12:30:06.163Z,1.80
2023-05-15T12:32:38.927Z,0.95
2023-05-15T12:35:12.125Z,1.70
2023-05-15T12:37:43.720Z,2.45
2023-05-15T12:40:15.512Z,1.58
2023-05-15T12:42:54.204Z,1.05
2023-05-15T12:45:33.060Z,1.65
2023-05-15T12:48:05.865Z,1.67
2023-05-15T12:50:37.631Z,3.47
2023-05-15T12:53:21.629Z,3.15
2023-05-15T12:55:53.202Z,2.60
2023-05-15T12:58:24.870Z,1.20
2023-05-15T13:00:57.310Z,2.53
2023-05-15T13:03:29.658Z,2.00
2023-05-15T13:06:07.185Z,0.82
2023-05-15T13:08:42.388Z,1.02
2023-05-15T13:11:14.679Z,0.38
2023-05-15T13:13:49.387Z,2.35
2023-05-15T13:18:58.943Z,1.30
2023-05-15T13:21:31.255Z,0.60
2023-05-15T13:24:02.889Z,0.82
2023-05-15T13:26:41.612Z,0.17
2023-05-15T13:29:13.168Z,1.58
2023-05-15T13:31:44.850Z,0.63
2023-05-15T13:34:16.416Z,0.35
2023-05-15T13:36:48.067Z,0.77
2023-05-15T13:39:19.642Z,1.00
2023-05-15T13:41:53.287Z,0.32
2023-05-15T13:44:24.861Z,1.63
2023-05-15T13:46:56.584Z,0.25
2023-05-15T13:49:28.379Z,0.75
2023-05-15T13:52:00.149Z,0.77
2023-05-15T13:54:32.171Z,1.65
2023-05-15T13:57:04.101Z,1.33
2023-05-15T13:59:35.810Z,0.15
2023-05-15T14:02:07.370Z,0.88
2023-05-15T14:04:39.000Z,0.20
2023-05-15T14:07:13.308Z,0.85
2023-05-15T14:09:44.908Z,0.52
2023-05-15T14:12:16.513Z,0.20
2023-05-15T14:14:48.569Z,1.13
2023-05-15T14:17:22.256Z,0.88
2023-05-15T14:19:53.989Z,2.28
2023-05-15T14:22:25.636Z,1.45
2023-05-15T14:24:57.253Z,0.60
2023-05-15T14:27:28.956Z,1.27
2023-05-15T14:30:01.072Z,1.15
2023-05-15T14:32:32.743Z,0.55
2023-05-15T14:35:04.963Z,1.27
2023-05-15T14:37:37.633Z,1.83
2023-05-15T14:40:10.235Z,1.52
2023-05-15T14:42:41.788Z,1.83
2023-05-15T14:45:13.370Z,1.85
2023-05-15T14:47:45.017Z,2.05
2023-05-15T14:50:16.641Z,2.75
2023-05-15T14:52:48.319Z,0.80
2023-05-15T14:55:23.280Z,0.90
2023-05-15T14:57:54.861Z,1.13
2023-05-15T15:00:27.013Z,0.40
2023-05-15T15:02:59.486Z,1.27
2023-05-15T15:05:31.445Z,0.77
2023-05-15T15:08:08.862Z,0.68
2023-05-15T15:10:41.113Z,0.80
2023-05-15T15:13:14.014Z,0.82
2023-05-15T15:15:46.652Z,1.13
2023-05-15T15:18:18.464Z,0.80
2023-05-15T15:20:50.103Z,0.52
2023-05-15T15:23:21.715Z,1.15
2023-05-15T15:25:53.379Z,2.13
2023-05-15T15:28:26.287Z,1.50
2023-05-15T15:30:57.824Z,2.03
2023-05-15T15:33:29.439Z,1.02
2023-05-15T15:36:01.091Z,1.65
2023-05-15T15:38:32.737Z,0.45
2023-05-15T15:41:05.662Z,1.30
2023-05-15T15:43:37.237Z,0.55
2023-05-15T15:46:08.962Z,1.20
2023-05-15T15:48:40.730Z,1.08
2023-05-15T15:51:13.920Z,0.82
2023-05-15T15:53:45.517Z,1.02
2023-05-15T15:56:20.063Z,1.80
2023-05-15T15:58:51.802Z,0.70
2023-05-15T16:01:28.273Z,0.70
2023-05-15T16:04:00.201Z,1.38
2023-05-15T16:06:33.713Z,2.58
2023-05-15T16:09:05.512Z,1.20
2023-05-15T16:11:37.128Z,1.50
2023-05-15T16:14:08.856Z,1.17
2023-05-15T16:16:40.696Z,0.90
2023-05-15T16:19:13.787Z,0.15
2023-05-15T16:21:45.490Z,1.35
2023-05-15T16:24:20.226Z,0.80
2023-05-15T16:26:55.419Z,0.77
2023-05-15T16:29:26.986Z,1.23
2023-05-15T16:31:58.888Z,1.45
2023-05-15T16:34:30.592Z,0.68
2023-05-15T16:37:02.219Z,0.40
2023-05-15T16:39:39.640Z,0.25
2023-05-15T16:42:14.238Z,0.93
2023-05-15T16:44:45.806Z,0.57
2023-05-15T16:47:17.602Z,0.73
2023-05-15T16:49:50.271Z,1.20
2023-05-15T16:52:22.334Z,1.25
2023-05-15T16:54:53.963Z,0.30
2023-05-15T16:57:26.159Z,0.80
2023-05-15T16:59:57.771Z,1.25
2023-05-15T17:02:29.445Z,0.57
2023-05-15T17:05:03.226Z,1.50
2023-05-15T17:07:36.466Z,1.10
2023-05-15T17:10:09.677Z,1.77
2023-05-15T17:12:41.330Z,1.05
2023-05-15T17:15:15.905Z,1.70
2023-05-15T17:17:47.438Z,2.80
2023-05-15T17:20:19.146Z,1.73
2023-05-15T17:22:51.238Z,1.25
2023-05-15T17:25:23.091Z,1.48
2023-05-15T17:27:55.143Z,1.50
2023-05-15T17:30:27.020Z,1.00
2023-05-15T17:33:00.358Z,1.52
2023-05-15T17:35:33.183Z,1.10
2023-05-15T17:38:05.096Z,1.25
2023-05-15T17:40:36.671Z,3.10
2023-05-15T17:43:10.269Z,1.98
2023-05-15T17:45:41.974Z,2.03
2023-05-15T17:48:13.562Z,1.17
2023-05-15T17:50:45.166Z,0.82
2023-05-15T17:53:16.928Z,1.13
2023-05-15T17:55:48.764Z,1.15
2023-05-15T17:58:21.289Z,1.20
2023-05-15T18:00:53.044Z,2.08
2023-05-15T18:03:24.796Z,1.30
2023-05-15T18:05:59.898Z,1.02
2023-05-15T18:08:31.548Z,2.13
2023-05-15T18:11:11.101Z,1.17
2023-05-15T18:13:49.475Z,2.15
2023-05-15T18:16:21.336Z,2.20
2023-05-15T18:18:53.079Z,1.77
2023-05-15T18:21:25.563Z,2.28
2023-05-15T18:23:57.205Z,2.63
2023-05-15T18:26:31.160Z,1.88
2023-05-15T18:29:03.403Z,1.77
2023-05-15T18:31:35.949Z,2.67
2023-05-15T18:34:07.707Z,3.33
2023-05-15T18:36:39.367Z,2.53
2023-05-15T18:39:11.123Z,2.72
2023-05-15T18:41:42.828Z,2.00
2023-05-15T18:44:14.414Z,2.30
2023-05-15T18:46:46.430Z,3.45
2023-05-15T18:49:18.203Z,4.00
2023-05-15T18:51:49.776Z,3.72
2023-05-15T18:54:21.467Z,2.97
2023-05-15T18:56:53.235Z,2.83
2023-05-15T18:59:24.953Z,3.63
2023-05-15T19:01:56.718Z,4.18
2023-05-15T19:04:28.331Z,2.10
2023-05-15T19:06:59.918Z,3.70
2023-05-15T19:09:31.718Z,3.40
2023-05-15T19:12:03.382Z,5.78
2023-05-15T19:14:35.044Z,2.17
2023-05-15T19:17:07.459Z,3.92
2023-05-15T19:19:39.212Z,3.05
2023-05-15T19:22:10.916Z,2.55
2023-05-15T19:24:42.707Z,2.80
2023-05-15T19:27:16.547Z,2.70
2023-05-15T19:29:48.172Z,2.30
2023-05-15T19:32:20.151Z,2.17
2023-05-15T19:34:56.892Z,2.13
2023-05-15T19:37:29.105Z,1.98
2023-05-15T19:40:00.755Z,1.75
2023-05-15T19:42:32.605Z,1.95
2023-05-15T19:45:04.834Z,1.27
2023-05-15T19:47:45.351Z,3.13
2023-05-15T19:50:18.308Z,2.50
2023-05-15T19:52:49.901Z,2.05
2023-05-15T19:55:21.611Z,1.95
2023-05-15T19:57:58.453Z,2.15
2023-05-15T20:00:30.204Z,1.35
2023-05-15T20:03:04.988Z,1.67
2023-05-15T20:05:42.594Z,2.25
2023-05-15T20:08:15.310Z,1.25
2023-05-15T20:10:52.269Z,1.33
2023-05-15T20:13:24.040Z,1.73
2023-05-15T20:15:58.181Z,8.25
2023-05-15T20:18:32.181Z,1.60
2023-05-15T20:21:06.651Z,4.40
2023-05-15T20:23:38.817Z,2.28
2023-05-15T20:26:11.737Z,5.65
2023-05-15T20:28:45.158Z,1.80
2023-05-15T20:31:19.905Z,3.40
2023-05-15T20:33:51.549Z,1.95
2023-05-15T20:36:25.537Z,3.50
2023-05-15T20:38:57.201Z,2.15
2023-05-15T20:41:29.361Z,2.72
2023-05-15T20:44:01.359Z,2.42
2023-05-15T20:46:33.272Z,2.33
2023-05-15T20:49:05.057Z,2.40
2023-05-15T20:51:36.667Z,3.72
2023-05-15T20:54:08.274Z,2.47
2023-05-15T20:56:43.102Z,2.22
2023-05-15T20:59:14.804Z,2.55
2023-05-15T21:01:49.225Z,2.63
2023-05-15T21:04:20.837Z,3.42
2023-05-15T21:06:52.579Z,2.08
2023-05-15T21:09:27.258Z,2.92
2023-05-15T21:11:59.844Z,2.78
2023-05-15T21:14:31.519Z,2.22
2023-05-15T21:17:03.135Z,2.38
2023-05-15T21:19:34.772Z,2.55
2023-05-15T21:22:06.941Z,2.30
2023-05-15T21:24:38.657Z,2.33
2023-05-15T21:27:10.709Z,1.73
2023-05-15T21:29:42.410Z,2.35
2023-05-15T21:32:16.392Z,3.25
2023-05-15T21:34:48.024Z,2.22
2023-05-15T21:37:19.694Z,2.50
2023-05-15T21:39:51.273Z,1.17
2023-05-15T21:42:22.836Z,2.08
2023-05-15T21:44:57.924Z,2.58
2023-05-15T21:50:01.302Z,3.25
2023-05-15T21:52:32.967Z,2.38
2023-05-15T21:55:05.128Z,2.53
2023-05-15T21:57:36.699Z,2.35
2023-05-15T22:00:09.231Z,2.42
2023-05-15T22:02:40.924Z,1.98
2023-05-15T22:05:12.938Z,3.40
2023-05-15T22:07:44.635Z,1.73
2023-05-15T22:10:16.684Z,3.00
2023-05-15T22:12:48.352Z,1.60
2023-05-15T22:15:20.075Z,2.90
2023-05-15T22:17:51.794Z,3.25
2023-05-15T22:20:23.686Z,2.67
2023-05-15T22:22:55.633Z,1.83
2023-05-15T22:25:27.278Z,4.95
2023-05-15T22:27:58.903Z,3.08
2023-05-15T22:30:30.714Z,2.33
2023-05-15T22:33:02.442Z,2.05
2023-05-15T22:35:34.203Z,3.25
2023-05-15T22:38:07.305Z,1.95
2023-05-15T22:40:38.944Z,1.88
2023-05-15T22:43:10.636Z,2.05
2023-05-15T22:45:42.272Z,1.88
2023-05-15T22:48:15.431Z,2.42
2023-05-15T22:50:47.621Z,1.67
2023-05-15T22:53:21.515Z,1.95
2023-05-15T22:55:53.101Z,1.83
2023-05-15T22:58:24.786Z,2.17
2023-05-15T23:00:56.575Z,1.70
2023-05-15T23:03:31.509Z,2.40
2023-05-15T23:06:03.217Z,2.40
2023-05-15T23:08:34.768Z,2.35
2023-05-15T23:11:06.360Z,1.80
2023-05-15T23:13:37.936Z,2.10
2023-05-15T23:16:12.487Z,2.63
2023-05-15T23:18:44.295Z,3.03
2023-05-15T23:21:15.928Z,3.60
2023-05-15T23:23:48.330Z,3.47
2023-05-15T23:26:20.088Z,3.70
2023-05-15T23:28:51.869Z,1.95
2023-05-15T23:31:23.594Z,3.88
2023-05-15T23:33:55.323Z,1.83
2023-05-15T23:36:27.103Z,2.05
2023-05-15T23:38:58.919Z,1.85
2023-05-15T23:41:30.681Z,2.20
2023-05-15T23:44:05.068Z,2.83
2023-05-15T23:46:38.353Z,1.88
2023-05-15T23:49:10.053Z,1.42
2023-05-15T23:51:41.698Z,4.47
2023-05-15T23:54:13.234Z,3.30
2023-05-15T23:56:45.377Z,2.30
2023-05-15T23:59:16.955Z,1.38
