createdAt,value
2022-09-14T00:00:11.810Z,0.00
2022-09-14T00:00:58.536Z,0.00
2022-09-14T00:01:25.857Z,0.00
2022-09-14T00:01:57.984Z,0.00
2022-09-14T00:02:33.055Z,0.00
2022-09-14T00:03:08.322Z,0.00
2022-09-14T00:03:43.315Z,0.00
2022-09-14T00:04:18.379Z,0.00
2022-09-14T00:04:53.689Z,0.00
2022-09-14T00:05:28.573Z,0.00
2022-09-14T00:06:03.777Z,0.00
2022-09-14T00:06:39.188Z,0.00
2022-09-14T00:07:14.301Z,0.00
2022-09-14T00:07:49.381Z,0.00
2022-09-14T00:08:24.497Z,0.00
2022-09-14T00:08:59.619Z,0.00
2022-09-14T00:09:34.913Z,0.00
2022-09-14T00:10:10.104Z,0.00
2022-09-14T00:10:45.581Z,0.00
2022-09-14T00:11:21.176Z,0.00
2022-09-14T00:11:56.196Z,0.00
2022-09-14T00:12:31.665Z,0.00
2022-09-14T00:13:07.110Z,0.00
2022-09-14T00:13:42.628Z,0.00
2022-09-14T00:14:17.734Z,0.00
2022-09-14T00:14:53.046Z,0.00
2022-09-14T00:15:28.148Z,0.00
2022-09-14T00:16:03.167Z,0.00
2022-09-14T00:16:38.543Z,0.00
2022-09-14T00:17:13.605Z,0.00
2022-09-14T00:17:49.120Z,0.00
2022-09-14T00:18:24.463Z,0.00
2022-09-14T00:18:59.670Z,0.00
2022-09-14T00:19:34.895Z,0.00
2022-09-14T00:20:10.218Z,0.00
2022-09-14T00:20:45.754Z,0.00
2022-09-14T00:21:21.069Z,0.00
2022-09-14T00:21:56.499Z,0.00
2022-09-14T00:22:31.490Z,0.00
2022-09-14T00:23:06.704Z,0.00
2022-09-14T00:23:42.063Z,0.00
2022-09-14T00:24:17.252Z,0.00
2022-09-14T00:24:52.731Z,0.00
2022-09-14T00:25:28.031Z,0.00
2022-09-14T00:26:03.524Z,0.00
2022-09-14T00:26:38.818Z,0.00
2022-09-14T00:27:13.764Z,0.00
2022-09-14T00:27:48.964Z,0.00
2022-09-14T00:28:24.146Z,0.00
2022-09-14T00:28:59.652Z,0.00
2022-09-14T00:29:34.586Z,0.00
2022-09-14T00:30:09.611Z,0.00
2022-09-14T00:30:44.959Z,0.00
2022-09-14T00:31:20.118Z,0.00
2022-09-14T00:31:55.311Z,0.00
2022-09-14T00:32:30.179Z,0.00
2022-09-14T00:33:05.309Z,0.00
2022-09-14T00:33:40.461Z,0.00
2022-09-14T00:34:15.642Z,0.00
2022-09-14T00:34:51.173Z,0.00
2022-09-14T00:35:26.701Z,0.00
2022-09-14T00:36:01.988Z,0.00
2022-09-14T00:36:36.989Z,0.00
2022-09-14T00:37:12.210Z,0.00
2022-09-14T00:37:47.520Z,0.00
2022-09-14T00:38:22.943Z,0.00
2022-09-14T00:38:58.089Z,0.00
2022-09-14T00:39:33.248Z,0.00
2022-09-14T00:40:08.589Z,0.00
2022-09-14T00:40:44.160Z,0.00
2022-09-14T00:41:19.184Z,0.00
2022-09-14T00:41:54.766Z,0.00
2022-09-14T00:42:30.081Z,0.00
2022-09-14T00:43:05.522Z,0.00
2022-09-14T00:43:40.640Z,0.00
2022-09-14T00:44:15.836Z,0.00
2022-09-14T00:44:51.353Z,0.00
2022-09-14T00:45:26.597Z,0.00
2022-09-14T00:46:01.627Z,0.00
2022-09-14T00:46:36.835Z,0.00
2022-09-14T00:47:12.215Z,0.00
2022-09-14T00:47:47.520Z,0.00
2022-09-14T00:48:22.973Z,0.00
2022-09-14T00:48:58.255Z,0.00
2022-09-14T00:49:33.350Z,0.00
2022-09-14T00:50:08.812Z,0.00
2022-09-14T00:50:44.469Z,0.00
2022-09-14T00:51:19.552Z,0.00
2022-09-14T00:51:54.970Z,0.00
2022-09-14T00:52:30.069Z,0.00
2022-09-14T00:53:05.391Z,0.00
2022-09-14T00:53:40.919Z,0.00
2022-09-14T00:54:15.910Z,0.00
2022-09-14T00:54:51.110Z,0.00
2022-09-14T00:55:26.312Z,0.00
2022-09-14T00:56:01.507Z,0.00
2022-09-14T00:56:36.631Z,0.00
2022-09-14T00:57:11.745Z,0.00
2022-09-14T00:57:46.830Z,0.00
2022-09-14T00:58:22.134Z,0.00
2022-09-14T00:58:57.570Z,0.00
2022-09-14T00:59:32.673Z,0.00
2022-09-14T01:00:07.870Z,0.00
2022-09-14T01:00:43.225Z,0.00
2022-09-14T01:01:18.700Z,0.00
2022-09-14T01:01:54.060Z,0.00
2022-09-14T01:02:29.123Z,0.00
2022-09-14T01:03:04.068Z,0.00
2022-09-14T01:03:39.486Z,0.00
2022-09-14T01:04:15.119Z,0.00
2022-09-14T01:04:50.117Z,0.00
2022-09-14T01:05:25.321Z,0.00
2022-09-14T01:06:00.843Z,0.00
2022-09-14T01:06:36.045Z,0.00
2022-09-14T01:07:11.836Z,0.00
2022-09-14T01:07:47.138Z,0.00
2022-09-14T01:08:22.532Z,0.00
2022-09-14T01:08:57.846Z,0.00
2022-09-14T01:09:33.173Z,0.00
2022-09-14T01:10:08.195Z,0.00
2022-09-14T01:10:43.608Z,0.00
2022-09-14T01:11:18.714Z,0.00
2022-09-14T01:11:53.829Z,0.00
2022-09-14T01:12:29.122Z,0.00
2022-09-14T01:13:04.535Z,0.00
2022-09-14T01:13:39.807Z,0.00
2022-09-14T01:14:14.839Z,0.00
2022-09-14T01:14:50.171Z,0.00
2022-09-14T01:15:25.502Z,0.00
2022-09-14T01:16:00.667Z,0.00
2022-09-14T01:16:35.661Z,0.00
2022-09-14T01:17:11.067Z,0.00
2022-09-14T01:17:46.350Z,0.00
2022-09-14T01:18:21.651Z,0.00
2022-09-14T01:18:56.843Z,0.00
2022-09-14T01:19:32.063Z,0.00
2022-09-14T01:20:07.497Z,0.00
2022-09-14T01:20:42.486Z,0.00
2022-09-14T01:21:17.813Z,0.00
2022-09-14T01:21:53.106Z,0.00
2022-09-14T01:22:28.619Z,0.00
2022-09-14T01:23:03.951Z,0.00
2022-09-14T01:23:39.078Z,0.00
2022-09-14T01:24:14.297Z,0.00
2022-09-14T01:24:49.275Z,0.00
2022-09-14T01:25:24.512Z,0.00
2022-09-14T01:25:59.537Z,0.00
2022-09-14T01:26:34.632Z,0.00
2022-09-14T01:27:09.741Z,0.00
2022-09-14T01:27:44.946Z,0.00
2022-09-14T01:28:20.443Z,0.00
2022-09-14T01:28:55.969Z,0.00
2022-09-14T01:29:31.381Z,0.00
2022-09-14T01:30:06.597Z,0.00
2022-09-14T01:30:41.701Z,0.00
2022-09-14T01:31:17.027Z,0.00
2022-09-14T01:31:52.212Z,0.00
2022-09-14T01:32:27.421Z,0.00
2022-09-14T01:33:02.922Z,0.00
2022-09-14T01:33:38.114Z,0.00
2022-09-14T01:34:13.359Z,0.00
2022-09-14T01:34:48.762Z,0.00
2022-09-14T01:35:24.230Z,0.00
2022-09-14T01:35:59.254Z,0.00
2022-09-14T01:36:34.550Z,0.00
2022-09-14T01:37:09.862Z,0.00
2022-09-14T01:37:44.967Z,0.00
2022-09-14T01:38:20.300Z,0.00
2022-09-14T01:38:55.588Z,0.00
2022-09-14T01:39:30.894Z,0.00
2022-09-14T01:40:06.504Z,0.00
2022-09-14T01:40:41.817Z,0.00
2022-09-14T01:41:16.712Z,0.00
2022-09-14T01:41:52.331Z,0.00
2022-09-14T01:42:27.534Z,0.00
2022-09-14T01:43:02.654Z,0.00
2022-09-14T01:43:37.750Z,0.00
2022-09-14T01:44:13.133Z,0.00
2022-09-14T01:44:48.138Z,0.00
2022-09-14T01:45:23.680Z,0.00
2022-09-14T01:45:59.065Z,0.00
2022-09-14T01:46:34.278Z,0.00
2022-09-14T01:47:09.472Z,0.00
2022-09-14T01:47:44.875Z,0.00
2022-09-14T01:48:19.886Z,0.00
2022-09-14T01:48:55.401Z,0.00
2022-09-14T01:49:30.916Z,0.00
2022-09-14T01:50:06.239Z,0.00
2022-09-14T01:50:41.536Z,0.00
2022-09-14T01:51:16.952Z,0.00
2022-09-14T01:51:51.965Z,0.00
2022-09-14T01:52:27.369Z,0.00
2022-09-14T01:53:02.583Z,0.00
2022-09-14T01:53:37.486Z,0.00
2022-09-14T01:54:12.811Z,0.00
2022-09-14T01:54:48.143Z,0.00
2022-09-14T01:55:23.739Z,0.00
2022-09-14T01:55:59.204Z,0.00
2022-09-14T01:56:34.585Z,0.00
2022-09-14T01:57:09.796Z,0.00
2022-09-14T01:57:44.895Z,0.00
2022-09-14T01:58:19.882Z,0.00
2022-09-14T01:58:55.111Z,0.00
2022-09-14T01:59:30.186Z,0.00
2022-09-14T02:00:05.305Z,0.00
2022-09-14T02:00:40.772Z,0.00
2022-09-14T02:01:16.176Z,0.00
2022-09-14T02:01:52.026Z,0.00
2022-09-14T02:02:26.493Z,0.00
2022-09-14T02:03:01.995Z,0.00
2022-09-14T02:03:37.281Z,0.00
2022-09-14T02:04:12.205Z,0.00
2022-09-14T02:04:47.243Z,0.00
2022-09-14T02:05:22.635Z,0.00
2022-09-14T02:05:57.772Z,0.00
2022-09-14T02:06:32.969Z,0.00
2022-09-14T02:07:08.403Z,0.00
2022-09-14T02:07:43.790Z,0.00
2022-09-14T02:08:18.980Z,0.00
2022-09-14T02:08:54.103Z,0.00
2022-09-14T02:09:29.394Z,0.00
2022-09-14T02:10:04.416Z,0.00
2022-09-14T02:10:39.652Z,0.00
2022-09-14T02:11:14.858Z,0.00
2022-09-14T02:11:49.969Z,0.00
2022-09-14T02:12:25.167Z,0.00
2022-09-14T02:13:00.234Z,0.00
2022-09-14T02:13:35.251Z,0.00
2022-09-14T02:14:10.351Z,0.00
2022-09-14T02:14:45.655Z,0.00
2022-09-14T02:15:20.843Z,0.00
2022-09-14T02:15:56.307Z,0.00
2022-09-14T02:16:31.560Z,0.00
2022-09-14T02:17:06.700Z,0.00
2022-09-14T02:17:41.894Z,0.00
2022-09-14T02:18:16.903Z,0.00
2022-09-14T02:18:52.212Z,0.00
2022-09-14T02:19:27.629Z,0.00
2022-09-14T02:20:02.941Z,0.00
2022-09-14T02:20:38.359Z,0.00
2022-09-14T02:21:13.485Z,0.00
2022-09-14T02:21:48.775Z,0.00
2022-09-14T02:22:23.981Z,0.00
2022-09-14T02:22:59.071Z,0.00
2022-09-14T02:23:34.081Z,0.00
2022-09-14T02:24:09.190Z,0.00
2022-09-14T02:24:44.487Z,0.00
2022-09-14T02:25:19.712Z,0.00
2022-09-14T02:25:54.999Z,0.00
2022-09-14T02:26:30.319Z,0.00
2022-09-14T02:27:05.429Z,0.00
2022-09-14T02:27:40.741Z,0.00
2022-09-14T02:28:15.987Z,0.00
2022-09-14T02:28:50.978Z,0.00
2022-09-14T02:29:26.078Z,0.00
2022-09-14T02:30:01.275Z,0.00
2022-09-14T02:30:36.367Z,0.00
2022-09-14T02:31:11.620Z,0.00
2022-09-14T02:31:47.180Z,0.00
2022-09-14T02:32:22.259Z,0.00
2022-09-14T02:32:57.777Z,0.00
2022-09-14T02:33:32.970Z,0.00
2022-09-14T02:34:08.089Z,0.00
2022-09-14T02:34:43.389Z,0.00
2022-09-14T02:35:18.908Z,0.00
2022-09-14T02:35:54.144Z,0.00
2022-09-14T02:36:29.655Z,0.00
2022-09-14T02:37:04.966Z,0.00
2022-09-14T02:37:40.190Z,0.00
2022-09-14T02:38:15.425Z,0.00
2022-09-14T02:38:50.712Z,0.00
2022-09-14T02:39:26.011Z,0.00
2022-09-14T02:40:01.354Z,0.00
2022-09-14T02:40:36.432Z,0.00
2022-09-14T02:41:11.545Z,0.00
2022-09-14T02:41:46.773Z,0.00
2022-09-14T02:42:22.208Z,0.00
2022-09-14T02:42:57.408Z,0.00
2022-09-14T02:43:32.825Z,0.00
2022-09-14T02:44:08.014Z,0.00
2022-09-14T02:44:43.253Z,0.00
2022-09-14T02:45:18.550Z,0.00
2022-09-14T02:45:53.858Z,0.00
2022-09-14T02:46:29.327Z,0.00
2022-09-14T02:47:04.942Z,0.00
2022-09-14T02:47:39.888Z,0.00
2022-09-14T02:48:15.203Z,0.00
2022-09-14T02:48:50.390Z,0.00
2022-09-14T02:49:25.835Z,0.00
2022-09-14T02:50:01.232Z,0.00
2022-09-14T02:50:36.443Z,0.00
2022-09-14T02:51:11.763Z,0.00
2022-09-14T02:51:47.067Z,0.00
2022-09-14T02:52:22.300Z,0.00
2022-09-14T02:52:57.425Z,0.00
2022-09-14T02:53:32.739Z,0.00
2022-09-14T02:54:08.213Z,0.00
2022-09-14T02:54:43.624Z,0.00
2022-09-14T02:55:18.746Z,0.00
2022-09-14T02:55:53.863Z,0.00
2022-09-14T02:56:29.046Z,0.00
2022-09-14T02:57:04.244Z,0.00
2022-09-14T02:57:39.581Z,0.00
2022-09-14T02:58:15.024Z,0.00
2022-09-14T02:58:50.277Z,0.00
2022-09-14T02:59:25.662Z,0.00
2022-09-14T03:00:00.819Z,0.00
2022-09-14T03:00:36.167Z,0.00
2022-09-14T03:01:11.460Z,0.00
2022-09-14T03:01:46.535Z,0.00
2022-09-14T03:02:21.782Z,0.00
2022-09-14T03:02:56.805Z,0.00
2022-09-14T03:03:35.452Z,0.00
2022-09-14T03:04:07.424Z,0.00
2022-09-14T03:04:42.460Z,0.00
2022-09-14T03:05:17.611Z,0.00
2022-09-14T03:05:52.600Z,0.00
2022-09-14T03:06:27.922Z,0.00
2022-09-14T03:07:03.335Z,0.00
2022-09-14T03:07:38.449Z,0.00
2022-09-14T03:08:13.572Z,0.00
2022-09-14T03:08:49.039Z,0.00
2022-09-14T03:09:24.359Z,0.00
2022-09-14T03:09:59.504Z,0.00
2022-09-14T03:10:34.976Z,0.00
2022-09-14T03:11:10.571Z,0.00
2022-09-14T03:11:46.063Z,0.00
2022-09-14T03:12:21.373Z,0.00
2022-09-14T03:12:56.885Z,0.00
2022-09-14T03:13:32.329Z,0.00
2022-09-14T03:14:07.550Z,0.00
2022-09-14T03:14:42.855Z,0.00
2022-09-14T03:15:18.081Z,0.00
2022-09-14T03:15:53.416Z,0.00
2022-09-14T03:16:28.796Z,0.00
2022-09-14T03:17:03.923Z,0.00
2022-09-14T03:17:39.579Z,0.00
2022-09-14T03:18:14.799Z,0.00
2022-09-14T03:18:50.234Z,0.00
2022-09-14T03:19:25.853Z,0.00
2022-09-14T03:20:00.955Z,0.00
2022-09-14T03:20:36.368Z,0.00
2022-09-14T03:21:11.476Z,0.00
2022-09-14T03:21:46.889Z,0.00
2022-09-14T03:22:22.103Z,0.00
2022-09-14T03:22:57.312Z,0.00
2022-09-14T03:23:32.651Z,0.00
2022-09-14T03:24:08.048Z,0.00
2022-09-14T03:24:43.684Z,0.00
2022-09-14T03:25:18.778Z,0.00
2022-09-14T03:25:53.807Z,0.00
2022-09-14T03:26:28.915Z,0.00
2022-09-14T03:27:04.346Z,0.00
2022-09-14T03:27:39.542Z,0.00
2022-09-14T03:28:14.552Z,0.00
2022-09-14T03:28:49.780Z,0.00
2022-09-14T03:29:24.800Z,0.00
2022-09-14T03:30:00.080Z,0.00
2022-09-14T03:30:35.254Z,0.00
2022-09-14T03:31:10.573Z,0.00
2022-09-14T03:31:45.727Z,0.00
2022-09-14T03:32:21.003Z,0.00
2022-09-14T03:32:56.314Z,0.00
2022-09-14T03:33:31.799Z,0.00
2022-09-14T03:34:07.297Z,0.00
2022-09-14T03:34:42.504Z,0.00
2022-09-14T03:35:17.664Z,0.00
2022-09-14T03:35:52.597Z,0.00
2022-09-14T03:36:27.827Z,0.00
2022-09-14T03:37:03.241Z,0.00
2022-09-14T03:37:38.826Z,0.00
2022-09-14T03:38:14.080Z,0.00
2022-09-14T03:38:49.370Z,0.00
2022-09-14T03:39:24.686Z,0.00
2022-09-14T03:39:59.716Z,0.00
2022-09-14T03:40:35.149Z,0.00
2022-09-14T03:41:10.623Z,0.00
2022-09-14T03:41:45.919Z,0.00
2022-09-14T03:42:21.340Z,0.00
2022-09-14T03:42:56.534Z,0.00
2022-09-14T03:43:31.552Z,0.00
2022-09-14T03:44:07.010Z,0.00
2022-09-14T03:44:42.500Z,0.00
2022-09-14T03:45:17.827Z,0.00
2022-09-14T03:45:53.076Z,0.00
2022-09-14T03:46:28.594Z,0.00
2022-09-14T03:47:03.731Z,0.00
2022-09-14T03:47:39.156Z,0.00
2022-09-14T03:48:14.989Z,0.00
2022-09-14T03:48:50.303Z,0.00
2022-09-14T03:49:25.705Z,0.00
2022-09-14T03:50:00.837Z,0.00
2022-09-14T03:50:35.946Z,0.00
2022-09-14T03:51:11.193Z,0.00
2022-09-14T03:51:46.498Z,0.00
2022-09-14T03:52:22.007Z,0.00
2022-09-14T03:52:57.249Z,0.00
2022-09-14T03:53:32.383Z,0.00
2022-09-14T03:54:07.560Z,0.00
2022-09-14T03:54:42.671Z,0.00
2022-09-14T03:55:18.183Z,0.00
2022-09-14T03:55:53.705Z,0.00
2022-09-14T03:56:29.117Z,0.00
2022-09-14T03:57:04.530Z,0.00
2022-09-14T03:57:39.633Z,0.00
2022-09-14T03:58:14.794Z,0.00
2022-09-14T03:58:50.499Z,0.00
2022-09-14T03:59:25.490Z,0.00
2022-09-14T04:00:00.745Z,0.00
2022-09-14T04:00:36.199Z,0.00
2022-09-14T04:01:11.571Z,0.00
2022-09-14T04:01:47.153Z,0.00
2022-09-14T04:02:22.450Z,0.00
2022-09-14T04:02:58.230Z,0.00
2022-09-14T04:03:33.141Z,0.00
2022-09-14T04:04:08.251Z,0.00
2022-09-14T04:04:43.343Z,0.00
2022-09-14T04:05:21.697Z,0.00
2022-09-14T04:05:53.782Z,0.00
2022-09-14T04:06:29.009Z,0.00
2022-09-14T04:07:04.349Z,0.00
2022-09-14T04:07:39.547Z,0.00
2022-09-14T04:08:14.748Z,0.00
2022-09-14T04:08:49.885Z,0.00
2022-09-14T04:09:24.971Z,0.00
2022-09-14T04:10:00.274Z,0.00
2022-09-14T04:10:35.663Z,0.00
2022-09-14T04:11:10.881Z,0.00
2022-09-14T04:11:46.251Z,0.00
2022-09-14T04:12:21.822Z,0.00
2022-09-14T04:12:57.136Z,0.00
2022-09-14T04:13:32.434Z,0.00
2022-09-14T04:14:07.783Z,0.00
2022-09-14T04:14:42.766Z,0.00
2022-09-14T04:15:17.812Z,0.00
2022-09-14T04:15:53.228Z,0.00
2022-09-14T04:16:28.422Z,0.00
2022-09-14T04:17:03.471Z,0.00
2022-09-14T04:17:45.844Z,0.00
2022-09-14T04:18:21.071Z,0.00
2022-09-14T04:18:56.494Z,0.00
2022-09-14T04:19:31.807Z,0.00
2022-09-14T04:20:07.248Z,0.00
2022-09-14T04:20:42.261Z,0.00
2022-09-14T04:21:17.499Z,0.00
2022-09-14T04:21:53.044Z,0.00
2022-09-14T04:22:28.363Z,0.00
2022-09-14T04:23:03.714Z,0.00
2022-09-14T04:24:10.236Z,0.00
2022-09-14T04:24:15.730Z,0.00
2022-09-14T04:24:49.602Z,0.00
2022-09-14T04:25:24.806Z,0.00
2022-09-14T04:26:00.009Z,0.00
2022-09-14T04:26:35.239Z,0.00
2022-09-14T04:27:10.581Z,0.00
2022-09-14T04:27:55.015Z,0.00
2022-09-14T04:28:21.648Z,0.00
2022-09-14T04:28:56.846Z,0.00
2022-09-14T04:29:32.212Z,0.00
2022-09-14T04:30:07.348Z,0.00
2022-09-14T04:30:42.615Z,0.00
2022-09-14T04:31:18.091Z,0.00
2022-09-14T04:31:53.439Z,0.00
2022-09-14T04:32:32.199Z,0.00
2022-09-14T04:33:04.364Z,0.00
2022-09-14T04:33:39.743Z,0.00
2022-09-14T04:34:14.789Z,0.00
2022-09-14T04:34:49.948Z,0.00
2022-09-14T04:35:25.159Z,0.00
2022-09-14T04:36:00.377Z,0.00
2022-09-14T04:36:35.628Z,0.00
2022-09-14T04:37:10.817Z,0.00
2022-09-14T04:37:46.123Z,0.00
2022-09-14T04:38:21.231Z,0.00
2022-09-14T04:38:56.680Z,0.00
2022-09-14T04:39:32.351Z,0.00
2022-09-14T04:40:07.740Z,0.00
2022-09-14T04:40:42.941Z,0.00
2022-09-14T04:41:18.070Z,0.00
2022-09-14T04:41:53.175Z,0.00
2022-09-14T04:42:28.886Z,0.00
2022-09-14T04:43:04.398Z,0.00
2022-09-14T04:43:39.543Z,0.00
2022-09-14T04:44:15.052Z,0.00
2022-09-14T04:44:50.459Z,4.00
2022-09-14T04:45:25.799Z,4.00
2022-09-14T04:46:01.237Z,4.00
2022-09-14T04:46:36.645Z,4.00
2022-09-14T04:47:12.213Z,0.00
2022-09-14T04:47:47.639Z,0.00
2022-09-14T04:48:22.726Z,4.00
2022-09-14T04:48:58.163Z,4.00
2022-09-14T04:49:33.625Z,4.00
2022-09-14T04:50:08.934Z,4.00
2022-09-14T04:50:44.290Z,8.00
2022-09-14T04:51:19.166Z,4.00
2022-09-14T04:51:54.275Z,4.00
2022-09-14T04:52:29.605Z,4.00
2022-09-14T04:53:04.839Z,8.00
2022-09-14T04:53:39.992Z,8.00
2022-09-14T04:54:15.091Z,8.00
2022-09-14T04:54:50.598Z,4.00
2022-09-14T04:55:25.703Z,8.00
2022-09-14T04:56:01.036Z,8.00
2022-09-14T04:56:35.913Z,8.00
2022-09-14T04:57:11.766Z,12.00
2022-09-14T04:57:47.199Z,12.00
2022-09-14T04:58:22.411Z,8.00
2022-09-14T04:58:58.994Z,12.00
2022-09-14T04:59:34.599Z,12.00
2022-09-14T05:00:10.021Z,12.00
2022-09-14T05:00:45.627Z,12.00
2022-09-14T05:01:20.968Z,12.00
2022-09-14T05:01:56.341Z,12.00
2022-09-14T05:02:31.728Z,16.00
2022-09-14T05:03:07.152Z,16.00
2022-09-14T05:03:42.842Z,16.00
2022-09-14T05:04:17.799Z,16.00
2022-09-14T05:04:53.215Z,16.00
2022-09-14T05:05:28.421Z,20.00
2022-09-14T05:06:03.455Z,16.00
2022-09-14T05:06:38.785Z,20.00
2022-09-14T05:07:14.091Z,24.00
2022-09-14T05:07:49.630Z,20.00
2022-09-14T05:08:24.883Z,24.00
2022-09-14T05:08:59.927Z,24.00
2022-09-14T05:09:35.272Z,20.00
2022-09-14T05:10:10.584Z,24.00
2022-09-14T05:10:45.928Z,24.00
2022-09-14T05:11:21.365Z,28.00
2022-09-14T05:11:56.695Z,28.00
2022-09-14T05:12:31.903Z,28.00
2022-09-14T05:13:07.027Z,32.00
2022-09-14T05:13:43.395Z,32.00
2022-09-14T05:14:17.704Z,32.00
2022-09-14T05:14:53.057Z,32.00
2022-09-14T05:15:28.573Z,36.00
2022-09-14T05:16:04.382Z,36.00
2022-09-14T05:16:39.443Z,36.00
2022-09-14T05:17:14.664Z,40.00
2022-09-14T05:17:49.986Z,44.00
2022-09-14T05:18:25.403Z,44.00
2022-09-14T05:19:00.843Z,48.00
2022-09-14T05:19:36.277Z,48.00
2022-09-14T05:20:11.549Z,52.00
2022-09-14T05:20:46.668Z,52.00
2022-09-14T05:21:21.777Z,52.00
2022-09-14T05:21:57.035Z,56.00
2022-09-14T05:22:32.140Z,56.00
2022-09-14T05:23:07.862Z,56.00
2022-09-14T05:23:42.862Z,60.00
2022-09-14T05:24:18.153Z,60.00
2022-09-14T05:24:53.152Z,64.00
2022-09-14T05:25:28.702Z,64.00
2022-09-14T05:26:04.117Z,68.00
2022-09-14T05:26:39.546Z,68.00
2022-09-14T05:27:14.672Z,72.00
2022-09-14T05:27:50.023Z,72.00
2022-09-14T05:28:25.579Z,76.00
2022-09-14T05:29:00.790Z,80.00
2022-09-14T05:29:36.038Z,84.00
2022-09-14T05:30:11.251Z,88.00
2022-09-14T05:30:47.017Z,88.00
2022-09-14T05:31:22.654Z,96.00
2022-09-14T05:31:58.039Z,100.00
2022-09-14T05:32:33.161Z,108.00
2022-09-14T05:33:08.485Z,112.00
2022-09-14T05:33:44.164Z,116.00
2022-09-14T05:34:19.238Z,120.00
2022-09-14T05:34:54.689Z,128.00
2022-09-14T05:35:30.038Z,128.00
2022-09-14T05:36:05.481Z,132.00
2022-09-14T05:36:40.905Z,136.00
2022-09-14T05:37:16.012Z,140.00
2022-09-14T05:37:51.320Z,148.00
2022-09-14T05:38:26.651Z,148.00
2022-09-14T05:39:02.307Z,148.00
2022-09-14T05:39:37.433Z,152.00
2022-09-14T05:40:12.741Z,152.00
2022-09-14T05:40:48.030Z,152.00
2022-09-14T05:41:23.346Z,152.00
2022-09-14T05:41:58.583Z,152.00
2022-09-14T05:42:33.904Z,152.00
2022-09-14T05:43:09.125Z,152.00
2022-09-14T05:43:44.123Z,156.00
2022-09-14T05:44:19.679Z,160.00
2022-09-14T05:44:54.770Z,168.00
2022-09-14T05:45:29.971Z,172.00
2022-09-14T05:46:05.344Z,180.00
2022-09-14T05:46:40.760Z,184.00
2022-09-14T05:47:15.902Z,184.00
2022-09-14T05:47:50.920Z,184.00
2022-09-14T05:48:26.221Z,184.00
2022-09-14T05:49:01.751Z,184.00
2022-09-14T05:49:36.950Z,188.00
2022-09-14T05:50:12.261Z,184.00
2022-09-14T05:50:47.452Z,184.00
2022-09-14T05:51:22.659Z,188.00
2022-09-14T05:51:57.925Z,192.00
2022-09-14T05:52:33.127Z,196.00
2022-09-14T05:53:08.244Z,196.00
2022-09-14T05:53:43.397Z,204.00
2022-09-14T05:54:18.611Z,212.00
2022-09-14T05:54:54.133Z,216.00
2022-09-14T05:55:29.583Z,220.00
2022-09-14T05:56:04.983Z,228.00
2022-09-14T05:56:40.094Z,228.00
2022-09-14T05:57:15.636Z,232.00
2022-09-14T05:57:50.979Z,232.00
2022-09-14T05:58:26.414Z,232.00
2022-09-14T05:59:01.859Z,228.00
2022-09-14T05:59:37.191Z,220.00
2022-09-14T06:00:12.702Z,220.00
2022-09-14T06:00:48.010Z,216.00
2022-09-14T06:01:23.444Z,212.00
2022-09-14T06:01:58.567Z,212.00
2022-09-14T06:02:33.744Z,216.00
2022-09-14T06:03:09.177Z,216.00
2022-09-14T06:03:44.399Z,216.00
2022-09-14T06:04:19.842Z,216.00
2022-09-14T06:04:55.033Z,216.00
2022-09-14T06:05:30.041Z,220.00
2022-09-14T06:06:05.029Z,224.00
2022-09-14T06:06:40.271Z,220.00
2022-09-14T06:07:18.894Z,220.00
2022-09-14T06:07:51.296Z,220.00
2022-09-14T06:08:26.472Z,216.00
2022-09-14T06:09:01.597Z,220.00
2022-09-14T06:09:37.017Z,220.00
2022-09-14T06:10:12.538Z,220.00
2022-09-14T06:10:47.648Z,220.00
2022-09-14T06:11:22.802Z,224.00
2022-09-14T06:11:58.114Z,228.00
2022-09-14T06:12:33.148Z,228.00
2022-09-14T06:13:08.504Z,232.00
2022-09-14T06:13:43.772Z,240.00
2022-09-14T06:14:19.216Z,248.00
2022-09-14T06:14:54.333Z,256.00
2022-09-14T06:15:29.563Z,264.00
2022-09-14T06:16:05.019Z,276.00
2022-09-14T06:16:40.161Z,284.00
2022-09-14T06:17:15.585Z,288.00
2022-09-14T06:17:50.689Z,296.00
2022-09-14T06:18:25.945Z,300.00
2022-09-14T06:19:01.059Z,300.00
2022-09-14T06:19:36.487Z,300.00
2022-09-14T06:20:11.708Z,292.00
2022-09-14T06:20:47.057Z,292.00
2022-09-14T06:21:22.287Z,292.00
2022-09-14T06:21:57.812Z,292.00
2022-09-14T06:22:33.028Z,300.00
2022-09-14T06:23:08.433Z,300.00
2022-09-14T06:23:43.697Z,308.00
2022-09-14T06:24:19.329Z,308.00
2022-09-14T06:24:54.620Z,304.00
2022-09-14T06:25:29.694Z,300.00
2022-09-14T06:26:04.805Z,300.00
2022-09-14T06:26:40.056Z,300.00
2022-09-14T06:27:15.359Z,300.00
2022-09-14T06:27:50.725Z,304.00
2022-09-14T06:28:25.936Z,304.00
2022-09-14T06:29:01.452Z,312.00
2022-09-14T06:29:36.882Z,312.00
2022-09-14T06:30:12.068Z,316.00
2022-09-14T06:30:47.045Z,320.00
2022-09-14T06:31:22.267Z,328.00
2022-09-14T06:31:57.570Z,332.00
2022-09-14T06:32:33.088Z,340.00
2022-09-14T06:33:08.309Z,348.00
2022-09-14T06:33:43.629Z,356.00
2022-09-14T06:34:18.936Z,368.00
2022-09-14T06:34:54.028Z,376.00
2022-09-14T06:35:29.279Z,388.00
2022-09-14T06:36:04.290Z,400.00
2022-09-14T06:36:39.509Z,412.00
2022-09-14T06:37:14.980Z,420.00
2022-09-14T06:37:50.180Z,432.00
2022-09-14T06:38:25.111Z,440.00
2022-09-14T06:39:00.597Z,444.00
2022-09-14T06:39:35.818Z,448.00
2022-09-14T06:40:10.809Z,456.00
2022-09-14T06:40:46.406Z,460.00
2022-09-14T06:41:21.612Z,468.00
2022-09-14T06:41:56.875Z,472.00
2022-09-14T06:42:32.199Z,472.00
2022-09-14T06:43:07.550Z,476.00
2022-09-14T06:43:43.239Z,476.00
2022-09-14T06:44:18.735Z,484.00
2022-09-14T06:44:54.019Z,488.00
2022-09-14T06:45:29.256Z,500.00
2022-09-14T06:46:04.502Z,520.00
2022-09-14T06:46:40.002Z,532.00
2022-09-14T06:47:14.908Z,548.00
2022-09-14T06:47:50.253Z,568.00
2022-09-14T06:48:25.376Z,576.00
2022-09-14T06:49:00.512Z,584.00
2022-09-14T06:49:35.913Z,584.00
2022-09-14T06:50:11.241Z,580.00
2022-09-14T06:50:46.467Z,572.00
2022-09-14T06:51:21.698Z,560.00
2022-09-14T06:51:56.937Z,552.00
2022-09-14T06:52:33.808Z,540.00
2022-09-14T06:53:07.379Z,528.00
2022-09-14T06:53:43.259Z,520.00
2022-09-14T06:54:18.641Z,516.00
2022-09-14T06:54:54.075Z,512.00
2022-09-14T06:55:29.315Z,516.00
2022-09-14T06:56:04.346Z,516.00
2022-09-14T06:56:39.559Z,524.00
2022-09-14T06:57:14.787Z,536.00
2022-09-14T06:57:50.309Z,552.00
2022-09-14T06:58:25.506Z,580.00
2022-09-14T06:59:00.745Z,600.00
2022-09-14T06:59:36.311Z,628.00
2022-09-14T07:00:11.511Z,640.00
2022-09-14T07:00:47.061Z,652.00
2022-09-14T07:01:22.169Z,656.00
2022-09-14T07:01:57.389Z,660.00
2022-09-14T07:02:32.685Z,660.00
2022-09-14T07:03:08.021Z,660.00
2022-09-14T07:03:43.593Z,688.00
2022-09-14T07:04:19.029Z,696.00
2022-09-14T07:04:54.158Z,712.00
2022-09-14T07:05:29.553Z,744.00
2022-09-14T07:06:04.856Z,776.00
2022-09-14T07:06:40.125Z,824.00
2022-09-14T07:07:15.377Z,868.00
2022-09-14T07:07:50.516Z,908.00
2022-09-14T07:08:25.851Z,940.00
2022-09-14T07:09:01.330Z,956.00
2022-09-14T07:09:36.773Z,980.00
2022-09-14T07:10:12.187Z,976.00
2022-09-14T07:10:47.373Z,980.00
2022-09-14T07:11:22.618Z,968.00
2022-09-14T07:11:58.307Z,960.00
2022-09-14T07:12:33.600Z,940.00
2022-09-14T07:13:09.251Z,912.00
2022-09-14T07:13:44.454Z,896.00
2022-09-14T07:14:20.040Z,872.00
2022-09-14T07:14:55.583Z,860.00
2022-09-14T07:15:30.832Z,840.00
2022-09-14T07:16:06.251Z,828.00
2022-09-14T07:16:41.575Z,820.00
2022-09-14T07:17:17.043Z,796.00
2022-09-14T07:17:52.337Z,772.00
2022-09-14T07:18:27.985Z,752.00
2022-09-14T07:19:03.444Z,740.00
2022-09-14T07:19:38.941Z,740.00
2022-09-14T07:20:14.294Z,756.00
2022-09-14T07:20:49.845Z,776.00
2022-09-14T07:21:25.525Z,796.00
2022-09-14T07:22:00.740Z,820.00
2022-09-14T07:22:36.131Z,848.00
2022-09-14T07:23:11.252Z,880.00
2022-09-14T07:23:46.417Z,916.00
2022-09-14T07:24:21.514Z,944.00
2022-09-14T07:24:56.614Z,968.00
2022-09-14T07:25:32.100Z,984.00
2022-09-14T07:26:07.310Z,1016.00
2022-09-14T07:26:42.728Z,1020.00
2022-09-14T07:27:17.961Z,1008.00
2022-09-14T07:27:53.349Z,1008.00
2022-09-14T07:28:28.598Z,1012.00
2022-09-14T07:29:03.880Z,1008.00
2022-09-14T07:29:39.013Z,1004.00
2022-09-14T07:30:14.478Z,996.00
2022-09-14T07:30:50.073Z,984.00
2022-09-14T07:31:25.658Z,972.00
2022-09-14T07:32:00.671Z,968.00
2022-09-14T07:32:35.693Z,968.00
2022-09-14T07:33:11.215Z,956.00
2022-09-14T07:33:46.546Z,956.00
2022-09-14T07:34:21.709Z,956.00
2022-09-14T07:34:56.813Z,956.00
2022-09-14T07:35:32.032Z,960.00
2022-09-14T07:36:07.082Z,964.00
2022-09-14T07:36:42.316Z,956.00
2022-09-14T07:37:17.573Z,944.00
2022-09-14T07:37:52.727Z,912.00
2022-09-14T07:38:48.487Z,860.00
2022-09-14T07:39:03.325Z,804.00
2022-09-14T07:39:38.273Z,776.00