createdAt,value
2016-08-02T00:00:43.878Z,1007.18
2016-08-02T00:01:44.447Z,1007.18
2016-08-02T00:02:43.831Z,1007.12
2016-08-02T00:03:43.941Z,1007.13
2016-08-02T00:04:44.630Z,1007.11
2016-08-02T00:05:44.474Z,1007.09
2016-08-02T00:06:44.054Z,1007.11
2016-08-02T00:07:44.416Z,1007.09
2016-08-02T00:08:44.333Z,1007.04
2016-08-02T00:09:44.419Z,1006.98
2016-08-02T00:10:44.428Z,1006.98
2016-08-02T00:11:44.471Z,1007.01
2016-08-02T00:12:44.509Z,1007.03
2016-08-02T00:13:44.447Z,1007.04
2016-08-02T00:14:44.258Z,1007
2016-08-02T00:15:44.420Z,1007.06
2016-08-02T00:16:44.655Z,1006.99
2016-08-02T00:17:44.461Z,1007.05
2016-08-02T00:18:44.542Z,1006.99
2016-08-02T00:19:44.506Z,1007
2016-08-02T00:20:44.390Z,1006.98
2016-08-02T00:21:44.624Z,1006.96
2016-08-02T00:22:44.587Z,1006.97
2016-08-02T00:23:44.365Z,1006.97
2016-08-02T00:24:44.343Z,1006.96
2016-08-02T00:25:45.045Z,1006.93
2016-08-02T00:26:45.016Z,1007.01
2016-08-02T00:27:45.010Z,1006.98
2016-08-02T00:28:44.591Z,1006.98
2016-08-02T00:29:44.568Z,1006.97
2016-08-02T00:30:44.912Z,1006.96
2016-08-02T00:31:44.550Z,1006.97
2016-08-02T00:32:45.169Z,1006.98
2016-08-02T00:33:44.641Z,1006.97
2016-08-02T00:34:44.644Z,1006.96
2016-08-02T00:35:45.050Z,1006.95
2016-08-02T00:36:44.505Z,1006.95
2016-08-02T00:37:45.052Z,1006.92
2016-08-02T00:38:44.771Z,1006.89
2016-08-02T00:39:45.119Z,1006.92
2016-08-02T00:40:44.865Z,1006.93
2016-08-02T00:41:44.822Z,1006.95
2016-08-02T00:42:44.911Z,1006.92
2016-08-02T00:43:45.080Z,1006.94
2016-08-02T00:44:44.902Z,1006.95
2016-08-02T00:45:45.052Z,1006.95
2016-08-02T00:46:45.107Z,1006.91
2016-08-02T00:47:45.989Z,1006.92
2016-08-02T00:48:45.054Z,1006.9
2016-08-02T00:49:44.897Z,1006.92
2016-08-02T00:50:45.170Z,1006.89
2016-08-02T00:51:45.254Z,1006.92
2016-08-02T00:52:45.075Z,1006.9
2016-08-02T00:54:45.569Z,1006.85
2016-08-02T00:55:45.159Z,1006.83
2016-08-02T00:56:45.496Z,1006.9
2016-08-02T00:57:45.207Z,1006.84
2016-08-02T00:58:45.134Z,1006.86
2016-08-02T00:59:45.625Z,1006.85
2016-08-02T01:00:45.686Z,1006.86
2016-08-02T01:01:45.393Z,1006.87
2016-08-02T01:02:45.485Z,1006.83
2016-08-02T01:03:45.079Z,1006.82
2016-08-02T01:04:45.172Z,1006.86
2016-08-02T01:05:45.505Z,1006.85
2016-08-02T01:06:45.552Z,1006.84
2016-08-02T01:07:45.494Z,1006.83
2016-08-02T01:09:45.400Z,1006.84
2016-08-02T01:10:46.041Z,1006.85
2016-08-02T01:11:45.641Z,1006.87
2016-08-02T01:12:45.725Z,1006.88
2016-08-02T01:13:45.703Z,1006.85
2016-08-02T01:14:45.384Z,1006.86
2016-08-02T01:15:45.849Z,1006.87
2016-08-02T01:16:45.800Z,1006.88
2016-08-02T01:17:45.539Z,1006.82
2016-08-02T01:18:45.745Z,1006.84
2016-08-02T01:19:45.770Z,1006.86
2016-08-02T01:20:45.655Z,1006.81
2016-08-02T01:21:45.553Z,1006.82
2016-08-02T01:22:45.716Z,1006.79
2016-08-02T01:23:45.777Z,1006.78
2016-08-02T01:24:45.570Z,1006.75
2016-08-02T01:25:45.707Z,1006.75
2016-08-02T01:26:45.849Z,1006.74
2016-08-02T01:27:45.789Z,1006.77
2016-08-02T01:28:45.875Z,1006.73
2016-08-02T01:29:45.932Z,1006.7
2016-08-02T01:30:45.889Z,1006.69
2016-08-02T01:31:45.920Z,1006.72
2016-08-02T01:32:45.841Z,1006.6
2016-08-02T01:33:45.955Z,1006.58
2016-08-02T01:34:46.269Z,1006.58
2016-08-02T01:35:46.041Z,1006.58
2016-08-02T01:36:46.207Z,1006.62
2016-08-02T01:37:46.317Z,1006.54
2016-08-02T01:39:46.057Z,1006.48
2016-08-02T01:40:46.675Z,1006.43
2016-08-02T01:41:46.109Z,1006.43
2016-08-02T01:42:46.362Z,1006.43
2016-08-02T01:43:46.378Z,1006.38
2016-08-02T01:44:46.254Z,1006.36
2016-08-02T01:45:46.251Z,1006.35
2016-08-02T01:46:46.242Z,1006.36
2016-08-02T01:47:46.214Z,1006.38
2016-08-02T01:48:46.188Z,1006.43
2016-08-02T01:49:46.655Z,1006.49
2016-08-02T01:50:46.464Z,1006.6
2016-08-02T01:51:46.652Z,1006.65
2016-08-02T01:52:46.429Z,1006.64
2016-08-02T01:53:46.426Z,1006.68
2016-08-02T01:54:46.481Z,1006.65
2016-08-02T01:55:46.597Z,1006.61
2016-08-02T01:56:47.211Z,1006.63
2016-08-02T01:57:46.684Z,1006.64
2016-08-02T01:58:46.529Z,1006.66
2016-08-02T01:59:46.895Z,1006.62
2016-08-02T02:00:46.590Z,1006.65
2016-08-02T02:01:46.670Z,1006.62
2016-08-02T02:02:46.544Z,1006.56
2016-08-02T02:03:46.929Z,1006.48
2016-08-02T02:04:46.850Z,1006.46
2016-08-02T02:05:46.694Z,1006.4
2016-08-02T02:06:46.709Z,1006.36
2016-08-02T02:07:46.947Z,1006.36
2016-08-02T02:08:46.868Z,1006.4
2016-08-02T02:09:47.058Z,1006.44
2016-08-02T02:10:46.843Z,1006.45
2016-08-02T02:11:46.994Z,1006.5
2016-08-02T02:12:47.073Z,1006.5
2016-08-02T02:13:47.152Z,1006.48
2016-08-02T02:14:47.213Z,1006.43
2016-08-02T02:15:47.151Z,1006.46
2016-08-02T02:16:46.893Z,1006.45
2016-08-02T02:17:47.240Z,1006.43
2016-08-02T02:18:46.878Z,1006.43
2016-08-02T02:19:47.927Z,1006.38
2016-08-02T02:20:47.003Z,1006.36
2016-08-02T02:21:47.301Z,1006.33
2016-08-02T02:22:47.369Z,1006.35
2016-08-02T02:23:47.136Z,1006.33
2016-08-02T02:24:47.347Z,1006.35
2016-08-02T02:25:47.337Z,1006.3
2016-08-02T02:26:47.327Z,1006.24
2016-08-02T02:27:47.339Z,1006.25
2016-08-02T02:28:47.192Z,1006.26
2016-08-02T02:29:47.651Z,1006.26
2016-08-02T02:30:47.325Z,1006.31
2016-08-02T02:31:47.470Z,1006.34
2016-08-02T02:32:47.469Z,1006.35
2016-08-02T02:33:47.481Z,1006.41
2016-08-02T02:34:47.606Z,1006.35
2016-08-02T02:35:47.780Z,1006.34
2016-08-02T02:36:47.510Z,1006.34
2016-08-02T02:37:47.608Z,1006.35
2016-08-02T02:38:47.567Z,1006.37
2016-08-02T02:39:47.388Z,1006.35
2016-08-02T02:40:47.570Z,1006.32
2016-08-02T02:41:47.592Z,1006.25
2016-08-02T02:42:47.534Z,1006.18
2016-08-02T02:43:47.980Z,1006.16
2016-08-02T02:44:47.870Z,1006.14
2016-08-02T02:45:47.676Z,1006.1
2016-08-02T02:46:48.019Z,1006.08
2016-08-02T02:47:47.888Z,1006.04
2016-08-02T02:48:47.604Z,1006.02
2016-08-02T02:49:48.048Z,1005.96
2016-08-02T02:50:47.659Z,1006
2016-08-02T02:51:47.648Z,1005.98
2016-08-02T02:52:47.901Z,1006
2016-08-02T02:53:48.076Z,1005.97
2016-08-02T02:54:48.040Z,1005.94
2016-08-02T02:55:48.014Z,1005.94
2016-08-02T02:56:48.298Z,1005.96
2016-08-02T02:57:47.948Z,1006
2016-08-02T02:58:47.934Z,1006.05
2016-08-02T02:59:48.160Z,1006.09
2016-08-02T03:00:48.279Z,1006.09
2016-08-02T03:01:47.891Z,1006.17
2016-08-02T03:02:47.973Z,1006.28
2016-08-02T03:03:48.143Z,1006.37
2016-08-02T03:04:48.122Z,1006.41
2016-08-02T03:05:48.029Z,1006.41
2016-08-02T03:06:48.267Z,1006.38
2016-08-02T03:07:48.211Z,1006.35
2016-08-02T03:08:48.387Z,1006.31
2016-08-02T03:09:48.311Z,1006.28
2016-08-02T03:10:48.377Z,1006.32
2016-08-02T03:11:48.561Z,1006.35
2016-08-02T03:12:48.255Z,1006.29
2016-08-02T03:13:48.374Z,1006.21
2016-08-02T03:14:48.391Z,1006.18
2016-08-02T03:15:48.291Z,1006.18
2016-08-02T03:16:48.326Z,1006.2
2016-08-02T03:17:48.417Z,1006.15
2016-08-02T03:18:48.811Z,1006.18
2016-08-02T03:19:48.519Z,1006.15
2016-08-02T03:20:48.530Z,1006.11
2016-08-02T03:21:48.991Z,1006.08
2016-08-02T03:22:48.310Z,1006.07
2016-08-02T03:23:48.565Z,1006.04
2016-08-02T03:24:48.464Z,1006.02
2016-08-02T03:25:48.518Z,1006.01
2016-08-02T03:26:49.139Z,1005.99
2016-08-02T03:27:48.684Z,1005.92
2016-08-02T03:28:48.686Z,1005.91
2016-08-02T03:29:48.775Z,1005.89
2016-08-02T03:30:48.724Z,1005.87
2016-08-02T03:31:49.497Z,1005.84
2016-08-02T03:32:48.763Z,1005.83
2016-08-02T03:33:48.671Z,1005.87
2016-08-02T03:34:48.893Z,1005.85
2016-08-02T03:35:49.007Z,1005.87
2016-08-02T03:36:48.874Z,1005.85
2016-08-02T03:37:49.092Z,1005.84
2016-08-02T03:38:49.164Z,1005.85
2016-08-02T03:39:49.058Z,1005.82
2016-08-02T03:40:49.471Z,1005.76
2016-08-02T03:41:49.176Z,1005.75
2016-08-02T03:42:49.203Z,1005.73
2016-08-02T03:43:49.594Z,1005.7
2016-08-02T03:44:49.440Z,1005.73
2016-08-02T03:45:49.139Z,1005.7
2016-08-02T03:46:49.531Z,1005.7
2016-08-02T03:47:49.663Z,1005.71
2016-08-02T03:48:49.075Z,1005.75
2016-08-02T03:49:49.028Z,1005.76
2016-08-02T03:50:49.075Z,1005.8
2016-08-02T03:51:49.079Z,1005.79
2016-08-02T03:52:49.310Z,1005.74
2016-08-02T03:53:49.461Z,1005.75
2016-08-02T03:54:49.169Z,1005.72
2016-08-02T03:55:49.859Z,1005.78
2016-08-02T03:56:49.766Z,1005.75
2016-08-02T03:57:49.667Z,1005.75
2016-08-02T03:58:49.639Z,1005.75
2016-08-02T03:59:49.264Z,1005.76
2016-08-02T04:00:50.219Z,1005.73
2016-08-02T04:01:49.746Z,1005.72
2016-08-02T04:02:49.954Z,1005.7
2016-08-02T04:03:49.793Z,1005.77
2016-08-02T04:04:50.221Z,1005.77
2016-08-02T04:05:50.068Z,1005.77
2016-08-02T04:06:49.687Z,1005.79
2016-08-02T04:07:50.133Z,1005.77
2016-08-02T04:08:50.048Z,1005.73
2016-08-02T04:09:49.907Z,1005.73
2016-08-02T04:10:50.175Z,1005.73
2016-08-02T04:11:50.182Z,1005.76
2016-08-02T04:12:49.792Z,1005.77
2016-08-02T04:13:49.964Z,1005.72
2016-08-02T04:14:49.862Z,1005.73
2016-08-02T04:15:50.784Z,1005.72
2016-08-02T04:16:50.302Z,1005.74
2016-08-02T04:17:50.045Z,1005.72
2016-08-02T04:18:49.832Z,1005.71
2016-08-02T04:19:49.792Z,1005.69
2016-08-02T04:20:49.792Z,1005.7
2016-08-02T04:21:49.942Z,1005.73
2016-08-02T04:22:49.811Z,1005.67
2016-08-02T04:23:50.155Z,1005.69
2016-08-02T04:24:50.241Z,1005.69
2016-08-02T04:25:50.019Z,1005.66
2016-08-02T04:26:49.897Z,1005.66
2016-08-02T04:27:50.542Z,1005.61
2016-08-02T04:28:50.509Z,1005.62
2016-08-02T04:29:50.010Z,1005.61
2016-08-02T04:30:50.147Z,1005.57
2016-08-02T04:31:51.113Z,1005.59
2016-08-02T04:32:50.054Z,1005.62
2016-08-02T04:33:50.032Z,1005.6
2016-08-02T04:34:50.076Z,1005.55
2016-08-02T04:35:50.468Z,1005.56
2016-08-02T04:36:50.629Z,1005.52
2016-08-02T04:37:50.053Z,1005.51
2016-08-02T04:38:50.463Z,1005.48
2016-08-02T04:39:50.331Z,1005.48
2016-08-02T04:40:50.270Z,1005.46
2016-08-02T04:41:50.390Z,1005.44
2016-08-02T04:42:50.180Z,1005.45
2016-08-02T04:43:50.574Z,1005.47
2016-08-02T04:44:50.599Z,1005.51
2016-08-02T04:45:50.571Z,1005.52
2016-08-02T04:46:50.447Z,1005.51
2016-08-02T04:47:50.905Z,1005.51
2016-08-02T04:48:50.325Z,1005.53
2016-08-02T04:49:50.463Z,1005.48
2016-08-02T04:50:50.435Z,1005.52
2016-08-02T04:51:50.384Z,1005.49
2016-08-02T04:52:50.985Z,1005.52
2016-08-02T04:53:50.587Z,1005.51
2016-08-02T04:54:50.507Z,1005.51
2016-08-02T04:55:50.676Z,1005.52
2016-08-02T04:56:50.713Z,1005.49
2016-08-02T04:57:50.751Z,1005.47
2016-08-02T04:58:50.828Z,1005.53
2016-08-02T04:59:51.187Z,1005.51
2016-08-02T05:00:50.862Z,1005.51
2016-08-02T05:01:50.780Z,1005.53
2016-08-02T05:02:50.933Z,1005.5
2016-08-02T05:03:51.060Z,1005.5
2016-08-02T05:04:50.719Z,1005.49
2016-08-02T05:05:50.968Z,1005.47
2016-08-02T05:06:50.886Z,1005.5
2016-08-02T05:07:50.995Z,1005.5
2016-08-02T05:08:51.058Z,1005.53
2016-08-02T05:09:50.920Z,1005.51
2016-08-02T05:10:51.127Z,1005.52
2016-08-02T05:11:50.883Z,1005.49
2016-08-02T05:12:51.272Z,1005.47
2016-08-02T05:13:51.195Z,1005.51
2016-08-02T05:14:51.047Z,1005.5
2016-08-02T05:15:51.351Z,1005.49
2016-08-02T05:16:52.064Z,1005.54
2016-08-02T05:17:51.268Z,1005.51
2016-08-02T05:18:51.149Z,1005.52
2016-08-02T05:19:51.153Z,1005.52
2016-08-02T05:20:51.220Z,1005.5
2016-08-02T05:21:51.808Z,1005.55
2016-08-02T05:22:51.248Z,1005.52
2016-08-02T05:23:51.293Z,1005.53
2016-08-02T05:24:51.360Z,1005.53
2016-08-02T05:25:51.584Z,1005.49
2016-08-02T05:26:51.451Z,1005.49
2016-08-02T05:27:51.302Z,1005.51
2016-08-02T05:28:51.515Z,1005.53
2016-08-02T05:29:51.411Z,1005.54
2016-08-02T05:30:51.685Z,1005.54
2016-08-02T05:31:51.728Z,1005.5
2016-08-02T05:32:52.101Z,1005.54
2016-08-02T05:33:51.746Z,1005.48
2016-08-02T05:34:51.487Z,1005.45
2016-08-02T05:35:51.463Z,1005.53
2016-08-02T05:36:51.736Z,1005.47
2016-08-02T05:37:51.635Z,1005.49
2016-08-02T05:38:51.930Z,1005.49
2016-08-02T05:39:51.831Z,1005.52
2016-08-02T05:40:51.938Z,1005.53
2016-08-02T05:41:51.935Z,1005.54
2016-08-02T05:42:51.865Z,1005.56
2016-08-02T05:43:52.019Z,1005.54
2016-08-02T05:44:51.957Z,1005.55
2016-08-02T05:45:51.937Z,1005.54
2016-08-02T05:46:51.753Z,1005.56
2016-08-02T05:47:52.019Z,1005.56
2016-08-02T05:48:51.974Z,1005.53
2016-08-02T05:49:51.883Z,1005.54
2016-08-02T05:50:52.016Z,1005.51
2016-08-02T05:51:51.908Z,1005.49
2016-08-02T05:52:51.855Z,1005.51
2016-08-02T05:53:52.460Z,1005.5
2016-08-02T05:54:51.987Z,1005.44
2016-08-02T05:55:52.780Z,1005.44
2016-08-02T05:56:52.215Z,1005.44
2016-08-02T05:57:51.966Z,1005.45
2016-08-02T05:58:52.317Z,1005.45
2016-08-02T05:59:51.972Z,1005.45
2016-08-02T06:00:52.047Z,1005.42
2016-08-02T06:01:52.380Z,1005.45
2016-08-02T06:02:52.177Z,1005.45
2016-08-02T06:03:52.104Z,1005.45
2016-08-02T06:04:52.685Z,1005.41
2016-08-02T06:05:52.546Z,1005.45
2016-08-02T06:06:52.845Z,1005.41
2016-08-02T06:07:52.608Z,1005.41
2016-08-02T06:08:52.589Z,1005.41
2016-08-02T06:09:52.730Z,1005.43
2016-08-02T06:10:52.517Z,1005.41
2016-08-02T06:11:52.629Z,1005.39
2016-08-02T06:12:53.595Z,1005.4
2016-08-02T06:13:52.839Z,1005.4
2016-08-02T06:14:52.474Z,1005.37
2016-08-02T06:15:53.071Z,1005.34
2016-08-02T06:16:52.528Z,1005.4
2016-08-02T06:17:53.298Z,1005.41
2016-08-02T06:18:52.720Z,1005.38
2016-08-02T06:19:52.915Z,1005.41
2016-08-02T06:20:52.761Z,1005.38
2016-08-02T06:21:52.819Z,1005.37
2016-08-02T06:22:52.977Z,1005.38
2016-08-02T06:23:52.692Z,1005.43
2016-08-02T06:24:52.715Z,1005.42
2016-08-02T06:25:52.893Z,1005.42
2016-08-02T06:26:52.720Z,1005.44
2016-08-02T06:27:53.238Z,1005.44
2016-08-02T06:28:53.196Z,1005.43
2016-08-02T06:29:52.869Z,1005.38
2016-08-02T06:30:53.475Z,1005.39
2016-08-02T06:31:52.880Z,1005.38
2016-08-02T06:32:53.302Z,1005.36
2016-08-02T06:33:53.067Z,1005.38
2016-08-02T06:34:52.991Z,1005.42
2016-08-02T06:35:53.420Z,1005.39
2016-08-02T06:36:52.995Z,1005.38
2016-08-02T06:37:53.009Z,1005.43
2016-08-02T06:38:53.569Z,1005.39
2016-08-02T06:39:53.017Z,1005.38
2016-08-02T06:40:53.403Z,1005.4
2016-08-02T06:41:53.185Z,1005.42
2016-08-02T06:42:53.394Z,1005.43
2016-08-02T06:43:53.174Z,1005.48
2016-08-02T06:44:53.116Z,1005.44
2016-08-02T06:45:53.736Z,1005.45
2016-08-02T06:46:53.876Z,1005.43
2016-08-02T06:47:53.403Z,1005.42
2016-08-02T06:48:53.438Z,1005.37
2016-08-02T06:49:53.232Z,1005.33
2016-08-02T06:50:53.256Z,1005.4
2016-08-02T06:51:53.401Z,1005.42
2016-08-02T06:52:53.307Z,1005.42
2016-08-02T06:53:53.459Z,1005.42
2016-08-02T06:54:53.557Z,1005.46
2016-08-02T06:55:53.424Z,1005.42
2016-08-02T06:56:53.785Z,1005.45
2016-08-02T06:57:53.320Z,1005.46
2016-08-02T06:58:53.529Z,1005.43
2016-08-02T06:59:53.545Z,1005.42
2016-08-02T07:00:53.629Z,1005.45
2016-08-02T07:01:53.785Z,1005.45
2016-08-02T07:02:53.791Z,1005.39
2016-08-02T07:03:53.778Z,1005.35
2016-08-02T07:04:53.746Z,1005.39
2016-08-02T07:05:53.626Z,1005.42
2016-08-02T07:06:53.968Z,1005.42
2016-08-02T07:07:54.263Z,1005.42
2016-08-02T07:08:53.743Z,1005.42
2016-08-02T07:09:54.098Z,1005.46
2016-08-02T07:10:53.827Z,1005.47
2016-08-02T07:11:54.089Z,1005.45
2016-08-02T07:12:54.212Z,1005.48
2016-08-02T07:13:54.300Z,1005.47
2016-08-02T07:14:54.123Z,1005.46
2016-08-02T07:15:54.055Z,1005.4
2016-08-02T07:16:54.057Z,1005.38
2016-08-02T07:17:53.960Z,1005.35
2016-08-02T07:18:54.018Z,1005.36
2016-08-02T07:19:54.653Z,1005.36
2016-08-02T07:20:54.166Z,1005.36
2016-08-02T07:21:54.221Z,1005.32
2016-08-02T07:22:54.121Z,1005.34
2016-08-02T07:23:54.423Z,1005.31
2016-08-02T07:25:54.065Z,1005.31
2016-08-02T07:26:54.647Z,1005.31
2016-08-02T07:27:54.464Z,1005.28
2016-08-02T07:28:54.254Z,1005.3
2016-08-02T07:29:54.244Z,1005.26
2016-08-02T07:30:55.044Z,1005.24
2016-08-02T07:31:54.305Z,1005.29
2016-08-02T07:32:54.431Z,1005.23
2016-08-02T07:33:54.424Z,1005.26
2016-08-02T07:34:54.586Z,1005.24
2016-08-02T07:35:54.751Z,1005.22
2016-08-02T07:36:54.953Z,1005.22
2016-08-02T07:37:54.680Z,1005.23
2016-08-02T07:38:54.576Z,1005.16
2016-08-02T07:47:55.449Z,1005.15
2016-08-02T07:48:54.881Z,1005.19
2016-08-02T07:49:54.908Z,1005.19
2016-08-02T07:50:54.902Z,1005.24
2016-08-02T07:51:55.034Z,1005.23
2016-08-02T07:53:54.791Z,1005.2
2016-08-02T07:55:54.879Z,1005.2
2016-08-02T07:56:54.822Z,1005.24
2016-08-02T07:57:55.265Z,1005.22
2016-08-02T07:58:55.506Z,1005.28
2016-08-02T07:59:55.863Z,1005.24
2016-08-02T08:00:55.310Z,1005.27
2016-08-02T08:01:55.188Z,1005.23
2016-08-02T08:02:55.219Z,1005.23
2016-08-02T08:03:54.929Z,1005.22
2016-08-02T08:04:55.131Z,1005.21
2016-08-02T08:05:55.496Z,1005.18
2016-08-02T08:06:55.228Z,1005.19
2016-08-02T08:07:55.235Z,1005.17
2016-08-02T08:08:55.250Z,1005.15
2016-08-02T08:10:55.164Z,1005.14
2016-08-02T08:11:55.246Z,1005.18
2016-08-02T08:12:55.138Z,1005.16
2016-08-02T08:13:55.680Z,1005.17
2016-08-02T08:14:55.646Z,1005.16
2016-08-02T08:15:55.673Z,1005.2
2016-08-02T08:16:55.602Z,1005.26
2016-08-02T08:17:55.529Z,1005.22
2016-08-02T08:18:55.510Z,1005.21
2016-08-02T08:19:55.563Z,1005.22
2016-08-02T08:20:55.659Z,1005.18
2016-08-02T08:21:55.603Z,1005.22
2016-08-02T08:22:55.540Z,1005.24
2016-08-02T08:23:56.062Z,1005.27
2016-08-02T08:25:55.748Z,1005.38
2016-08-02T08:26:55.591Z,1005.38
2016-08-02T08:27:56.322Z,1005.38
2016-08-02T08:28:55.845Z,1005.36
2016-08-02T08:29:55.711Z,1005.41
2016-08-02T08:30:56.065Z,1005.37
2016-08-02T08:31:55.794Z,1005.31
2016-08-02T08:32:56.393Z,1005.3
2016-08-02T08:33:56.033Z,1005.26
2016-08-02T08:34:56.134Z,1005.27
2016-08-02T08:35:56.399Z,1005.23
2016-08-02T08:37:56.554Z,1005.19
2016-08-02T08:38:56.704Z,1005.18
2016-08-02T08:40:56.342Z,1005.14
2016-08-02T08:41:56.208Z,1005.13
2016-08-02T08:42:56.239Z,1005.16
2016-08-02T08:43:56.109Z,1005.16
2016-08-02T08:44:56.375Z,1005.18
2016-08-02T08:45:56.272Z,1005.2
2016-08-02T08:46:56.632Z,1005.12
2016-08-02T08:47:56.153Z,1005.06
2016-08-02T08:48:56.910Z,1005
2016-08-02T08:49:56.168Z,1004.97
2016-08-02T08:50:56.422Z,1004.95
2016-08-02T08:51:56.362Z,1004.89
2016-08-02T08:52:56.295Z,1004.93
2016-08-02T08:53:56.298Z,1004.94
2016-08-02T08:54:56.503Z,1004.95
2016-08-02T08:55:56.208Z,1004.97
2016-08-02T08:56:57.114Z,1004.94
2016-08-02T08:57:56.675Z,1004.9
2016-08-02T08:58:56.508Z,1004.85
2016-08-02T08:59:56.571Z,1004.8
2016-08-02T09:00:56.801Z,1004.82
2016-08-02T09:01:57.144Z,1004.83
2016-08-02T09:02:56.955Z,1004.79
2016-08-02T09:03:56.710Z,1004.87
2016-08-02T09:04:56.689Z,1004.89
2016-08-02T09:05:56.669Z,1004.91
2016-08-02T09:06:56.916Z,1004.89
2016-08-02T09:07:56.849Z,1004.86
2016-08-02T09:08:57.028Z,1004.85
2016-08-02T09:09:56.599Z,1004.84
2016-08-02T09:10:57.023Z,1004.79
2016-08-02T09:11:56.897Z,1004.83
2016-08-02T09:12:56.993Z,1004.76
2016-08-02T09:13:57.127Z,1004.76
2016-08-02T09:14:57.006Z,1004.75
2016-08-02T09:15:56.878Z,1004.75
2016-08-02T09:16:56.980Z,1004.78
2016-08-02T09:17:57.576Z,1004.85
2016-08-02T09:18:56.863Z,1004.85
2016-08-02T09:19:57.101Z,1004.84
2016-08-02T09:20:57.580Z,1004.82
2016-08-02T09:21:57.328Z,1004.72
2016-08-02T09:22:57.457Z,1004.71
2016-08-02T09:23:57.408Z,1004.75
2016-08-02T09:24:57.381Z,1004.7
2016-08-02T09:25:57.389Z,1004.71
2016-08-02T09:26:57.469Z,1004.74
2016-08-02T09:27:57.316Z,1004.73
2016-08-02T09:28:57.179Z,1004.69
2016-08-02T09:29:57.752Z,1004.72
2016-08-02T09:30:57.244Z,1004.68
2016-08-02T09:31:57.242Z,1004.66
2016-08-02T09:32:57.247Z,1004.75
2016-08-02T09:33:57.393Z,1004.76
2016-08-02T09:34:57.637Z,1004.81
2016-08-02T09:35:57.600Z,1004.79
2016-08-02T09:36:57.497Z,1004.79
2016-08-02T09:37:57.566Z,1004.78
2016-08-02T09:38:57.440Z,1004.74
2016-08-02T09:39:57.787Z,1004.76
2016-08-02T09:40:57.617Z,1004.82
2016-08-02T09:41:57.536Z,1004.8
2016-08-02T09:42:57.605Z,1004.84
2016-08-02T09:43:57.756Z,1004.86
2016-08-02T09:44:57.571Z,1004.84
2016-08-02T09:45:57.666Z,1004.86
2016-08-02T09:46:57.915Z,1004.88
2016-08-02T09:47:57.788Z,1004.85
2016-08-02T09:48:57.884Z,1004.87
2016-08-02T09:49:57.964Z,1004.85
2016-08-02T09:50:57.930Z,1004.87
2016-08-02T09:51:58.222Z,1004.96
2016-08-02T09:52:58.055Z,1004.96
2016-08-02T09:53:58.003Z,1004.98
2016-08-02T09:54:58.419Z,1005.04
2016-08-02T09:55:58.469Z,1005.09
2016-08-02T09:56:58.071Z,1004.99
2016-08-02T09:57:58.139Z,1004.94
2016-08-02T09:58:58.048Z,1004.83
2016-08-02T09:59:58.294Z,1004.83
2016-08-02T10:00:58.121Z,1004.93
2016-08-02T10:01:58.339Z,1004.92
2016-08-02T10:02:58.227Z,1004.91
2016-08-02T10:03:59.099Z,1004.83
2016-08-02T10:04:58.181Z,1004.78
2016-08-02T10:05:58.464Z,1004.75
2016-08-02T10:06:58.412Z,1004.72
2016-08-02T10:07:58.310Z,1004.72
2016-08-02T10:08:58.481Z,1004.81
2016-08-02T10:09:59.197Z,1004.82
2016-08-02T10:10:58.303Z,1004.82
2016-08-02T10:11:58.775Z,1004.8
2016-08-02T10:12:58.743Z,1004.83
2016-08-02T10:13:58.354Z,1004.81
2016-08-02T10:14:58.408Z,1004.8
2016-08-02T10:15:58.483Z,1004.86
2016-08-02T10:16:58.556Z,1004.84
2016-08-02T10:17:58.626Z,1004.87
2016-08-02T10:18:59.366Z,1004.79
2016-08-02T10:19:58.577Z,1004.79
2016-08-02T10:20:58.808Z,1004.68
2016-08-02T10:21:58.939Z,1004.5
2016-08-02T10:22:58.772Z,1004.49
2016-08-02T10:23:58.884Z,1004.49
2016-08-02T10:24:58.727Z,1004.47
2016-08-02T10:25:58.895Z,1004.53
2016-08-02T10:26:58.934Z,1004.52
2016-08-02T10:27:59.354Z,1004.51
2016-08-02T10:28:58.993Z,1004.46
2016-08-02T10:29:59.138Z,1004.5
2016-08-02T10:30:59.265Z,1004.46
2016-08-02T10:31:59.135Z,1004.41
2016-08-02T10:32:59.444Z,1004.45
2016-08-02T10:33:59.030Z,1004.42
2016-08-02T10:34:59.078Z,1004.39
2016-08-02T10:35:59.397Z,1004.38
2016-08-02T10:36:59.074Z,1004.37
2016-08-02T10:37:59.391Z,1004.35
2016-08-02T10:38:59.465Z,1004.33
2016-08-02T10:39:59.599Z,1004.29
2016-08-02T10:40:59.245Z,1004.31
2016-08-02T10:41:59.226Z,1004.37
2016-08-02T10:42:59.165Z,1004.44
2016-08-02T10:43:59.325Z,1004.47
2016-08-02T10:44:59.366Z,1004.56
2016-08-02T10:45:59.340Z,1004.66
2016-08-02T10:46:59.296Z,1005.17
2016-08-02T10:47:59.296Z,1005.15
2016-08-02T10:48:59.718Z,1005.22
2016-08-02T10:49:59.713Z,1005.24
2016-08-02T10:50:59.718Z,1005.1
2016-08-02T10:51:59.635Z,1005.06
2016-08-02T10:52:59.903Z,1004.95
2016-08-02T10:53:59.969Z,1005
2016-08-02T10:55:00.090Z,1005.05
2016-08-02T10:55:59.688Z,1005.1
2016-08-02T10:56:59.734Z,1004.99
2016-08-02T10:58:00.021Z,1004.78
2016-08-02T10:58:59.748Z,1004.65
2016-08-02T10:59:59.907Z,1004.62
2016-08-02T11:01:00.166Z,1004.59
2016-08-02T11:01:59.865Z,1004.54
2016-08-02T11:02:59.993Z,1004.58
2016-08-02T11:03:59.975Z,1004.64
2016-08-02T11:05:00.194Z,1004.57
2016-08-02T11:05:59.955Z,1004.58
2016-08-02T11:07:00.071Z,1004.6
2016-08-02T11:08:00.406Z,1004.55
2016-08-02T11:08:59.939Z,1004.53
2016-08-02T11:10:00.484Z,1004.54
2016-08-02T11:11:00.101Z,1004.5
2016-08-02T11:12:00.388Z,1004.52
2016-08-02T11:13:00.098Z,1004.54
2016-08-02T11:14:00.562Z,1004.5
2016-08-02T11:15:00.359Z,1004.53
2016-08-02T11:16:00.362Z,1004.6
2016-08-02T11:17:00.843Z,1004.69
2016-08-02T11:18:00.377Z,1004.75
2016-08-02T11:19:00.589Z,1004.76
2016-08-02T11:20:00.337Z,1004.75
2016-08-02T11:21:00.480Z,1004.77
2016-08-02T11:22:00.430Z,1004.84
2016-08-02T11:23:00.522Z,1004.85
2016-08-02T11:24:00.653Z,1004.86
2016-08-02T11:25:00.481Z,1004.86
2016-08-02T11:26:00.514Z,1004.85
2016-08-02T11:27:00.826Z,1004.78
2016-08-02T11:28:00.726Z,1004.72
2016-08-02T11:29:00.881Z,1004.64
2016-08-02T11:36:01.232Z,1004.37
2016-08-02T11:37:00.868Z,1004.33
2016-08-02T11:38:01.191Z,1004.34
2016-08-02T11:39:01.313Z,1004.36
2016-08-02T11:40:01.074Z,1004.38
2016-08-02T11:41:01.131Z,1004.34
2016-08-02T11:42:01.015Z,1004.31
2016-08-02T11:43:01.195Z,1004.45
2016-08-02T11:44:01.138Z,1004.53
2016-08-02T11:45:01.312Z,1004.61
2016-08-02T11:46:01.700Z,1004.69
2016-08-02T11:47:01.718Z,1004.74
2016-08-02T11:48:01.170Z,1004.71
2016-08-02T11:49:01.211Z,1004.69
2016-08-02T11:50:01.295Z,1004.71
2016-08-02T11:51:01.404Z,1004.75
2016-08-02T11:52:01.374Z,1004.78
2016-08-02T11:53:01.650Z,1004.79
2016-08-02T11:54:01.427Z,1004.73
2016-08-02T11:55:01.663Z,1004.7
2016-08-02T11:56:01.418Z,1004.62
2016-08-02T11:57:01.631Z,1004.6
2016-08-02T11:58:01.878Z,1004.53
2016-08-02T11:59:01.598Z,1004.54
2016-08-02T12:00:01.943Z,1004.47
2016-08-02T12:01:01.609Z,1004.5
2016-08-02T12:02:02.296Z,1004.5
2016-08-02T12:03:02.260Z,1004.51
2016-08-02T12:04:01.964Z,1004.52
2016-08-02T12:05:01.682Z,1004.5
2016-08-02T12:06:01.898Z,1004.45
2016-08-02T12:07:02.060Z,1004.42
2016-08-02T12:08:02.126Z,1004.4
2016-08-02T12:09:02.791Z,1004.41
2016-08-02T12:10:02.009Z,1004.48
2016-08-02T12:11:02.017Z,1004.44
2016-08-02T12:12:02.458Z,1004.46
2016-08-02T12:13:02.184Z,1004.41
2016-08-02T12:14:02.255Z,1004.37
2016-08-02T12:15:02.324Z,1004.39
2016-08-02T12:16:02.499Z,1004.34
2016-08-02T12:17:02.172Z,1004.37
2016-08-02T12:18:02.312Z,1004.33
2016-08-02T12:19:02.204Z,1004.4
2016-08-02T12:20:02.440Z,1004.36
2016-08-02T12:21:02.247Z,1004.35
2016-08-02T12:22:02.426Z,1004.29
2016-08-02T12:23:02.471Z,1004.21
2016-08-02T12:24:02.852Z,1004.16
2016-08-02T12:25:02.691Z,1004.13
2016-08-02T12:26:02.498Z,1004.11
2016-08-02T12:27:02.759Z,1004.06
2016-08-02T12:28:03.073Z,1004.06
2016-08-02T12:29:02.659Z,1004.1
2016-08-02T12:30:02.483Z,1004.09
2016-08-02T12:31:02.692Z,1004.16
2016-08-02T12:32:02.850Z,1004.2
2016-08-02T12:33:02.773Z,1004.21