createdAt,value
2017-09-05T00:00:19.895Z,101661.70
2017-09-05T00:02:48.393Z,101653.44
2017-09-05T00:05:17.362Z,101654.05
2017-09-05T00:08:00.631Z,101652.78
2017-09-05T00:10:29.284Z,101650.73
2017-09-05T00:12:59.911Z,101650.91
2017-09-05T00:15:29.119Z,101650.11
2017-09-05T00:21:03.163Z,101652.55
2017-09-05T00:23:32.710Z,101653.40
2017-09-05T00:26:01.111Z,101661.33
2017-09-05T00:28:30.481Z,101660.36
2017-09-05T00:30:59.442Z,101670.14
2017-09-05T00:33:28.714Z,101669.23
2017-09-05T00:35:57.126Z,101672.68
2017-09-05T00:38:27.861Z,101665.33
2017-09-05T00:40:56.648Z,101660.28
2017-09-05T00:43:25.482Z,101664.00
2017-09-05T00:45:54.369Z,101659.78
2017-09-05T00:48:22.816Z,101657.19
2017-09-05T00:50:51.195Z,101659.77
2017-09-05T00:53:20.967Z,101658.91
2017-09-05T00:55:49.487Z,101653.20
2017-09-05T00:58:17.867Z,101651.42
2017-09-05T01:00:47.176Z,101661.08
2017-09-05T01:03:15.542Z,101656.48
2017-09-05T01:05:44.585Z,101658.41
2017-09-05T01:08:13.198Z,101650.83
2017-09-05T01:10:41.556Z,101649.00
2017-09-05T01:13:12.663Z,101641.30
2017-09-05T01:15:41.478Z,101646.45
2017-09-05T01:18:09.850Z,101644.86
2017-09-05T01:20:38.325Z,101639.09
2017-09-05T01:23:08.180Z,101634.73
2017-09-05T01:25:37.435Z,101637.20
2017-09-05T01:28:06.812Z,101633.05
2017-09-05T01:30:35.460Z,101641.44
2017-09-05T01:33:03.864Z,101636.02
2017-09-05T01:35:33.040Z,101637.75
2017-09-05T01:38:01.902Z,101634.67
2017-09-05T01:40:30.660Z,101633.84
2017-09-05T01:42:59.607Z,101636.26
2017-09-05T01:45:28.783Z,101636.13
2017-09-05T01:47:58.046Z,101629.20
2017-09-05T01:50:26.399Z,101638.42
2017-09-05T01:52:55.046Z,101641.73
2017-09-05T01:55:23.423Z,101643.77
2017-09-05T01:57:52.597Z,101645.33
2017-09-05T02:00:21.524Z,101648.08
2017-09-05T02:02:49.919Z,101637.69
2017-09-05T02:05:18.299Z,101640.19
2017-09-05T02:07:48.055Z,101636.88
2017-09-05T02:10:16.440Z,101641.61
2017-09-05T02:12:45.463Z,101638.97
2017-09-05T02:15:15.690Z,101637.07
2017-09-05T02:17:44.036Z,101635.71
2017-09-05T02:20:12.387Z,101635.17
2017-09-05T02:22:41.946Z,101631.11
2017-09-05T02:25:10.791Z,101642.75
2017-09-05T02:27:39.147Z,101637.68
2017-09-05T02:30:08.065Z,101638.73
2017-09-05T02:32:36.456Z,101629.05
2017-09-05T02:35:05.657Z,101626.11
2017-09-05T02:37:34.533Z,101627.88
2017-09-05T02:40:03.521Z,101626.97
2017-09-05T02:42:31.878Z,101626.52
2017-09-05T02:45:00.867Z,101619.87
2017-09-05T02:47:29.213Z,101629.87
2017-09-05T02:49:57.748Z,101628.81
2017-09-05T02:52:26.886Z,101631.88
2017-09-05T02:54:56.225Z,101622.17
2017-09-05T02:57:24.888Z,101625.53
2017-09-05T02:59:55.134Z,101631.73
2017-09-05T03:02:23.533Z,101640.47
2017-09-05T03:04:52.713Z,101630.48
2017-09-05T03:07:21.763Z,101628.12
2017-09-05T03:09:51.039Z,101626.41
2017-09-05T03:12:19.531Z,101613.94
2017-09-05T03:14:48.510Z,101620.40
2017-09-05T03:17:16.885Z,101620.47
2017-09-05T03:19:47.078Z,101618.16
2017-09-05T03:22:16.372Z,101615.14
2017-09-05T03:24:44.751Z,101614.55
2017-09-05T03:27:13.777Z,101613.84
2017-09-05T03:29:43.215Z,101606.98
2017-09-05T03:32:11.658Z,101602.50
2017-09-05T03:34:40.454Z,101612.48
2017-09-05T03:37:10.125Z,101606.45
2017-09-05T03:39:38.505Z,101609.61
2017-09-05T03:42:06.947Z,101604.53
2017-09-05T03:44:36.505Z,101605.08
2017-09-05T03:47:04.899Z,101603.41
2017-09-05T03:49:33.323Z,101607.44
2017-09-05T03:52:02.764Z,101601.76
2017-09-05T03:54:31.916Z,101599.53
2017-09-05T03:57:01.053Z,101603.75
2017-09-05T03:59:29.958Z,101598.96
2017-09-05T04:01:59.276Z,101599.34
2017-09-05T04:04:27.670Z,101603.24
2017-09-05T04:06:57.257Z,101601.27
2017-09-05T04:09:26.326Z,101599.26
2017-09-05T04:11:54.782Z,101608.65
2017-09-05T04:14:24.622Z,101610.72
2017-09-05T04:16:53.074Z,101617.05
2017-09-05T04:19:23.218Z,101616.33
2017-09-05T04:21:52.065Z,101616.69
2017-09-05T04:24:20.943Z,101624.77
2017-09-05T04:26:49.385Z,101613.39
2017-09-05T04:29:18.102Z,101611.13
2017-09-05T04:31:46.963Z,101620.67
2017-09-05T04:34:15.874Z,101622.38
2017-09-05T04:36:44.740Z,101630.05
2017-09-05T04:39:13.083Z,101627.86
2017-09-05T04:41:41.438Z,101634.69
2017-09-05T04:44:11.203Z,101631.34
2017-09-05T04:46:39.831Z,101633.03
2017-09-05T04:49:08.224Z,101634.42
2017-09-05T04:51:37.080Z,101636.36
2017-09-05T04:54:06.268Z,101643.09
2017-09-05T04:56:35.047Z,101639.32
2017-09-05T04:59:03.674Z,101633.56
2017-09-05T05:01:32.030Z,101641.27
2017-09-05T05:04:01.181Z,101636.16
2017-09-05T05:06:30.233Z,101635.32
2017-09-05T05:08:58.626Z,101638.55
2017-09-05T05:11:26.982Z,101637.84
2017-09-05T05:13:55.736Z,101644.16
2017-09-05T05:16:25.360Z,101639.73
2017-09-05T05:18:53.764Z,101644.34
2017-09-05T05:21:23.920Z,101650.55
2017-09-05T05:23:52.296Z,101641.70
2017-09-05T05:26:20.685Z,101639.02
2017-09-05T05:28:50.653Z,101634.80
2017-09-05T05:31:19.009Z,101644.91
2017-09-05T05:33:48.396Z,101642.86
2017-09-05T05:36:17.324Z,101635.00
2017-09-05T05:38:45.768Z,101637.27
2017-09-05T05:41:14.179Z,101637.31
2017-09-05T05:43:43.027Z,101633.54
2017-09-05T05:46:11.510Z,101638.95
2017-09-05T05:48:39.983Z,101632.06
2017-09-05T05:51:09.355Z,101642.09
2017-09-05T05:53:38.404Z,101644.69
2017-09-05T05:56:07.612Z,101645.41
2017-09-05T05:58:36.435Z,101642.76
2017-09-05T06:01:04.833Z,101634.68
2017-09-05T06:03:33.258Z,101639.05
2017-09-05T06:06:01.942Z,101642.23
2017-09-05T06:08:31.266Z,101637.32
2017-09-05T06:11:00.104Z,101637.70
2017-09-05T06:13:29.127Z,101636.00
2017-09-05T06:15:58.316Z,101638.98
2017-09-05T06:18:27.422Z,101638.81
2017-09-05T06:20:56.102Z,101635.12
2017-09-05T06:23:24.518Z,101638.09
2017-09-05T06:25:52.884Z,101641.28
2017-09-05T06:28:21.574Z,101644.30
2017-09-05T06:30:50.357Z,101645.00
2017-09-05T06:33:18.746Z,101643.61
2017-09-05T06:35:47.634Z,101645.55
2017-09-05T06:38:16.029Z,101647.85
2017-09-05T06:40:44.405Z,101643.52
2017-09-05T06:43:13.774Z,101638.72
2017-09-05T06:45:42.246Z,101638.07
2017-09-05T06:48:11.538Z,101636.84
2017-09-05T06:50:42.329Z,101642.95
2017-09-05T06:53:10.709Z,101640.77
2017-09-05T06:55:39.079Z,101637.98
2017-09-05T06:58:08.103Z,101647.72
2017-09-05T07:00:36.645Z,101642.06
2017-09-05T07:03:05.058Z,101637.59
2017-09-05T07:05:33.851Z,101637.77
2017-09-05T07:08:02.201Z,101641.24
2017-09-05T07:10:30.757Z,101641.53
2017-09-05T07:13:01.106Z,101643.92
2017-09-05T07:15:30.511Z,101643.57
2017-09-05T07:17:58.862Z,101644.06
2017-09-05T07:20:28.511Z,101641.64
2017-09-05T07:22:57.008Z,101638.77
2017-09-05T07:25:26.332Z,101637.28
2017-09-05T07:27:56.632Z,101635.69
2017-09-05T07:30:25.023Z,101628.26
2017-09-05T07:32:53.791Z,101622.25
2017-09-05T07:35:24.344Z,101622.91
2017-09-05T07:37:53.133Z,101620.17
2017-09-05T07:40:21.502Z,101620.77
2017-09-05T07:42:50.686Z,101625.69
2017-09-05T07:45:19.049Z,101625.31
2017-09-05T07:47:47.424Z,101633.37
2017-09-05T07:50:16.101Z,101624.38
2017-09-05T07:52:45.167Z,101618.47
2017-09-05T07:55:13.602Z,101617.91
2017-09-05T07:57:42.457Z,101608.83
2017-09-05T08:00:10.815Z,101608.46
2017-09-05T08:02:39.227Z,101611.26
2017-09-05T08:05:08.570Z,101610.11
2017-09-05T08:07:36.949Z,101610.38
2017-09-05T08:10:05.889Z,101605.47
2017-09-05T08:12:34.538Z,101614.42
2017-09-05T08:15:02.972Z,101613.51
2017-09-05T08:17:32.348Z,101613.19
2017-09-05T08:20:03.892Z,101622.77
2017-09-05T08:22:32.308Z,101614.86
2017-09-05T08:25:00.713Z,101619.75
2017-09-05T08:27:30.055Z,101617.02
2017-09-05T08:29:59.696Z,101621.89
2017-09-05T08:32:28.144Z,101621.75
2017-09-05T08:34:56.847Z,101623.13
2017-09-05T08:37:25.271Z,101615.94
2017-09-05T08:39:53.660Z,101614.84
2017-09-05T08:42:22.326Z,101617.22
2017-09-05T08:44:51.423Z,101619.92
2017-09-05T08:47:19.804Z,101618.95
2017-09-05T08:49:48.859Z,101616.52
2017-09-05T08:52:17.259Z,101613.98
2017-09-05T08:54:45.978Z,101617.36
2017-09-05T08:57:17.622Z,101610.25
2017-09-05T08:59:46.370Z,101610.58
2017-09-05T09:02:15.535Z,101604.81
2017-09-05T09:04:44.186Z,101607.25
2017-09-05T09:07:12.590Z,101603.70
2017-09-05T09:09:40.944Z,101606.35
2017-09-05T09:12:09.892Z,101592.80
2017-09-05T09:14:38.363Z,101586.27
2017-09-05T09:17:06.722Z,101588.16
2017-09-05T09:19:35.506Z,101587.19
2017-09-05T09:22:03.871Z,101582.92
2017-09-05T09:24:32.707Z,101591.72
2017-09-05T09:27:01.359Z,101600.38
2017-09-05T09:29:29.774Z,101584.98
2017-09-05T09:31:58.287Z,101582.80
2017-09-05T09:34:27.079Z,101582.97
2017-09-05T09:36:55.442Z,101584.58
2017-09-05T09:39:24.356Z,101575.83
2017-09-05T09:41:53.285Z,101575.98
2017-09-05T09:44:21.660Z,101573.73
2017-09-05T09:46:50.791Z,101576.75
2017-09-05T09:49:19.419Z,101577.38
2017-09-05T09:51:47.780Z,101575.39
2017-09-05T09:54:16.156Z,101583.97
2017-09-05T09:56:44.931Z,101578.80
2017-09-05T09:59:14.174Z,101575.58
2017-09-05T10:01:42.553Z,101580.41
2017-09-05T10:04:11.244Z,101574.25
2017-09-05T10:06:39.658Z,101569.16
2017-09-05T10:09:08.848Z,101572.49
2017-09-05T10:11:38.665Z,101571.23
2017-09-05T10:14:07.040Z,101573.91
2017-09-05T10:16:35.416Z,101558.52
2017-09-05T10:19:04.325Z,101548.12
2017-09-05T10:21:32.751Z,101556.80
2017-09-05T10:24:01.914Z,101555.09
2017-09-05T10:26:32.229Z,101551.67
2017-09-05T10:29:00.613Z,101554.43
2017-09-05T10:31:28.986Z,101549.71
2017-09-05T10:33:58.600Z,101545.37
2017-09-05T10:36:27.738Z,101545.60
2017-09-05T10:38:56.105Z,101539.52
2017-09-05T10:41:28.256Z,101543.89
2017-09-05T10:43:56.625Z,101548.33
2017-09-05T10:46:25.760Z,101541.98
2017-09-05T10:48:54.576Z,101536.57
2017-09-05T10:51:22.941Z,101546.59
2017-09-05T10:53:51.298Z,101548.67
2017-09-05T10:56:20.367Z,101542.28
2017-09-05T10:58:48.748Z,101542.08
2017-09-05T11:01:17.356Z,101546.47
2017-09-05T11:03:46.320Z,101539.55
2017-09-05T11:06:14.709Z,101542.81
2017-09-05T11:08:43.128Z,101547.06
2017-09-05T11:11:11.848Z,101533.30
2017-09-05T11:13:40.630Z,101525.45
2017-09-05T11:16:08.984Z,101527.73
2017-09-05T11:18:37.890Z,101518.33
2017-09-05T11:21:06.247Z,101519.87
2017-09-05T11:23:34.722Z,101523.94
2017-09-05T11:26:03.874Z,101528.45
2017-09-05T11:28:32.430Z,101526.80
2017-09-05T11:31:01.664Z,101528.80
2017-09-05T11:33:31.792Z,101530.41
2017-09-05T11:36:00.193Z,101531.31
2017-09-05T11:38:29.958Z,101536.88
2017-09-05T11:40:58.721Z,101535.19
2017-09-05T11:43:27.102Z,101538.75
2017-09-05T11:45:55.521Z,101534.23
2017-09-05T11:48:24.801Z,101536.25
2017-09-05T11:50:53.230Z,101534.00
2017-09-05T11:53:22.353Z,101524.27
2017-09-05T11:55:51.532Z,101523.20
2017-09-05T11:58:19.907Z,101516.55
2017-09-05T12:00:48.479Z,101512.79
2017-09-05T12:03:17.608Z,101520.12
2017-09-05T12:05:46.526Z,101522.45
2017-09-05T12:08:14.951Z,101511.47
2017-09-05T12:10:43.993Z,101514.83
2017-09-05T12:13:12.341Z,101511.14
2017-09-05T12:15:41.569Z,101512.89
2017-09-05T12:18:10.710Z,101517.39
2017-09-05T12:20:40.142Z,101503.22
2017-09-05T12:23:08.498Z,101502.40
2017-09-05T12:25:37.515Z,101501.34
2017-09-05T12:28:06.046Z,101493.31
2017-09-05T12:30:34.407Z,101496.44
2017-09-05T12:33:04.038Z,101501.53
2017-09-05T12:35:32.451Z,101481.38
2017-09-05T12:38:02.219Z,101491.52
2017-09-05T12:40:31.814Z,101485.97
2017-09-05T12:43:00.914Z,101491.22
2017-09-05T12:45:29.309Z,101482.20
2017-09-05T12:47:58.064Z,101483.12
2017-09-05T12:50:26.547Z,101477.15
2017-09-05T12:52:54.944Z,101489.86
2017-09-05T12:55:24.928Z,101482.84
2017-09-05T12:57:53.362Z,101480.16
2017-09-05T13:00:21.774Z,101477.52
2017-09-05T13:02:50.952Z,101475.87
2017-09-05T13:05:20.018Z,101473.83
2017-09-05T13:07:48.749Z,101464.37
2017-09-05T13:10:18.300Z,101463.13
2017-09-05T13:12:47.473Z,101456.97
2017-09-05T13:15:15.889Z,101463.48
2017-09-05T13:17:44.705Z,101460.56
2017-09-05T13:20:13.128Z,101451.34
2017-09-05T13:22:42.000Z,101446.41
2017-09-05T13:25:10.868Z,101444.11
2017-09-05T13:27:39.278Z,101448.70
2017-09-05T13:30:08.100Z,101439.91
2017-09-05T13:32:37.383Z,101444.41
2017-09-05T13:35:05.790Z,101440.01
2017-09-05T13:37:34.240Z,101445.34
2017-09-05T13:40:03.386Z,101445.31
2017-09-05T13:42:32.579Z,101437.45
2017-09-05T13:45:02.001Z,101445.87
2017-09-05T13:47:31.122Z,101445.80
2017-09-05T13:55:05.688Z,101432.14
2017-09-05T13:57:39.228Z,101431.70
2017-09-05T14:00:07.668Z,101437.94
2017-09-05T14:02:36.641Z,101432.59
2017-09-05T14:05:05.422Z,101432.14
2017-09-05T14:07:34.616Z,101427.89
2017-09-05T14:10:04.126Z,101436.31
2017-09-05T14:12:32.932Z,101433.00
2017-09-05T14:15:01.517Z,101422.47
2017-09-05T14:17:29.939Z,101424.05
2017-09-05T14:20:00.548Z,101423.88
2017-09-05T14:22:29.397Z,101420.69
2017-09-05T14:24:58.678Z,101423.11
2017-09-05T14:27:27.633Z,101425.52
2017-09-05T14:29:56.106Z,101423.30
2017-09-05T14:32:24.650Z,101427.40
2017-09-05T14:34:53.505Z,101424.93
2017-09-05T14:37:21.964Z,101419.83
2017-09-05T14:39:50.676Z,101419.03
2017-09-05T14:42:20.553Z,101419.87
2017-09-05T14:44:49.013Z,101420.42
2017-09-05T14:47:17.401Z,101415.45
2017-09-05T14:49:46.151Z,101421.38
2017-09-05T14:52:15.513Z,101414.89
2017-09-05T14:54:43.944Z,101418.18
2017-09-05T14:57:12.629Z,101414.19
2017-09-05T14:59:41.855Z,101413.35
2017-09-05T15:02:10.966Z,101414.59
2017-09-05T15:04:39.996Z,101410.53
2017-09-05T15:07:08.372Z,101409.27
2017-09-05T15:09:36.835Z,101412.91
2017-09-05T15:12:05.879Z,101409.18
2017-09-05T15:14:35.079Z,101407.72
2017-09-05T15:17:04.275Z,101405.23
2017-09-05T15:19:33.842Z,101416.22
2017-09-05T15:22:03.167Z,101411.12
2017-09-05T15:24:31.558Z,101407.63
2017-09-05T15:27:00.659Z,101404.15
2017-09-05T15:29:30.862Z,101404.86
2017-09-05T15:31:59.653Z,101404.76
2017-09-05T15:34:28.836Z,101399.92
2017-09-05T15:36:58.154Z,101404.50
2017-09-05T15:39:26.589Z,101392.96
2017-09-05T15:41:56.031Z,101390.84
2017-09-05T15:44:24.468Z,101391.08
2017-09-05T15:46:52.921Z,101391.98
2017-09-05T15:49:24.630Z,101390.95
2017-09-05T15:51:53.231Z,101388.42
2017-09-05T15:54:22.211Z,101381.55
2017-09-05T15:56:51.382Z,101385.19
2017-09-05T15:59:19.781Z,101389.48
2017-09-05T16:01:48.149Z,101392.14
2017-09-05T16:04:17.051Z,101392.95
2017-09-05T16:06:45.452Z,101392.25
2017-09-05T16:09:13.800Z,101395.33
2017-09-05T16:11:42.569Z,101394.28
2017-09-05T16:14:10.919Z,101395.49
2017-09-05T16:16:39.300Z,101395.03
2017-09-05T16:19:07.946Z,101390.30
2017-09-05T16:21:36.319Z,101389.65
2017-09-05T16:24:04.666Z,101386.06
2017-09-05T16:26:33.559Z,101385.26
2017-09-05T16:29:02.772Z,101379.55
2017-09-05T16:31:31.613Z,101384.28
2017-09-05T16:34:00.495Z,101386.69
2017-09-05T16:36:28.851Z,101384.28
2017-09-05T16:38:57.212Z,101380.19
2017-09-05T16:41:26.126Z,101372.09
2017-09-05T16:43:55.758Z,101376.19
2017-09-05T16:46:24.138Z,101379.36
2017-09-05T16:48:52.801Z,101377.52
2017-09-05T16:51:21.948Z,101381.17
2017-09-05T16:53:50.319Z,101379.70
2017-09-05T16:56:19.719Z,101377.42
2017-09-05T16:58:48.117Z,101370.66
2017-09-05T17:01:16.485Z,101368.35
2017-09-05T17:03:45.961Z,101368.22
2017-09-05T17:06:14.492Z,101367.26
2017-09-05T17:08:42.918Z,101368.22
2017-09-05T17:11:11.588Z,101366.70
2017-09-05T17:13:39.959Z,101356.65
2017-09-05T17:16:08.898Z,101355.64
2017-09-05T17:18:37.897Z,101361.38
2017-09-05T17:21:06.310Z,101355.97
2017-09-05T17:23:34.669Z,101350.31
2017-09-05T17:26:03.865Z,101353.02
2017-09-05T17:28:32.250Z,101356.63
2017-09-05T17:31:00.633Z,101356.81
2017-09-05T17:33:29.471Z,101354.07
2017-09-05T17:35:59.174Z,101357.40
2017-09-05T17:38:27.968Z,101356.00
2017-09-05T17:40:57.779Z,101358.80
2017-09-05T17:43:26.155Z,101361.23
2017-09-05T17:45:54.893Z,101362.14
2017-09-05T17:48:23.548Z,101360.78
2017-09-05T17:50:51.960Z,101358.55
2017-09-05T17:53:21.188Z,101348.84
2017-09-05T17:55:50.605Z,101351.46
2017-09-05T17:58:19.026Z,101357.20
2017-09-05T18:00:48.254Z,101356.53
2017-09-05T18:03:17.902Z,101355.88
2017-09-05T18:05:46.923Z,101348.84
2017-09-05T18:08:15.296Z,101348.52
2017-09-05T18:10:44.213Z,101355.01
2017-09-05T18:13:13.409Z,101352.58
2017-09-05T18:15:41.873Z,101357.98
2017-09-05T18:18:13.442Z,101352.94
2017-09-05T18:20:41.982Z,101355.39
2017-09-05T18:23:10.381Z,101369.41
2017-09-05T18:25:39.213Z,101360.91
2017-09-05T18:28:08.549Z,101364.91
2017-09-05T18:30:36.957Z,101365.98
2017-09-05T18:33:05.832Z,101361.01
2017-09-05T18:35:34.397Z,101367.85
2017-09-05T18:38:02.986Z,101363.81
2017-09-05T18:40:31.672Z,101367.13
2017-09-05T18:43:00.062Z,101364.12
2017-09-05T18:45:29.017Z,101360.64
2017-09-05T18:47:58.195Z,101365.46
2017-09-05T18:50:26.569Z,101366.22
2017-09-05T18:52:54.965Z,101368.73
2017-09-05T18:55:23.654Z,101366.17
2017-09-05T18:57:52.379Z,101364.09
2017-09-05T19:00:21.072Z,101367.98
2017-09-05T19:02:49.868Z,101369.17
2017-09-05T19:05:19.057Z,101366.22
2017-09-05T19:07:47.501Z,101354.86
2017-09-05T19:10:16.437Z,101356.73
2017-09-05T19:12:46.372Z,101347.52
2017-09-05T19:15:14.718Z,101350.25
2017-09-05T19:17:44.335Z,101353.37
2017-09-05T19:20:13.496Z,101355.59
2017-09-05T19:22:41.866Z,101346.34
2017-09-05T19:25:10.549Z,101348.18
2017-09-05T19:27:38.931Z,101353.47
2017-09-05T19:30:07.284Z,101348.61
2017-09-05T19:32:36.078Z,101348.55
2017-09-05T19:35:05.038Z,101348.39
2017-09-05T19:37:33.401Z,101345.17
2017-09-05T19:40:02.082Z,101344.33
2017-09-05T19:42:31.256Z,101344.88
2017-09-05T19:44:59.654Z,101342.97
2017-09-05T19:47:29.768Z,101348.87
2017-09-05T19:49:58.221Z,101345.62
2017-09-05T19:52:28.562Z,101345.12
2017-09-05T19:54:58.513Z,101338.16
2017-09-05T19:57:27.672Z,101327.91
2017-09-05T19:59:56.092Z,101337.16
2017-09-05T20:02:24.893Z,101332.52
2017-09-05T20:04:53.265Z,101336.98
2017-09-05T20:07:22.093Z,101338.52
2017-09-05T20:09:50.741Z,101347.16
2017-09-05T20:12:19.124Z,101342.95
2017-09-05T20:14:48.791Z,101339.70
2017-09-05T20:17:17.822Z,101344.60
2017-09-05T20:19:46.193Z,101332.98
2017-09-05T20:22:14.673Z,101329.84
2017-09-05T20:24:43.399Z,101335.67
2017-09-05T20:27:12.453Z,101331.95
2017-09-05T20:29:41.599Z,101339.58
2017-09-05T20:32:10.268Z,101340.23
2017-09-05T20:34:39.018Z,101337.83
2017-09-05T20:37:07.468Z,101338.55
2017-09-05T20:39:36.262Z,101331.22
2017-09-05T20:42:04.666Z,101332.55
2017-09-05T20:44:33.026Z,101332.43
2017-09-05T20:47:01.728Z,101334.02
2017-09-05T20:49:30.804Z,101337.53
2017-09-05T20:51:59.141Z,101326.80
2017-09-05T20:54:27.999Z,101319.25
2017-09-05T20:56:56.433Z,101313.94
2017-09-05T20:59:25.603Z,101312.91
2017-09-05T21:01:54.425Z,101312.03
2017-09-05T21:04:24.238Z,101314.20
2017-09-05T21:06:53.987Z,101306.41
2017-09-05T21:09:22.660Z,101309.72
2017-09-05T21:11:51.422Z,101308.41
2017-09-05T21:14:19.794Z,101295.60
2017-09-05T21:16:48.557Z,101304.35
2017-09-05T21:19:17.671Z,101299.85
2017-09-05T21:21:46.045Z,101294.90
2017-09-05T21:24:15.718Z,101291.13
2017-09-05T21:26:44.867Z,101285.77
2017-09-05T21:29:14.015Z,101290.22
2017-09-05T21:31:42.706Z,101276.82
2017-09-05T21:34:12.230Z,101277.55
2017-09-05T21:36:41.367Z,101274.17
2017-09-05T21:39:10.037Z,101263.91
2017-09-05T21:41:38.501Z,101275.81
2017-09-05T21:44:07.562Z,101269.65
2017-09-05T21:46:36.429Z,101259.09
2017-09-05T21:49:04.808Z,101261.65
2017-09-05T21:51:33.285Z,101262.86
2017-09-05T21:54:02.152Z,101258.42
2017-09-05T21:56:30.509Z,101251.36
2017-09-05T21:58:58.866Z,101251.70
2017-09-05T22:01:27.588Z,101251.66
2017-09-05T22:03:56.231Z,101241.27
2017-09-05T22:06:24.620Z,101243.07
2017-09-05T22:08:53.829Z,101248.44
2017-09-05T22:11:22.228Z,101241.80
2017-09-05T22:13:56.648Z,101242.16
2017-09-05T22:16:30.406Z,101238.55
2017-09-05T22:19:04.590Z,101232.36
2017-09-05T22:21:33.896Z,101233.33
2017-09-05T22:24:04.110Z,101233.61
2017-09-05T22:26:38.779Z,101227.05
2017-09-05T22:29:09.964Z,101222.64
2017-09-05T22:31:38.364Z,101223.22
2017-09-05T22:34:07.668Z,101213.75
2017-09-05T22:36:36.812Z,101214.28
2017-09-05T22:39:06.550Z,101217.66
2017-09-05T22:41:35.235Z,101212.87
2017-09-05T22:44:03.666Z,101218.34
2017-09-05T22:46:33.070Z,101220.63
2017-09-05T22:49:02.530Z,101221.41
2017-09-05T22:51:31.100Z,101217.45
2017-09-05T22:54:03.044Z,101220.34
2017-09-05T22:56:31.954Z,101224.15
2017-09-05T22:59:01.122Z,101221.03
2017-09-05T23:01:29.747Z,101219.54
2017-09-05T23:03:59.751Z,101212.34
2017-09-05T23:06:28.222Z,101209.12
2017-09-05T23:08:57.944Z,101215.19
2017-09-05T23:11:27.270Z,101201.41
2017-09-05T23:13:56.478Z,101197.98
2017-09-05T23:16:25.792Z,101196.60
2017-09-05T23:18:56.171Z,101195.83
2017-09-05T23:21:25.408Z,101189.77
2017-09-05T23:23:53.844Z,101182.62
2017-09-05T23:26:23.014Z,101176.54
2017-09-05T23:28:51.455Z,101169.69
2017-09-05T23:31:20.017Z,101171.59
2017-09-05T23:33:50.604Z,101171.70
2017-09-05T23:36:19.099Z,101163.75
2017-09-05T23:38:48.412Z,101178.81
2017-09-05T23:41:17.936Z,101195.35
2017-09-05T23:43:46.473Z,101192.11
2017-09-05T23:46:14.899Z,101182.27
2017-09-05T23:48:43.935Z,101183.98
2017-09-05T23:51:12.359Z,101183.98
2017-09-05T23:53:41.161Z,101175.09
2017-09-05T23:56:10.628Z,101176.34
2017-09-05T23:58:39.250Z,101172.81
