createdAt,value
2019-04-05T00:00:28.497Z,4.29
2019-04-05T00:01:28.524Z,4.30
2019-04-05T00:02:28.550Z,4.23
2019-04-05T00:03:28.575Z,4.24
2019-04-05T00:04:28.600Z,4.26
2019-04-05T00:05:28.626Z,4.32
2019-04-05T00:06:28.652Z,4.29
2019-04-05T00:07:28.679Z,4.24
2019-04-05T00:08:28.706Z,4.32
2019-04-05T00:09:28.729Z,4.32
2019-04-05T00:10:28.755Z,4.41
2019-04-05T00:11:28.790Z,4.34
2019-04-05T00:12:28.806Z,4.42
2019-04-05T00:13:28.831Z,4.33
2019-04-05T00:14:28.857Z,4.40
2019-04-05T00:15:28.881Z,4.50
2019-04-05T00:16:28.908Z,4.44
2019-04-05T00:17:28.934Z,4.32
2019-04-05T00:18:28.964Z,4.50
2019-04-05T00:19:28.986Z,4.37
2019-04-05T00:20:29.011Z,4.41
2019-04-05T00:21:29.037Z,4.45
2019-04-05T00:22:29.062Z,4.48
2019-04-05T00:23:29.088Z,4.30
2019-04-05T00:24:29.112Z,4.30
2019-04-05T00:25:29.140Z,4.24
2019-04-05T00:26:29.166Z,4.15
2019-04-05T00:27:29.191Z,4.16
2019-04-05T00:28:29.214Z,4.16
2019-04-05T00:29:29.240Z,4.15
2019-04-05T00:30:29.267Z,4.02
2019-04-05T00:31:29.290Z,3.94
2019-04-05T00:32:29.318Z,3.90
2019-04-05T00:33:29.342Z,3.84
2019-04-05T00:34:29.368Z,3.86
2019-04-05T00:35:29.393Z,3.83
2019-04-05T00:36:29.424Z,3.83
2019-04-05T00:37:29.445Z,3.78
2019-04-05T00:38:29.471Z,3.83
2019-04-05T00:39:29.494Z,3.76
2019-04-05T00:40:29.520Z,3.79
2019-04-05T00:41:29.545Z,3.84
2019-04-05T00:42:29.572Z,3.78
2019-04-05T00:43:29.597Z,3.78
2019-04-05T00:44:29.622Z,3.86
2019-04-05T00:45:29.647Z,3.91
2019-04-05T00:46:29.672Z,3.98
2019-04-05T00:47:29.697Z,4.04
2019-04-05T00:48:29.726Z,4.00
2019-04-05T00:49:29.748Z,4.04
2019-04-05T00:50:29.775Z,4.15
2019-04-05T00:51:29.802Z,4.15
2019-04-05T00:52:29.827Z,4.15
2019-04-05T00:53:29.851Z,4.20
2019-04-05T00:54:29.878Z,4.20
2019-04-05T00:55:29.901Z,4.22
2019-04-05T00:56:29.926Z,4.22
2019-04-05T00:57:29.952Z,4.20
2019-04-05T00:58:29.978Z,4.09
2019-04-05T00:59:30.007Z,4.14
2019-04-05T01:00:30.028Z,4.14
2019-04-05T01:01:30.053Z,4.09
2019-04-05T01:02:30.080Z,4.12
2019-04-05T01:03:30.107Z,4.11
2019-04-05T01:04:30.130Z,3.98
2019-04-05T01:05:30.218Z,3.90
2019-04-05T01:06:30.181Z,3.94
2019-04-05T01:07:30.205Z,3.84
2019-04-05T01:08:30.231Z,3.83
2019-04-05T01:09:30.258Z,3.83
2019-04-05T01:10:30.284Z,3.72
2019-04-05T01:11:30.308Z,3.78
2019-04-05T01:12:31.982Z,3.86
2019-04-05T01:13:30.359Z,3.86
2019-04-05T01:14:34.041Z,3.86
2019-04-05T01:15:40.358Z,4.02
2019-04-05T01:16:30.435Z,4.04
2019-04-05T01:17:30.460Z,4.24
2019-04-05T01:18:30.485Z,4.22
2019-04-05T01:19:30.511Z,4.20
2019-04-05T01:20:30.536Z,4.23
2019-04-05T01:21:30.563Z,4.23
2019-04-05T01:22:30.588Z,4.26
2019-04-05T01:23:30.613Z,4.27
2019-04-05T01:24:30.639Z,4.33
2019-04-05T01:25:30.668Z,4.37
2019-04-05T01:26:30.691Z,4.32
2019-04-05T01:27:30.716Z,4.41
2019-04-05T01:28:30.741Z,4.44
2019-04-05T01:29:30.766Z,4.41
2019-04-05T01:30:30.792Z,4.41
2019-04-05T01:31:30.817Z,4.34
2019-04-05T01:32:30.842Z,4.24
2019-04-05T01:33:30.867Z,4.12
2019-04-05T01:34:30.895Z,4.02
2019-04-05T01:35:30.924Z,3.96
2019-04-05T01:36:30.943Z,3.94
2019-04-05T01:37:30.969Z,3.93
2019-04-05T01:38:30.994Z,3.97
2019-04-05T01:39:31.019Z,3.94
2019-04-05T01:40:31.045Z,3.91
2019-04-05T01:41:31.071Z,3.90
2019-04-05T01:42:31.098Z,3.90
2019-04-05T01:43:31.122Z,3.93
2019-04-05T01:44:31.148Z,3.90
2019-04-05T01:45:31.176Z,3.84
2019-04-05T01:46:31.198Z,3.86
2019-04-05T01:47:31.225Z,3.84
2019-04-05T01:48:31.248Z,3.84
2019-04-05T01:49:31.276Z,3.86
2019-04-05T01:50:31.300Z,3.83
2019-04-05T01:51:31.327Z,3.93
2019-04-05T01:52:31.351Z,3.98
2019-04-05T01:53:31.378Z,4.00
2019-04-05T01:54:31.409Z,3.98
2019-04-05T01:55:31.427Z,3.91
2019-04-05T01:56:31.453Z,3.96
2019-04-05T01:57:31.479Z,3.96
2019-04-05T01:58:31.506Z,3.98
2019-04-05T01:59:31.529Z,4.05
2019-04-05T02:00:31.555Z,4.15
2019-04-05T02:01:31.580Z,3.97
2019-04-05T02:02:31.606Z,4.04
2019-04-05T02:03:31.631Z,4.02
2019-04-05T02:04:31.657Z,3.97
2019-04-05T02:05:31.683Z,4.04
2019-04-05T02:06:31.713Z,4.00
2019-04-05T02:07:31.733Z,4.02
2019-04-05T02:08:31.761Z,4.14
2019-04-05T02:09:31.785Z,4.00
2019-04-05T02:10:31.812Z,4.00
2019-04-05T02:11:31.835Z,4.00
2019-04-05T02:12:31.863Z,4.14
2019-04-05T02:13:31.887Z,4.09
2019-04-05T02:14:31.914Z,4.08
2019-04-05T02:15:31.939Z,4.20
2019-04-05T02:16:31.966Z,4.26
2019-04-05T02:17:31.991Z,4.26
2019-04-05T02:18:32.019Z,4.26
2019-04-05T02:19:32.040Z,4.22
2019-04-05T02:20:32.070Z,4.33
2019-04-05T02:21:32.092Z,4.44
2019-04-05T02:22:32.118Z,4.54
2019-04-05T02:23:32.144Z,4.55
2019-04-05T02:24:32.167Z,4.60
2019-04-05T02:25:32.196Z,4.59
2019-04-05T02:26:32.223Z,4.62
2019-04-05T02:27:32.245Z,4.63
2019-04-05T02:28:32.272Z,4.65
2019-04-05T02:29:32.370Z,4.66
2019-04-05T02:30:32.325Z,4.73
2019-04-05T02:31:32.348Z,4.67
2019-04-05T02:32:32.374Z,4.69
2019-04-05T02:33:32.403Z,4.58
2019-04-05T02:34:32.427Z,4.58
2019-04-05T02:35:32.505Z,4.50
2019-04-05T02:36:32.476Z,4.45
2019-04-05T02:37:32.503Z,4.42
2019-04-05T02:38:32.529Z,4.47
2019-04-05T02:39:32.559Z,4.48
2019-04-05T02:40:32.582Z,4.36
2019-04-05T02:41:32.608Z,4.42
2019-04-05T02:42:32.631Z,4.32
2019-04-05T02:43:32.657Z,4.26
2019-04-05T02:44:32.764Z,4.30
2019-04-05T02:45:32.707Z,4.20
2019-04-05T02:46:32.740Z,4.32
2019-04-05T02:47:32.760Z,4.32
2019-04-05T02:48:32.785Z,4.26
2019-04-05T02:49:32.811Z,4.29
2019-04-05T02:50:32.842Z,4.30
2019-04-05T02:51:32.869Z,4.27
2019-04-05T02:52:32.887Z,4.29
2019-04-05T02:53:32.914Z,4.20
2019-04-05T02:54:32.942Z,4.08
2019-04-05T02:55:32.966Z,4.20
2019-04-05T02:56:32.991Z,4.11
2019-04-05T02:57:33.015Z,4.02
2019-04-05T02:58:33.040Z,4.08
2019-04-05T02:59:33.066Z,4.11
2019-04-05T03:00:33.092Z,4.09
2019-04-05T03:01:33.119Z,4.08
2019-04-05T03:02:33.144Z,4.00
2019-04-05T03:03:33.169Z,4.11
2019-04-05T03:04:33.194Z,4.04
2019-04-05T03:05:33.223Z,4.00
2019-04-05T03:06:33.247Z,4.02
2019-04-05T03:07:33.271Z,4.08
2019-04-05T03:08:33.298Z,4.14
2019-04-05T03:09:33.322Z,4.09
2019-04-05T03:10:33.348Z,4.23
2019-04-05T03:11:33.374Z,4.18
2019-04-05T03:12:33.402Z,4.24
2019-04-05T03:13:33.430Z,4.27
2019-04-05T03:14:33.452Z,4.32
2019-04-05T03:15:33.477Z,4.36
2019-04-05T03:16:41.170Z,4.40
2019-04-05T03:17:33.529Z,4.37
2019-04-05T03:18:33.555Z,4.40
2019-04-05T03:19:33.579Z,4.34
2019-04-05T03:20:33.655Z,4.40
2019-04-05T03:21:33.630Z,4.33
2019-04-05T03:22:33.664Z,4.32
2019-04-05T03:23:33.683Z,4.42
2019-04-05T03:24:33.708Z,4.37
2019-04-05T03:25:33.733Z,4.44
2019-04-05T03:26:33.761Z,4.52
2019-04-05T03:27:33.791Z,4.47
2019-04-05T03:28:33.811Z,4.40
2019-04-05T03:29:33.838Z,4.41
2019-04-05T03:30:33.874Z,4.33
2019-04-05T03:31:33.888Z,4.42
2019-04-05T03:32:33.946Z,4.30
2019-04-05T03:33:33.941Z,4.29
2019-04-05T03:34:33.971Z,4.30
2019-04-05T03:35:33.993Z,4.18
2019-04-05T03:36:34.016Z,4.32
2019-04-05T03:37:34.073Z,4.30
2019-04-05T03:38:34.067Z,4.24
2019-04-05T03:39:34.093Z,4.27
2019-04-05T03:40:34.119Z,4.29
2019-04-05T03:41:34.145Z,4.24
2019-04-05T03:42:34.171Z,4.36
2019-04-05T03:43:34.196Z,4.24
2019-04-05T03:44:34.222Z,4.34
2019-04-05T03:45:34.297Z,4.36
2019-04-05T03:46:34.282Z,4.37
2019-04-05T03:47:34.298Z,4.42
2019-04-05T03:48:34.324Z,4.34
2019-04-05T03:49:34.351Z,4.37
2019-04-05T03:50:34.379Z,4.41
2019-04-05T03:51:34.402Z,4.41
2019-04-05T03:52:34.468Z,4.36
2019-04-05T03:53:34.453Z,4.37
2019-04-05T03:54:34.479Z,4.37
2019-04-05T03:55:34.504Z,4.44
2019-04-05T03:56:37.755Z,4.42
2019-04-05T03:57:34.555Z,4.41
2019-04-05T03:58:34.581Z,4.44
2019-04-05T03:59:34.609Z,4.36
2019-04-05T04:00:34.632Z,4.41
2019-04-05T04:01:34.704Z,4.36
2019-04-05T04:02:34.683Z,4.37
2019-04-05T04:03:34.710Z,4.27
2019-04-05T04:04:34.735Z,4.22
2019-04-05T04:05:34.833Z,4.18
2019-04-05T04:06:34.788Z,4.27
2019-04-05T04:07:34.813Z,4.32
2019-04-05T04:08:34.852Z,4.32
2019-04-05T04:09:34.863Z,4.36
2019-04-05T04:10:34.889Z,4.40
2019-04-05T04:11:34.914Z,4.41
2019-04-05T04:12:34.947Z,4.51
2019-04-05T04:13:34.972Z,4.60
2019-04-05T04:14:34.992Z,4.54
2019-04-05T04:15:35.018Z,4.55
2019-04-05T04:16:35.043Z,4.58
2019-04-05T04:17:35.072Z,4.44
2019-04-05T04:18:35.094Z,4.45
2019-04-05T04:19:35.120Z,4.50
2019-04-05T04:20:35.146Z,4.42
2019-04-05T04:21:35.171Z,4.51
2019-04-05T04:22:35.204Z,4.44
2019-04-05T04:23:35.222Z,4.45
2019-04-05T04:24:35.248Z,4.37
2019-04-05T04:25:35.281Z,4.37
2019-04-05T04:26:35.300Z,4.34
2019-04-05T04:27:35.324Z,4.24
2019-04-05T04:28:35.352Z,4.24
2019-04-05T04:29:35.379Z,4.27
2019-04-05T04:30:35.403Z,4.32
2019-04-05T04:31:35.428Z,4.34
2019-04-05T04:32:35.453Z,4.26
2019-04-05T04:33:35.478Z,4.32
2019-04-05T04:34:35.505Z,4.27
2019-04-05T04:35:35.528Z,4.22
2019-04-05T04:36:35.556Z,4.32
2019-04-05T04:37:35.587Z,4.33
2019-04-05T04:38:35.609Z,4.30
2019-04-05T04:39:35.635Z,4.23
2019-04-05T04:40:35.712Z,4.30
2019-04-05T04:41:35.685Z,4.32
2019-04-05T04:42:35.712Z,4.27
2019-04-05T04:43:35.737Z,4.29
2019-04-05T04:44:35.763Z,4.26
2019-04-05T04:45:35.787Z,4.32
2019-04-05T04:46:35.814Z,4.32
2019-04-05T04:47:35.842Z,4.23
2019-04-05T04:48:35.865Z,4.32
2019-04-05T04:49:35.889Z,4.32
2019-04-05T04:50:35.917Z,4.32
2019-04-05T04:51:35.941Z,4.23
2019-04-05T04:52:35.969Z,4.24
2019-04-05T04:53:35.993Z,4.27
2019-04-05T04:54:36.022Z,4.15
2019-04-05T04:55:36.047Z,4.08
2019-04-05T04:56:36.070Z,4.12
2019-04-05T04:57:36.102Z,4.16
2019-04-05T04:58:36.122Z,4.16
2019-04-05T04:59:36.147Z,4.20
2019-04-05T05:00:36.175Z,4.14
2019-04-05T05:01:36.198Z,4.18
2019-04-05T05:02:36.226Z,4.18
2019-04-05T05:03:36.249Z,4.15
2019-04-05T05:04:36.278Z,4.15
2019-04-05T05:05:36.306Z,4.22
2019-04-05T05:06:36.333Z,4.22
2019-04-05T05:07:36.354Z,4.15
2019-04-05T05:08:36.379Z,4.15
2019-04-05T05:09:36.404Z,4.15
2019-04-05T05:10:36.430Z,4.11
2019-04-05T05:11:36.459Z,4.04
2019-04-05T05:12:36.481Z,4.00
2019-04-05T05:13:36.507Z,4.05
2019-04-05T05:14:36.534Z,4.16
2019-04-05T05:15:36.559Z,4.14
2019-04-05T05:16:36.584Z,4.11
2019-04-05T05:17:38.615Z,4.02
2019-04-05T05:18:36.636Z,4.02
2019-04-05T05:19:36.661Z,4.09
2019-04-05T05:20:36.686Z,4.04
2019-04-05T05:21:36.712Z,4.11
2019-04-05T05:22:36.739Z,4.08
2019-04-05T05:23:36.765Z,4.12
2019-04-05T05:24:36.789Z,4.33
2019-04-05T05:25:36.814Z,4.24
2019-04-05T05:26:39.895Z,4.33
2019-04-05T05:27:36.865Z,4.34
2019-04-05T05:28:36.890Z,4.37
2019-04-05T05:29:36.916Z,4.41
2019-04-05T05:30:36.943Z,4.22
2019-04-05T05:31:36.968Z,4.16
2019-04-05T05:32:36.993Z,4.02
2019-04-05T05:33:37.024Z,3.98
2019-04-05T05:34:37.044Z,3.76
2019-04-05T05:35:37.068Z,3.73
2019-04-05T05:36:37.094Z,3.60
2019-04-05T05:37:37.121Z,3.65
2019-04-05T05:38:37.146Z,3.52
2019-04-05T05:39:37.170Z,3.50
2019-04-05T05:40:37.195Z,3.57
2019-04-05T05:41:37.229Z,3.50
2019-04-05T05:42:37.247Z,3.51
2019-04-05T05:43:37.270Z,3.54
2019-04-05T05:44:37.296Z,3.61
2019-04-05T05:45:37.321Z,3.72
2019-04-05T05:46:37.347Z,3.75
2019-04-05T05:47:50.664Z,3.84
2019-04-05T05:48:37.397Z,3.96
2019-04-05T05:49:37.423Z,3.98
2019-04-05T05:50:37.448Z,4.16
2019-04-05T05:51:37.474Z,4.41
2019-04-05T05:52:37.499Z,4.45
2019-04-05T05:53:37.524Z,4.48
2019-04-05T05:54:37.549Z,4.50
2019-04-05T05:55:37.575Z,4.51
2019-04-05T05:56:37.606Z,4.62
2019-04-05T05:57:37.625Z,4.72
2019-04-05T05:58:37.650Z,4.72
2019-04-05T05:59:37.675Z,4.82
2019-04-05T06:00:37.703Z,4.75
2019-04-05T06:01:37.726Z,4.91
2019-04-05T06:02:38.761Z,4.86
2019-04-05T06:03:37.777Z,4.89
2019-04-05T06:04:37.805Z,5.00
2019-04-05T06:05:37.828Z,5.07
2019-04-05T06:06:37.962Z,5.07
2019-04-05T06:07:37.880Z,5.03
2019-04-05T06:08:37.904Z,4.96
2019-04-05T06:09:37.931Z,4.91
2019-04-05T06:10:37.957Z,4.91
2019-04-05T06:11:37.981Z,5.00
2019-04-05T06:12:38.008Z,4.86
2019-04-05T06:13:38.034Z,4.86
2019-04-05T06:14:38.062Z,4.96
2019-04-05T06:15:38.083Z,4.97
2019-04-05T06:16:46.232Z,5.03
2019-04-05T06:17:38.135Z,5.06
2019-04-05T06:18:38.165Z,5.20
2019-04-05T06:19:38.259Z,5.28
2019-04-05T06:20:38.228Z,5.45
2019-04-05T06:21:38.280Z,5.54
2019-04-05T06:22:38.265Z,5.57
2019-04-05T06:23:38.290Z,5.54
2019-04-05T06:24:38.316Z,5.49
2019-04-05T06:25:38.342Z,5.61
2019-04-05T06:26:38.368Z,5.65
2019-04-05T06:27:38.394Z,5.63
2019-04-05T06:28:38.468Z,5.76
2019-04-05T06:29:38.446Z,5.65
2019-04-05T06:30:38.473Z,5.61
2019-04-05T06:31:38.497Z,5.64
2019-04-05T06:32:38.584Z,5.60
2019-04-05T06:33:38.551Z,5.57
2019-04-05T06:34:38.578Z,5.57
2019-04-05T06:35:38.601Z,5.54
2019-04-05T06:36:38.628Z,5.46
2019-04-05T06:37:38.654Z,5.38
2019-04-05T06:38:38.681Z,5.36
2019-04-05T06:39:38.709Z,5.36
2019-04-05T06:40:41.161Z,5.33
2019-04-05T06:41:38.758Z,5.17
2019-04-05T06:42:38.830Z,5.13
2019-04-05T06:43:38.810Z,5.13
2019-04-05T06:44:38.835Z,5.10
2019-04-05T06:45:38.862Z,5.03
2019-04-05T06:46:38.889Z,5.07
2019-04-05T06:47:38.913Z,5.03
2019-04-05T06:48:38.939Z,5.17
2019-04-05T06:49:38.969Z,5.30
2019-04-05T06:50:38.997Z,5.39
2019-04-05T06:51:39.091Z,5.63
2019-04-05T06:52:39.045Z,5.54
2019-04-05T06:53:39.071Z,5.67
2019-04-05T06:54:39.096Z,5.68
2019-04-05T06:55:39.122Z,5.82
2019-04-05T06:56:39.149Z,5.86
2019-04-05T06:57:39.229Z,5.97
2019-04-05T06:58:39.202Z,6.06
2019-04-05T06:59:39.227Z,6.12
2019-04-05T07:00:39.253Z,6.27
2019-04-05T07:01:39.284Z,6.27
2019-04-05T07:02:39.307Z,6.17
2019-04-05T07:03:39.333Z,6.22
2019-04-05T07:04:39.359Z,6.31
2019-04-05T07:05:39.386Z,6.36
2019-04-05T07:06:39.412Z,6.36
2019-04-05T07:07:39.439Z,6.30
2019-04-05T07:08:39.466Z,6.27
2019-04-05T07:09:39.492Z,6.25
2019-04-05T07:10:39.521Z,6.31
2019-04-05T07:11:39.545Z,6.28
2019-04-05T07:12:39.572Z,6.21
2019-04-05T07:13:39.601Z,6.17
2019-04-05T07:14:39.626Z,6.17
2019-04-05T07:15:39.653Z,6.25
2019-04-05T07:16:39.679Z,6.25
2019-04-05T07:17:39.707Z,6.17
2019-04-05T07:18:39.735Z,6.33
2019-04-05T07:19:39.760Z,6.36
2019-04-05T07:20:39.786Z,6.49
2019-04-05T07:21:39.815Z,6.59
2019-04-05T07:22:39.846Z,6.70
2019-04-05T07:23:39.867Z,6.73
2019-04-05T07:24:39.895Z,6.81
2019-04-05T07:25:39.924Z,6.74
2019-04-05T07:26:39.950Z,6.71
2019-04-05T07:27:39.982Z,6.69
2019-04-05T07:28:40.004Z,6.58
2019-04-05T07:29:40.032Z,6.55
2019-04-05T07:30:40.060Z,6.55
2019-04-05T07:31:40.091Z,6.54
2019-04-05T07:32:40.114Z,6.44
2019-04-05T07:33:40.140Z,6.44
2019-04-05T07:34:40.173Z,6.40
2019-04-05T07:35:40.193Z,6.41
2019-04-05T07:37:40.273Z,6.64
2019-04-05T07:38:40.480Z,6.38
2019-04-05T07:39:40.325Z,6.54
2019-04-05T07:40:40.355Z,6.58
2019-04-05T07:41:40.382Z,6.56
2019-04-05T07:42:40.613Z,6.64
2019-04-05T07:43:40.434Z,6.88
2019-04-05T07:44:40.667Z,6.92
2019-04-05T07:45:40.494Z,6.98
2019-04-05T07:46:40.522Z,7.15
2019-04-05T07:47:40.544Z,7.32
2019-04-05T07:49:41.003Z,7.46
2019-04-05T07:51:40.656Z,7.74
2019-04-05T07:52:40.667Z,7.77
2019-04-05T07:53:40.691Z,7.89
2019-04-05T07:54:41.047Z,7.92
2019-04-05T07:55:40.744Z,8.10
2019-04-05T07:56:40.773Z,8.10
2019-04-05T07:57:40.806Z,8.07
2019-04-05T07:58:40.830Z,8.16
2019-04-05T07:59:40.857Z,8.16
2019-04-05T08:00:40.886Z,8.05
2019-04-05T08:01:40.913Z,8.12
2019-04-05T08:02:40.941Z,8.16
2019-04-05T08:03:40.969Z,8.36
2019-04-05T08:04:40.997Z,8.50
2019-04-05T08:05:41.026Z,8.61
2019-04-05T08:06:41.057Z,8.66
2019-04-05T08:07:41.083Z,8.59
2019-04-05T08:08:41.112Z,8.73
2019-04-05T08:09:41.139Z,8.68
2019-04-05T08:10:41.168Z,8.56
2019-04-05T08:11:41.197Z,8.68
2019-04-05T08:12:41.227Z,8.65
2019-04-05T08:13:42.858Z,8.84
2019-04-05T08:14:41.283Z,8.96
2019-04-05T08:15:41.311Z,9.10
2019-04-05T08:16:41.341Z,9.15
2019-04-05T08:17:41.369Z,9.31
2019-04-05T08:18:41.398Z,9.29
2019-04-05T08:19:41.425Z,9.18
2019-04-05T08:20:41.455Z,9.23
2019-04-05T08:21:41.485Z,9.18
2019-04-05T08:22:41.515Z,9.31
2019-04-05T08:23:41.541Z,9.35
2019-04-05T08:24:41.577Z,9.43
2019-04-05T08:25:41.605Z,9.46
2019-04-05T08:26:41.631Z,9.17
2019-04-05T08:27:41.658Z,8.92
2019-04-05T08:28:41.688Z,8.98
2019-04-05T08:29:41.720Z,8.92
2019-04-05T08:30:41.747Z,8.96
2019-04-05T08:31:41.776Z,8.87
2019-04-05T08:32:41.806Z,8.91
2019-04-05T08:33:41.835Z,8.81
2019-04-05T08:34:41.867Z,8.89
2019-04-05T08:35:41.894Z,8.61
2019-04-05T08:36:41.923Z,8.70
2019-04-05T08:37:41.953Z,8.80
2019-04-05T08:38:41.985Z,8.86
2019-04-05T08:39:42.012Z,9.01
2019-04-05T08:40:42.041Z,9.08
2019-04-05T08:41:42.071Z,9.24
2019-04-05T08:42:42.104Z,9.28
2019-04-05T08:43:42.130Z,9.31
2019-04-05T08:44:42.160Z,9.28
2019-04-05T08:45:42.189Z,9.50
2019-04-05T08:46:42.219Z,9.57
2019-04-05T08:47:42.248Z,9.65
2019-04-05T08:48:42.278Z,9.68
2019-04-05T08:49:42.311Z,9.75
2019-04-05T08:50:42.342Z,9.83
2019-04-05T08:51:42.367Z,9.94
2019-04-05T08:52:42.397Z,9.94
2019-04-05T08:53:42.428Z,10.07
2019-04-05T08:54:42.458Z,10.05
2019-04-05T08:55:42.488Z,9.94
2019-04-05T08:56:42.518Z,10.11
2019-04-05T08:57:42.547Z,10.22
2019-04-05T08:58:42.579Z,10.17
2019-04-05T08:59:42.663Z,10.29
2019-04-05T09:00:42.638Z,10.30
2019-04-05T09:01:42.668Z,10.34
2019-04-05T09:02:42.724Z,10.42
2019-04-05T09:03:42.729Z,10.40
2019-04-05T09:04:42.759Z,10.34
2019-04-05T09:05:42.790Z,10.41
2019-04-05T09:06:42.821Z,10.44
2019-04-05T09:07:42.851Z,10.56
2019-04-05T09:08:42.881Z,10.52
2019-04-05T09:09:42.911Z,10.51
2019-04-05T09:10:42.942Z,10.30
2019-04-05T09:11:43.003Z,10.60
2019-04-05T09:12:43.028Z,10.71
2019-04-05T09:13:43.034Z,10.76
2019-04-05T09:14:43.066Z,10.67
2019-04-05T09:15:43.097Z,10.45
2019-04-05T09:16:43.130Z,10.56
2019-04-05T09:17:43.158Z,10.09
2019-04-05T09:18:43.189Z,10.29
2019-04-05T09:19:43.223Z,10.51
2019-04-05T09:20:43.249Z,10.55
2019-04-05T09:21:43.286Z,10.63
2019-04-05T09:23:43.343Z,10.52
2019-04-05T09:24:43.376Z,10.36
2019-04-05T09:25:44.117Z,10.32
2019-04-05T09:26:43.438Z,10.59
2019-04-05T09:27:43.473Z,10.78
2019-04-05T09:28:43.499Z,11.06
2019-04-05T09:29:43.533Z,10.89
2019-04-05T09:30:43.563Z,11.18
2019-04-05T09:31:43.595Z,11.17
2019-04-05T09:32:43.625Z,11.27
2019-04-05T09:33:43.657Z,11.51
2019-04-05T09:34:43.690Z,11.76
2019-04-05T09:35:43.720Z,11.54
2019-04-05T09:36:43.753Z,11.88
2019-04-05T09:37:43.789Z,11.82
2019-04-05T09:38:43.827Z,11.42
2019-04-05T09:39:43.848Z,11.35
2019-04-05T09:40:43.883Z,11.09
2019-04-05T09:41:43.912Z,10.67
2019-04-05T09:42:43.944Z,10.60
2019-04-05T09:43:43.976Z,10.61
2019-04-05T09:44:44.009Z,10.22
2019-04-05T09:45:44.039Z,10.15
2019-04-05T09:46:48.116Z,10.15
2019-04-05T09:47:44.103Z,10.05
2019-04-05T09:48:44.134Z,10.17
2019-04-05T09:49:44.169Z,10.09
2019-04-05T09:50:44.202Z,10.07
2019-04-05T09:51:44.229Z,10.26
2019-04-05T09:52:44.261Z,10.26
2019-04-05T09:53:44.292Z,10.23
2019-04-05T09:54:44.324Z,10.25
2019-04-05T09:55:44.356Z,10.34
2019-04-05T09:56:44.386Z,10.36
2019-04-05T09:57:44.422Z,10.55
2019-04-05T09:58:44.451Z,10.40
2019-04-05T09:59:44.480Z,10.41
2019-04-05T10:00:44.512Z,10.41
2019-04-05T10:01:44.543Z,10.61
2019-04-05T10:02:44.577Z,10.79
2019-04-05T10:03:44.605Z,10.66
2019-04-05T10:04:44.636Z,10.60
2019-04-05T10:05:44.671Z,10.45
2019-04-05T10:06:44.699Z,10.32
2019-04-05T10:07:54.663Z,10.33
2019-04-05T10:08:44.760Z,10.60
2019-04-05T10:09:44.791Z,10.74
2019-04-05T10:10:44.823Z,10.91
2019-04-05T10:11:44.853Z,11.17
2019-04-05T10:12:44.885Z,11.22
2019-04-05T10:13:44.915Z,10.96
2019-04-05T10:14:44.950Z,11.06
2019-04-05T10:15:44.978Z,11.10
2019-04-05T10:16:45.008Z,11.17
2019-04-05T10:17:45.041Z,10.84
2019-04-05T10:18:45.076Z,10.96
2019-04-05T10:19:50.132Z,10.81
2019-04-05T10:20:45.133Z,10.92
2019-04-05T10:21:45.165Z,10.96
2019-04-05T10:22:45.195Z,10.92
2019-04-05T10:23:45.227Z,10.97
2019-04-05T10:24:45.258Z,10.64
2019-04-05T10:25:45.297Z,10.79
2019-04-05T10:26:45.318Z,10.79
2019-04-05T10:27:45.351Z,10.84
2019-04-05T10:28:45.388Z,10.79
2019-04-05T10:29:45.412Z,10.94
2019-04-05T10:30:45.444Z,11.06
2019-04-05T10:31:45.474Z,11.10
2019-04-05T10:32:46.320Z,11.28
2019-04-05T10:33:45.537Z,11.54
2019-04-05T10:34:45.568Z,11.75
2019-04-05T10:35:45.600Z,11.62
2019-04-05T10:36:45.628Z,11.51
2019-04-05T10:37:45.661Z,11.75
2019-04-05T10:38:45.691Z,11.65
2019-04-05T10:39:45.722Z,11.78
2019-04-05T10:40:45.753Z,11.96
2019-04-05T10:41:45.786Z,11.99
2019-04-05T10:42:45.816Z,11.99
2019-04-05T10:43:45.848Z,11.98
2019-04-05T10:44:45.876Z,12.07
2019-04-05T10:45:45.910Z,12.12
2019-04-05T10:46:45.939Z,12.10
2019-04-05T10:47:45.970Z,12.29
2019-04-05T10:48:46.000Z,12.34
2019-04-05T10:49:46.033Z,12.31
2019-04-05T10:50:46.064Z,12.07
2019-04-05T10:51:46.093Z,12.04
2019-04-05T10:52:46.124Z,12.20
2019-04-05T10:53:46.155Z,12.29
2019-04-05T10:54:46.188Z,12.50
2019-04-05T10:55:46.446Z,12.52
2019-04-05T10:56:46.984Z,12.20
2019-04-05T10:58:47.427Z,11.11
2019-04-05T11:06:46.562Z,11.11
2019-04-05T11:07:46.593Z,11.32
2019-04-05T11:08:46.623Z,11.19
2019-04-05T11:09:46.655Z,11.27
2019-04-05T11:10:46.688Z,11.47
2019-04-05T11:11:46.717Z,11.52
2019-04-05T11:12:49.694Z,11.64
2019-04-05T11:13:46.779Z,11.80
2019-04-05T11:14:46.871Z,11.99
2019-04-05T11:15:46.841Z,12.23
2019-04-05T11:16:57.928Z,12.20
2019-04-05T11:17:46.904Z,12.23
2019-04-05T11:18:46.935Z,12.21
2019-04-05T11:19:46.965Z,12.27
2019-04-05T11:20:49.180Z,12.17
2019-04-05T11:21:48.500Z,12.24
2019-04-05T11:22:50.220Z,12.07
2019-04-05T11:23:47.089Z,12.13
2019-04-05T11:24:47.120Z,11.99
2019-04-05T11:25:47.151Z,12.04
2019-04-05T11:26:47.183Z,12.19
2019-04-05T11:27:47.213Z,12.28
2019-04-05T11:28:47.245Z,12.52
2019-04-05T11:29:47.276Z,12.52
2019-04-05T11:30:47.309Z,12.74
2019-04-05T11:31:56.793Z,12.71
2019-04-05T11:32:47.371Z,12.64
2019-04-05T11:33:47.404Z,12.62
2019-04-05T11:34:47.433Z,12.52
2019-04-05T11:35:47.466Z,12.72
2019-04-05T11:36:47.496Z,12.82
2019-04-05T11:37:49.785Z,12.85
2019-04-05T11:38:49.822Z,12.89
2019-04-05T11:39:48.568Z,12.90
2019-04-05T11:40:47.620Z,12.68
2019-04-05T11:41:47.653Z,12.37
2019-04-05T11:42:47.684Z,12.38
2019-04-05T11:43:47.714Z,12.35
2019-04-05T11:44:47.746Z,12.16
2019-04-05T11:45:48.669Z,12.32
2019-04-05T11:46:49.379Z,12.50
2019-04-05T11:47:47.845Z,12.47
2019-04-05T11:48:47.872Z,12.60
2019-04-05T11:49:47.904Z,12.54
2019-04-05T11:50:47.937Z,12.46
2019-04-05T11:51:47.968Z,12.52
2019-04-05T11:52:47.999Z,12.37
2019-04-05T11:53:48.030Z,12.54
2019-04-05T11:54:48.063Z,12.68
2019-04-05T11:55:48.095Z,12.68
2019-04-05T11:56:48.126Z,12.85
2019-04-05T11:57:48.158Z,12.83
2019-04-05T11:58:48.828Z,12.35
2019-04-05T11:59:48.783Z,12.28
2019-04-05T12:00:48.253Z,12.31
2019-04-05T12:01:48.290Z,12.29
2019-04-05T12:02:48.318Z,12.29
2019-04-05T12:03:48.350Z,12.37
2019-04-05T12:04:48.381Z,12.34
2019-04-05T12:05:48.414Z,12.37
2019-04-05T12:06:51.779Z,12.21
2019-04-05T12:07:48.478Z,12.12
2019-04-05T12:08:48.509Z,11.90
2019-04-05T12:09:48.662Z,11.58
2019-04-05T12:10:48.572Z,11.33
2019-04-05T12:11:48.603Z,11.37
2019-04-05T12:12:48.638Z,11.28
2019-04-05T12:13:48.715Z,11.28
2019-04-05T12:14:48.698Z,11.49
2019-04-05T12:15:48.729Z,11.67
2019-04-05T12:16:48.762Z,11.60
2019-04-05T12:17:48.794Z,11.61
2019-04-05T12:18:48.828Z,11.79
2019-04-05T12:19:48.854Z,12.05
2019-04-05T12:20:57.843Z,12.37
2019-04-05T12:21:48.925Z,12.64
2019-04-05T12:22:48.956Z,12.97
2019-04-05T12:23:48.983Z,13.48
2019-04-05T12:24:49.016Z,13.92
2019-04-05T12:25:49.049Z,14.09
2019-04-05T12:26:49.109Z,14.60
2019-04-05T12:27:49.114Z,14.40
2019-04-05T12:28:49.370Z,14.91
2019-04-05T12:29:49.177Z,15.21
2019-04-05T12:30:49.416Z,15.44
2019-04-05T12:31:49.243Z,15.68
2019-04-05T12:32:49.496Z,15.74
2019-04-05T12:38:28.126Z,14.78
2019-04-05T12:39:18.609Z,14.92
2019-04-05T12:40:18.644Z,14.92
2019-04-05T12:41:18.681Z,14.46
2019-04-05T12:42:18.715Z,14.24
2019-04-05T12:43:18.755Z,14.24
2019-04-05T12:44:18.779Z,14.39
2019-04-05T12:47:18.879Z,14.07
2019-04-05T12:48:18.912Z,14.12
2019-04-05T12:50:19.006Z,13.62
2019-04-05T12:51:19.061Z,13.42
2019-04-05T12:52:22.928Z,13.45
2019-04-05T12:53:19.082Z,13.29
2019-04-05T12:55:23.537Z,12.95
2019-04-05T12:56:19.411Z,12.96
2019-04-05T12:57:19.244Z,12.95
2019-04-05T12:58:19.759Z,13.05
2019-04-05T12:59:19.307Z,13.20
2019-04-05T13:00:19.343Z,13.29
2019-04-05T13:01:19.383Z,13.63
2019-04-05T13:02:33.068Z,13.97
2019-04-05T13:03:20.848Z,14.09
2019-04-05T13:04:20.665Z,14.24
2019-04-05T13:05:21.219Z,14.47
2019-04-05T13:06:21.434Z,14.70
2019-04-05T13:07:20.681Z,15.47
2019-04-05T13:08:20.857Z,17.48
2019-04-05T13:09:21.447Z,18.73
2019-04-05T13:10:19.673Z,19.18
2019-04-05T13:11:19.703Z,19.43
2019-04-05T13:13:29.956Z,18.84
2019-04-05T13:14:29.988Z,18.87
2019-04-05T13:16:10.974Z,18.33
2019-04-05T13:17:14.494Z,18.58
2019-04-05T13:18:10.025Z,19.04
2019-04-05T13:19:12.681Z,19.83
2019-04-05T13:21:15.069Z,18.37
2019-04-05T13:22:10.409Z,18.07
2019-04-05T13:25:56.150Z,16.63
2019-04-05T13:26:57.327Z,15.46
2019-04-05T13:31:14.314Z,14.24
2019-04-05T13:33:14.376Z,13.70
2019-04-05T13:34:25.504Z,13.62
2019-04-05T13:36:14.485Z,13.55
2019-04-05T13:37:20.499Z,13.54
2019-04-05T13:39:14.591Z,13.55
2019-04-05T13:40:17.249Z,13.30
2019-04-05T13:42:57.272Z,12.87
2019-04-05T13:46:42.587Z,12.35