createdAt,value
2019-03-31T15:20:51.247Z,18.07
2019-03-31T15:23:29.008Z,18.62
2019-03-31T15:25:51.684Z,18.00
2019-03-31T15:28:20.379Z,17.60
2019-03-31T15:30:52.726Z,17.55
2019-03-31T15:33:21.557Z,17.57
2019-03-31T15:35:50.348Z,17.52
2019-03-31T15:38:30.898Z,16.93
2019-03-31T15:40:59.701Z,17.47
2019-03-31T15:43:30.039Z,17.00
2019-03-31T15:45:58.687Z,17.30
2019-03-31T15:48:28.631Z,17.83
2019-03-31T15:50:57.777Z,17.30
2019-03-31T15:53:27.335Z,16.40
2019-03-31T15:55:56.110Z,15.08
2019-03-31T15:58:24.896Z,15.18
2019-03-31T16:00:56.394Z,15.08
2019-03-31T16:03:27.492Z,15.28
2019-03-31T16:05:56.428Z,14.60
2019-03-31T16:08:25.074Z,14.75
2019-03-31T16:10:53.899Z,14.87
2019-03-31T16:13:22.910Z,14.73
2019-03-31T16:15:56.439Z,14.13
2019-03-31T16:18:25.366Z,13.60
2019-03-31T16:20:54.081Z,13.80
2019-03-31T16:23:35.489Z,12.73
2019-03-31T16:26:04.137Z,13.85
2019-03-31T16:28:34.587Z,13.35
2019-03-31T16:31:03.224Z,13.00
2019-03-31T16:33:32.059Z,12.45
2019-03-31T16:36:00.865Z,11.83
2019-03-31T16:38:29.741Z,12.53
2019-03-31T16:40:58.672Z,12.35
2019-03-31T16:43:28.678Z,12.65
2019-03-31T16:45:57.365Z,12.03
2019-03-31T16:48:26.247Z,11.45
2019-03-31T16:50:55.141Z,11.53
2019-03-31T16:53:24.141Z,11.33
2019-03-31T16:55:53.027Z,10.23
2019-03-31T16:58:21.834Z,10.60
2019-03-31T17:00:50.745Z,9.77
2019-03-31T17:03:19.405Z,9.33
2019-03-31T17:05:48.573Z,9.23
2019-03-31T17:08:18.715Z,8.95
2019-03-31T17:10:47.829Z,9.05
2019-03-31T17:13:16.795Z,9.13
2019-03-31T17:15:45.526Z,8.90
2019-03-31T17:18:14.403Z,8.77
2019-03-31T17:20:43.523Z,8.55
2019-03-31T17:23:12.293Z,8.40
2019-03-31T17:25:41.197Z,8.20
2019-03-31T17:28:10.317Z,8.05
2019-03-31T17:30:40.108Z,7.87
2019-03-31T17:33:08.887Z,7.47
2019-03-31T17:35:37.693Z,7.92
2019-03-31T17:38:06.773Z,8.20
2019-03-31T17:40:37.817Z,7.83
2019-03-31T17:43:14.164Z,6.97
2019-03-31T17:45:42.893Z,6.83
2019-03-31T17:48:11.872Z,6.28
2019-03-31T17:50:40.547Z,6.28
2019-03-31T17:53:09.420Z,5.75
2019-03-31T17:55:38.139Z,6.03
2019-03-31T17:58:06.966Z,5.97
2019-03-31T18:00:37.600Z,5.70
2019-03-31T18:03:06.485Z,5.80
2019-03-31T18:05:39.680Z,6.12
2019-03-31T18:08:09.410Z,5.87
2019-03-31T18:10:38.144Z,5.90
2019-03-31T18:13:06.863Z,6.25
2019-03-31T18:15:35.874Z,6.40
2019-03-31T18:18:04.562Z,6.10
2019-03-31T18:20:33.448Z,6.05
2019-03-31T18:23:02.114Z,6.12
2019-03-31T18:25:31.975Z,5.67
2019-03-31T18:28:02.658Z,6.10
2019-03-31T18:30:32.356Z,6.47
2019-03-31T18:33:01.411Z,5.75
2019-03-31T18:35:30.402Z,5.73
2019-03-31T18:37:59.065Z,6.10
2019-03-31T18:40:35.053Z,6.58
2019-03-31T18:42:58.407Z,6.33
2019-03-31T18:45:27.315Z,6.40
2019-03-31T18:47:56.106Z,5.90
2019-03-31T18:50:24.788Z,5.90
2019-03-31T18:52:53.690Z,6.17
2019-03-31T18:55:33.112Z,5.80
2019-03-31T18:58:09.261Z,6.17
2019-03-31T19:00:41.201Z,6.20
2019-03-31T19:03:14.942Z,6.92
2019-03-31T19:05:45.361Z,6.83
2019-03-31T19:08:16.836Z,7.08
2019-03-31T19:10:50.114Z,6.75
2019-03-31T19:13:23.296Z,7.08
2019-03-31T19:16:05.818Z,7.20
2019-03-31T19:18:48.414Z,7.08
2019-03-31T19:21:19.015Z,7.45
2019-03-31T19:24:05.957Z,7.15
2019-03-31T19:26:48.119Z,6.23
2019-03-31T19:29:12.763Z,7.33
2019-03-31T19:31:43.749Z,8.45
2019-03-31T19:34:14.102Z,8.35
2019-03-31T19:36:59.587Z,7.12
2019-03-31T19:39:35.056Z,7.03
2019-03-31T19:42:24.112Z,6.30
2019-03-31T19:44:54.418Z,6.25
2019-03-31T19:47:27.854Z,7.20
2019-03-31T19:50:10.508Z,6.67
2019-03-31T19:52:40.860Z,5.97
2019-03-31T19:55:17.242Z,6.50
2019-03-31T19:57:47.940Z,5.80
2019-03-31T20:00:19.972Z,6.10
2019-03-31T20:02:59.093Z,5.92
2019-03-31T20:05:32.130Z,5.60
2019-03-31T20:08:08.693Z,6.50
2019-03-31T20:10:47.384Z,6.12
2019-03-31T20:13:33.719Z,6.47
2019-03-31T20:16:04.291Z,6.20
2019-03-31T20:18:40.690Z,6.90
2019-03-31T20:21:13.806Z,6.60
2019-03-31T20:23:44.035Z,6.50
2019-03-31T20:26:29.176Z,6.70
2019-03-31T20:29:08.740Z,6.53
2019-03-31T20:31:42.621Z,6.70
2019-03-31T20:34:23.629Z,6.97
2019-03-31T20:37:11.772Z,6.10
2019-03-31T20:39:56.009Z,6.33
2019-03-31T20:42:20.525Z,6.47
2019-03-31T20:44:49.200Z,6.28
2019-03-31T20:47:18.307Z,6.10
2019-03-31T20:49:47.409Z,5.97
2019-03-31T20:52:17.953Z,6.05
2019-03-31T20:54:46.676Z,6.55
2019-03-31T20:57:16.457Z,6.15
2019-03-31T20:59:48.378Z,6.47
2019-03-31T21:02:17.260Z,6.90
2019-03-31T21:04:45.991Z,6.72
2019-03-31T21:07:16.443Z,6.70
2019-03-31T21:09:45.530Z,6.85
2019-03-31T21:12:14.575Z,6.75
2019-03-31T21:14:44.859Z,6.92
2019-03-31T21:17:13.579Z,6.87
2019-03-31T21:19:43.902Z,6.80
2019-03-31T21:22:12.559Z,7.17
2019-03-31T21:24:41.255Z,6.92
2019-03-31T21:27:09.899Z,6.70
2019-03-31T21:29:38.689Z,7.60
2019-03-31T21:32:12.805Z,7.58
2019-03-31T21:34:41.591Z,7.22
2019-03-31T21:37:10.276Z,7.42
2019-03-31T21:39:38.927Z,6.70
2019-03-31T21:42:07.657Z,7.40
2019-03-31T21:44:36.279Z,8.10
2019-03-31T21:47:05.159Z,7.90
2019-03-31T21:49:33.790Z,8.08
2019-03-31T21:52:02.614Z,7.72
2019-03-31T21:54:35.449Z,8.03
2019-03-31T21:57:04.091Z,7.40
2019-03-31T21:59:33.627Z,7.53
2019-03-31T22:02:02.598Z,8.00
2019-03-31T22:04:31.612Z,7.70
2019-03-31T22:07:00.271Z,7.78
2019-03-31T22:09:28.978Z,7.97
2019-03-31T22:11:57.620Z,8.20
2019-03-31T22:14:26.640Z,8.25
2019-03-31T22:16:55.351Z,7.80
2019-03-31T22:19:24.026Z,8.20
2019-03-31T22:21:52.823Z,8.18
2019-03-31T22:24:21.527Z,8.98
2019-03-31T22:26:50.317Z,8.55
2019-03-31T22:29:18.870Z,9.20
2019-03-31T22:31:47.697Z,8.75
2019-03-31T22:34:16.478Z,8.70
2019-03-31T22:36:45.145Z,9.05
2019-03-31T22:39:13.832Z,9.00
2019-03-31T22:41:42.545Z,9.18
2019-03-31T22:44:11.244Z,9.35
2019-03-31T22:46:53.464Z,8.83
2019-03-31T22:49:10.178Z,8.60
2019-03-31T22:51:38.876Z,8.60
2019-03-31T22:54:07.531Z,8.27
2019-03-31T22:56:36.256Z,8.28
2019-03-31T22:59:04.859Z,8.15
2019-03-31T23:01:33.644Z,8.10
2019-03-31T23:04:02.290Z,6.57
2019-03-31T23:06:30.976Z,6.03
2019-03-31T23:08:59.994Z,4.92
2019-03-31T23:11:28.729Z,4.87
2019-03-31T23:13:57.468Z,3.85
2019-03-31T23:16:27.822Z,3.90
2019-03-31T23:18:56.486Z,3.50
2019-03-31T23:21:25.112Z,4.90
2019-03-31T23:23:53.842Z,3.77
2019-03-31T23:26:22.638Z,3.12
2019-03-31T23:28:51.418Z,3.47
2019-03-31T23:31:20.109Z,3.97
2019-03-31T23:33:48.833Z,5.22
2019-03-31T23:36:17.445Z,6.08
2019-03-31T23:38:46.183Z,5.67
2019-03-31T23:41:14.880Z,5.12
2019-03-31T23:43:43.693Z,5.08
2019-03-31T23:46:12.312Z,4.70
2019-03-31T23:48:41.363Z,4.78
2019-03-31T23:51:10.031Z,4.65
2019-03-31T23:53:38.747Z,4.50
2019-03-31T23:56:07.418Z,4.03
2019-03-31T23:58:37.326Z,4.30
