createdAt,value
2023-05-10T00:02:17.110Z,16.53
2023-05-10T00:07:20.112Z,16.52
2023-05-10T00:12:16.952Z,16.31
2023-05-10T00:17:16.915Z,16.53
2023-05-10T00:22:16.848Z,16.67
2023-05-10T00:27:16.815Z,16.49
2023-05-10T00:32:16.865Z,16.50
2023-05-10T00:37:16.729Z,16.42
2023-05-10T00:42:16.579Z,16.30
2023-05-10T00:47:16.554Z,16.14
2023-05-10T00:52:16.434Z,16.27
2023-05-10T00:57:16.643Z,16.33
2023-05-10T01:02:16.345Z,16.18
2023-05-10T01:07:19.284Z,16.00
2023-05-10T01:12:16.269Z,15.64
2023-05-10T01:17:16.151Z,15.78
2023-05-10T01:22:16.038Z,15.66
2023-05-10T01:27:16.009Z,15.72
2023-05-10T01:32:15.953Z,15.74
2023-05-10T01:37:15.892Z,15.68
2023-05-10T01:42:15.783Z,15.60
2023-05-10T01:47:15.754Z,15.70
2023-05-10T01:52:15.649Z,15.85
2023-05-10T01:57:15.664Z,15.49
2023-05-10T02:02:15.508Z,15.19
2023-05-10T02:07:18.506Z,15.15
2023-05-10T02:12:15.371Z,15.11
2023-05-10T02:17:15.440Z,15.43
2023-05-10T02:22:15.245Z,15.20
2023-05-10T02:27:15.196Z,15.15
2023-05-10T02:32:15.420Z,14.98
2023-05-10T02:37:15.057Z,14.99
2023-05-10T02:42:14.986Z,15.11
2023-05-10T02:47:14.920Z,14.98
2023-05-10T02:52:14.816Z,15.02
2023-05-10T02:57:14.803Z,15.21
2023-05-10T03:02:14.665Z,15.11
2023-05-10T03:07:18.052Z,14.90
2023-05-10T03:12:14.555Z,14.83
2023-05-10T03:17:14.579Z,14.99
2023-05-10T03:22:14.417Z,15.26
2023-05-10T03:27:14.384Z,15.45
2023-05-10T03:32:14.291Z,15.82
2023-05-10T03:37:14.254Z,16.18
2023-05-10T03:42:14.162Z,16.23
2023-05-10T03:47:14.085Z,16.27
2023-05-10T03:52:14.013Z,16.38
2023-05-10T03:57:13.952Z,16.83
2023-05-10T04:02:13.890Z,16.70
2023-05-10T04:07:16.822Z,16.96
2023-05-10T04:12:13.731Z,16.63
2023-05-10T04:17:13.879Z,16.68
2023-05-10T04:22:13.635Z,16.68
2023-05-10T04:27:13.681Z,16.27
2023-05-10T04:32:13.494Z,16.26
2023-05-10T04:37:13.456Z,16.07
2023-05-10T04:42:13.339Z,16.20
2023-05-10T04:47:13.305Z,16.37
2023-05-10T04:52:13.216Z,16.16
2023-05-10T04:57:13.200Z,16.15
2023-05-10T05:02:13.072Z,16.35
2023-05-10T05:07:16.041Z,16.38
2023-05-10T05:12:12.940Z,16.16
2023-05-10T05:17:12.907Z,16.44
2023-05-10T05:22:12.822Z,16.25
2023-05-10T05:27:12.799Z,16.59
2023-05-10T05:32:12.716Z,16.78
2023-05-10T05:37:12.824Z,16.30
2023-05-10T05:42:12.570Z,16.81
2023-05-10T05:47:12.542Z,16.93
2023-05-10T05:52:12.417Z,16.77
2023-05-10T05:57:12.385Z,17.11
2023-05-10T06:02:12.333Z,17.44
2023-05-10T06:07:15.260Z,17.97
2023-05-10T06:12:12.136Z,17.85
2023-05-10T06:17:12.144Z,18.10
2023-05-10T06:22:12.031Z,17.53
2023-05-10T06:27:11.998Z,17.66
2023-05-10T06:32:11.898Z,17.81
2023-05-10T06:37:11.907Z,17.54
2023-05-10T06:42:11.753Z,17.40
2023-05-10T06:47:11.815Z,17.25
2023-05-10T06:52:11.675Z,17.43
2023-05-10T06:57:23.285Z,17.35
2023-05-10T07:02:12.676Z,16.98
2023-05-10T07:07:14.479Z,16.96
2023-05-10T07:12:13.413Z,16.59
2023-05-10T07:17:11.381Z,16.65
2023-05-10T07:22:11.261Z,16.96
2023-05-10T07:27:11.207Z,16.78
2023-05-10T07:32:11.157Z,17.04
2023-05-10T07:37:11.091Z,17.43
2023-05-10T07:42:11.009Z,17.29
2023-05-10T07:47:11.014Z,17.06
2023-05-10T07:52:10.832Z,17.33
2023-05-10T07:57:10.874Z,17.14
2023-05-10T08:02:10.714Z,17.32
2023-05-10T08:07:13.705Z,17.26
2023-05-10T08:12:10.684Z,16.99
2023-05-10T08:17:10.575Z,17.73
2023-05-10T08:22:10.478Z,18.22
2023-05-10T08:27:10.433Z,18.21
2023-05-10T08:32:10.320Z,18.52
2023-05-10T08:37:10.296Z,18.55
2023-05-10T08:42:10.212Z,18.73
2023-05-10T08:47:10.218Z,18.65
2023-05-10T08:52:10.058Z,18.68
2023-05-10T08:57:10.057Z,18.40
2023-05-10T09:02:09.926Z,18.54
2023-05-10T09:07:12.978Z,18.83
2023-05-10T09:12:10.768Z,19.13
2023-05-10T09:17:09.903Z,19.68
2023-05-10T09:22:09.689Z,19.72
2023-05-10T09:27:09.716Z,19.91
2023-05-10T09:32:09.540Z,19.91
2023-05-10T09:37:09.520Z,19.79
2023-05-10T09:42:09.739Z,20.38
2023-05-10T09:47:09.391Z,20.42
2023-05-10T09:52:09.281Z,20.21
2023-05-10T09:57:09.241Z,20.49
2023-05-10T10:02:09.127Z,21.05
2023-05-10T10:07:12.100Z,21.02
2023-05-10T10:12:09.006Z,21.44
2023-05-10T10:17:09.326Z,21.94
2023-05-10T10:22:08.864Z,21.56
2023-05-10T10:27:08.827Z,21.59
2023-05-10T10:32:08.741Z,21.54
2023-05-10T10:37:08.718Z,20.62
2023-05-10T10:42:08.628Z,20.27
2023-05-10T10:47:08.629Z,19.94
2023-05-10T10:52:08.539Z,19.51
2023-05-10T10:57:08.446Z,18.55
2023-05-10T11:02:08.351Z,18.17
2023-05-10T11:07:11.349Z,18.25
2023-05-10T11:12:08.176Z,17.88
2023-05-10T11:17:08.277Z,18.64
2023-05-10T11:22:08.050Z,18.59
2023-05-10T11:27:08.100Z,18.24
2023-05-10T11:32:07.912Z,17.78
2023-05-10T11:37:07.907Z,17.76
2023-05-10T11:42:07.792Z,17.38
2023-05-10T11:47:07.783Z,17.74
2023-05-10T11:52:07.682Z,17.67
2023-05-10T11:57:07.636Z,17.17
2023-05-10T12:02:07.544Z,17.47
2023-05-10T12:07:10.515Z,17.13
2023-05-10T12:12:07.408Z,17.23
2023-05-10T12:17:07.389Z,17.51
2023-05-10T12:22:07.328Z,17.81
2023-05-10T12:27:07.247Z,17.50
2023-05-10T12:32:07.193Z,18.07
2023-05-10T12:37:07.173Z,18.37
2023-05-10T12:42:07.045Z,18.40
2023-05-10T12:47:07.096Z,18.79
2023-05-10T12:52:06.901Z,18.40
2023-05-10T12:57:06.891Z,19.35
2023-05-10T13:02:06.768Z,19.84
2023-05-10T13:07:09.777Z,20.23
2023-05-10T13:12:08.111Z,18.90
2023-05-10T13:17:06.698Z,18.40
2023-05-10T13:22:06.557Z,18.62
2023-05-10T13:27:06.521Z,18.06
2023-05-10T13:32:06.399Z,18.24
2023-05-10T13:37:06.351Z,18.40
2023-05-10T13:42:06.254Z,18.15
2023-05-10T13:47:06.291Z,17.89
2023-05-10T13:52:06.139Z,18.04
2023-05-10T13:57:06.180Z,18.55
2023-05-10T14:02:06.045Z,18.97
2023-05-10T14:07:08.948Z,19.17
2023-05-10T14:12:05.952Z,19.13
2023-05-10T14:17:05.845Z,19.32
2023-05-10T14:22:05.721Z,19.94
2023-05-10T14:27:05.705Z,19.38
2023-05-10T14:32:05.644Z,19.78
2023-05-10T14:37:05.596Z,19.87
2023-05-10T14:42:05.463Z,20.87
2023-05-10T14:47:05.531Z,21.44
2023-05-10T14:52:05.324Z,21.39
2023-05-10T14:57:05.298Z,21.94
2023-05-10T15:02:05.196Z,21.53
2023-05-10T15:07:08.247Z,20.53
2023-05-10T15:12:05.140Z,20.99
2023-05-10T15:17:05.036Z,21.38
2023-05-10T15:22:04.934Z,21.50
2023-05-10T15:27:04.910Z,21.05
2023-05-10T15:32:04.832Z,20.42
2023-05-10T15:37:04.911Z,19.94
2023-05-10T15:42:04.828Z,19.60
2023-05-10T15:47:04.866Z,19.57
2023-05-10T15:52:04.617Z,19.68
2023-05-10T15:57:04.887Z,19.72
2023-05-10T16:02:05.033Z,19.60
2023-05-10T16:07:07.429Z,19.76
2023-05-10T16:12:04.307Z,20.00
2023-05-10T16:17:04.782Z,19.87
2023-05-10T16:22:04.268Z,20.09
2023-05-10T16:27:04.210Z,20.43
2023-05-10T16:32:04.149Z,19.72
2023-05-10T16:37:04.044Z,19.84
2023-05-10T16:42:03.936Z,19.51
2023-05-10T16:47:04.029Z,19.91
2023-05-10T16:52:03.906Z,19.98
2023-05-10T16:57:03.793Z,20.13
2023-05-10T17:02:03.682Z,19.68
2023-05-10T17:07:06.763Z,20.08
2023-05-10T17:12:03.566Z,20.12
2023-05-10T17:17:03.520Z,20.39
2023-05-10T17:22:03.346Z,20.30
2023-05-10T17:27:03.357Z,20.08
2023-05-10T17:32:03.357Z,20.08
2023-05-10T17:37:03.245Z,20.00
2023-05-10T17:42:03.170Z,19.98
2023-05-10T17:47:03.197Z,19.80
2023-05-10T17:52:02.941Z,19.70
2023-05-10T17:57:02.951Z,19.65
2023-05-10T18:02:02.857Z,19.39
2023-05-10T18:07:05.816Z,19.33
2023-05-10T18:12:02.754Z,18.98
2023-05-10T18:17:03.020Z,18.70
2023-05-10T18:22:02.778Z,18.46
2023-05-10T18:27:02.553Z,18.36
2023-05-10T18:32:02.496Z,17.89
2023-05-10T18:37:02.409Z,18.06
2023-05-10T18:42:02.285Z,17.69
2023-05-10T18:47:02.267Z,17.47
2023-05-10T18:52:02.194Z,17.15
2023-05-10T18:57:02.235Z,17.48
2023-05-10T19:02:02.110Z,17.15
2023-05-10T19:07:04.987Z,16.89
2023-05-10T19:12:01.934Z,16.15
2023-05-10T19:17:01.934Z,15.79
2023-05-10T19:22:01.802Z,15.64
2023-05-10T19:27:01.947Z,15.42
2023-05-10T19:32:01.706Z,15.64
2023-05-10T19:37:01.647Z,15.86
2023-05-10T19:42:01.470Z,15.76
2023-05-10T19:47:01.569Z,15.66
2023-05-10T19:52:01.389Z,15.13
2023-05-10T19:57:01.318Z,15.42
2023-05-10T20:02:01.226Z,15.39
2023-05-10T20:07:04.186Z,15.28
2023-05-10T20:12:01.121Z,14.90
2023-05-10T20:17:01.160Z,15.38
2023-05-10T20:22:01.000Z,15.38
2023-05-10T20:27:00.943Z,15.30
2023-05-10T20:32:00.832Z,15.19
2023-05-10T20:37:00.888Z,14.87
2023-05-10T20:42:00.698Z,14.83
2023-05-10T20:47:00.684Z,14.78
2023-05-10T20:52:00.543Z,14.90
2023-05-10T20:57:00.532Z,15.08
2023-05-10T21:02:00.569Z,15.01
2023-05-10T21:07:03.430Z,15.11
2023-05-10T21:12:00.366Z,14.90
2023-05-10T21:17:00.290Z,15.20
2023-05-10T21:22:00.199Z,14.94
2023-05-10T21:27:00.147Z,15.01
2023-05-10T21:32:00.104Z,15.17
2023-05-10T21:37:00.014Z,15.02
2023-05-10T21:41:59.899Z,14.95
2023-05-10T21:47:00.147Z,14.80
2023-05-10T21:51:59.779Z,14.81
2023-05-10T21:56:59.808Z,14.90
2023-05-10T22:01:59.696Z,14.75
2023-05-10T22:07:02.624Z,14.71
2023-05-10T22:11:59.560Z,14.65
2023-05-10T22:16:59.732Z,14.80
2023-05-10T22:21:59.382Z,14.64
2023-05-10T22:26:59.330Z,14.47
2023-05-10T22:31:59.227Z,14.47
2023-05-10T22:36:59.212Z,14.43
2023-05-10T22:41:59.104Z,14.43
2023-05-10T22:46:59.140Z,14.47
2023-05-10T22:51:59.957Z,14.46
2023-05-10T22:56:59.290Z,14.50
2023-05-10T23:01:58.857Z,14.38
2023-05-10T23:07:01.820Z,14.32
2023-05-10T23:11:58.690Z,14.16
2023-05-10T23:16:58.695Z,14.42
2023-05-10T23:21:58.561Z,14.71
2023-05-10T23:26:58.501Z,14.38
2023-05-10T23:31:58.430Z,14.27
2023-05-10T23:36:58.438Z,14.52
2023-05-10T23:41:58.321Z,14.57
2023-05-10T23:46:58.316Z,14.46
2023-05-10T23:51:58.195Z,14.49
2023-05-10T23:56:58.193Z,14.44
