createdAt,value
2019-03-31T00:01:50.151Z,22.27
2019-03-31T00:06:45.016Z,22.97
2019-03-31T00:11:42.869Z,24.07
2019-03-31T00:16:41.547Z,23.90
2019-03-31T00:21:35.873Z,24.40
2019-03-31T00:26:32.257Z,24.00
2019-03-31T00:31:28.916Z,25.23
2019-03-31T00:36:23.252Z,21.17
2019-03-31T00:41:21.773Z,23.70
2019-03-31T00:46:17.278Z,23.17
2019-03-31T00:51:16.110Z,23.63
2019-03-31T00:56:11.409Z,24.10
2019-03-31T01:01:14.581Z,23.13
2019-03-31T01:06:12.360Z,23.03
2019-03-31T01:11:11.076Z,23.07
2019-03-31T01:16:09.106Z,23.60
2019-03-31T01:21:10.796Z,24.20
2019-03-31T01:26:10.103Z,24.57
2019-03-31T01:31:11.536Z,22.40
2019-03-31T01:36:13.964Z,23.30
2019-03-31T01:41:11.900Z,23.47
2019-03-31T01:46:11.408Z,23.63
2019-03-31T01:51:10.762Z,23.40
2019-03-31T01:56:17.687Z,24.30
2019-03-31T02:01:15.898Z,23.87
2019-03-31T02:06:12.648Z,22.90
2019-03-31T02:11:09.974Z,24.43
2019-03-31T02:16:10.578Z,22.83
2019-03-31T02:21:11.749Z,25.17
2019-03-31T02:26:20.428Z,23.83
2019-03-31T02:31:16.779Z,22.77
2019-03-31T02:36:13.825Z,23.10
2019-03-31T02:41:09.202Z,21.63
2019-03-31T02:46:08.203Z,23.40
2019-03-31T02:51:07.896Z,21.27
2019-03-31T02:56:08.436Z,22.83
2019-03-31T03:01:09.315Z,22.93
2019-03-31T03:06:10.335Z,22.37
2019-03-31T03:11:10.225Z,22.50
2019-03-31T03:16:10.928Z,22.73
2019-03-31T03:21:09.949Z,22.63
2019-03-31T03:26:15.391Z,21.87
2019-03-31T03:31:15.221Z,22.27
2019-03-31T03:36:10.137Z,22.93
2019-03-31T03:41:08.610Z,23.37
2019-03-31T03:46:09.006Z,23.27
2019-03-31T03:51:06.198Z,23.37
2019-03-31T03:56:05.632Z,22.73
2019-03-31T04:01:00.212Z,22.43
2019-03-31T04:05:56.841Z,23.10
2019-03-31T04:10:54.810Z,22.77
2019-03-31T04:15:50.346Z,22.07
2019-03-31T04:20:46.741Z,23.60
2019-03-31T04:25:41.914Z,23.00
2019-03-31T04:30:41.444Z,23.53
2019-03-31T04:35:37.368Z,23.53
2019-03-31T04:40:33.775Z,23.67
2019-03-31T04:45:29.113Z,23.73
2019-03-31T04:50:28.656Z,24.00
2019-03-31T04:55:23.435Z,22.87
2019-03-31T05:00:19.138Z,22.10
2019-03-31T05:05:18.922Z,22.40
2019-03-31T05:10:16.432Z,22.57
2019-03-31T05:15:16.151Z,20.57
2019-03-31T05:20:11.679Z,22.20
2019-03-31T05:25:09.124Z,21.87
2019-03-31T05:30:08.150Z,20.97
2019-03-31T05:35:11.604Z,21.23
2019-03-31T05:40:07.435Z,20.90
2019-03-31T05:45:09.329Z,23.63
2019-03-31T05:50:07.662Z,22.23
2019-03-31T05:55:04.286Z,20.47
2019-03-31T06:00:00.673Z,19.03
2019-03-31T06:04:58.817Z,16.30
2019-03-31T06:09:53.244Z,16.63
2019-03-31T06:14:48.326Z,17.60
2019-03-31T06:19:59.067Z,16.70
2019-03-31T06:25:00.338Z,17.67
2019-03-31T06:29:55.903Z,19.43
2019-03-31T06:34:50.727Z,18.17
2019-03-31T06:39:56.370Z,18.27
2019-03-31T06:44:54.673Z,19.47
2019-03-31T06:49:50.812Z,18.83
2019-03-31T06:54:47.465Z,19.03
2019-03-31T06:59:43.810Z,19.87
2019-03-31T07:04:44.152Z,21.57
2019-03-31T07:09:41.986Z,18.57
2019-03-31T07:14:37.753Z,18.23
2019-03-31T07:19:37.728Z,18.10
2019-03-31T07:24:32.276Z,16.23
2019-03-31T07:29:27.316Z,18.47
2019-03-31T07:34:30.257Z,16.40
2019-03-31T07:39:28.062Z,17.93
2019-03-31T07:44:25.091Z,18.23
2019-03-31T07:49:22.818Z,18.43
2019-03-31T07:54:20.017Z,14.87
2019-03-31T07:59:20.552Z,19.67
2019-03-31T08:04:16.217Z,22.73
2019-03-31T08:09:16.141Z,17.07
2019-03-31T08:14:12.567Z,17.73
2019-03-31T08:19:20.734Z,16.70
2019-03-31T08:24:16.037Z,24.27
2019-03-31T08:29:14.666Z,25.53
2019-03-31T08:34:10.978Z,19.27
2019-03-31T08:39:10.382Z,22.87
2019-03-31T08:44:06.931Z,25.37
2019-03-31T08:49:02.379Z,23.73
2019-03-31T08:54:03.686Z,26.53
2019-03-31T08:58:59.309Z,27.00
2019-03-31T09:03:55.419Z,29.17
2019-03-31T09:08:50.258Z,28.60
2019-03-31T09:13:48.821Z,31.30
2019-03-31T09:18:46.831Z,31.33
2019-03-31T09:23:43.706Z,33.90
2019-03-31T09:28:41.473Z,28.97
2019-03-31T09:33:39.200Z,32.80
2019-03-31T09:38:40.178Z,32.40
2019-03-31T09:43:37.035Z,31.53
2019-03-31T09:48:35.944Z,33.00
2019-03-31T09:53:33.262Z,30.90
2019-03-31T09:58:29.047Z,32.23
2019-03-31T10:03:48.760Z,32.27
2019-03-31T10:08:51.318Z,32.47
2019-03-31T10:13:48.113Z,34.40
2019-03-31T10:18:47.645Z,33.50
2019-03-31T10:23:46.659Z,36.30
2019-03-31T10:28:41.777Z,35.20
2019-03-31T10:33:37.343Z,34.83
2019-03-31T10:38:33.156Z,36.50
2019-03-31T10:43:28.074Z,36.23
2019-03-31T10:48:26.389Z,36.70
2019-03-31T10:53:23.039Z,38.27
2019-03-31T10:58:21.996Z,36.00
2019-03-31T11:03:21.080Z,35.23
2019-03-31T11:08:22.125Z,35.90
2019-03-31T11:13:20.815Z,35.93
2019-03-31T11:18:16.552Z,36.57
2019-03-31T11:23:19.905Z,34.70
2019-03-31T11:28:27.397Z,36.80
2019-03-31T11:33:26.350Z,38.23
2019-03-31T11:38:21.575Z,34.93
2019-03-31T11:43:24.606Z,36.77
2019-03-31T11:48:21.189Z,40.53
2019-03-31T11:53:15.447Z,45.53
2019-03-31T11:58:15.454Z,35.63
2019-03-31T12:03:14.387Z,40.83
2019-03-31T12:08:10.342Z,39.73
2019-03-31T12:13:11.317Z,35.27
2019-03-31T12:18:13.249Z,32.57
2019-03-31T12:23:11.115Z,39.13
2019-03-31T12:28:13.126Z,34.70
2019-03-31T12:33:11.224Z,35.17
2019-03-31T12:38:06.729Z,31.43
2019-03-31T12:43:22.518Z,26.23
2019-03-31T12:48:18.812Z,18.03
2019-03-31T12:53:17.277Z,18.13
2019-03-31T12:58:11.132Z,28.90
2019-03-31T13:03:07.423Z,15.57
2019-03-31T13:08:02.921Z,19.27
2019-03-31T13:13:00.135Z,34.13
2019-03-31T13:17:59.760Z,16.97
2019-03-31T13:23:02.240Z,22.20
2019-03-31T13:27:57.302Z,25.77
2019-03-31T13:32:53.775Z,23.87
2019-03-31T13:37:48.193Z,20.07
2019-03-31T13:42:49.494Z,22.83
2019-03-31T13:47:44.983Z,25.57
2019-03-31T13:52:41.271Z,28.47
2019-03-31T13:57:38.110Z,42.07
2019-03-31T14:02:33.306Z,22.80
2019-03-31T14:07:32.259Z,22.17
2019-03-31T14:12:34.089Z,34.00
2019-03-31T14:17:30.046Z,22.33
2019-03-31T14:22:28.519Z,24.07
2019-03-31T14:27:26.118Z,22.27
2019-03-31T14:32:22.173Z,21.13
2019-03-31T14:37:23.549Z,23.40
2019-03-31T14:42:22.305Z,22.03
2019-03-31T14:47:17.087Z,31.53
2019-03-31T14:52:26.627Z,20.40
2019-03-31T14:57:11.361Z,23.27
2019-03-31T15:02:07.227Z,23.23
2019-03-31T15:07:14.641Z,34.73
2019-03-31T15:12:12.968Z,24.17
2019-03-31T15:17:11.876Z,21.50
2019-03-31T15:22:06.421Z,21.17
2019-03-31T15:27:02.442Z,18.37
2019-03-31T15:32:05.267Z,19.53
2019-03-31T15:37:10.511Z,59.53
2019-03-31T15:42:13.615Z,31.97
2019-03-31T15:47:08.286Z,30.03
2019-03-31T15:52:05.007Z,22.53
2019-03-31T15:57:26.392Z,18.80
2019-03-31T16:02:26.153Z,17.27
2019-03-31T16:07:24.454Z,15.03
2019-03-31T16:12:23.403Z,10.80
2019-03-31T16:17:19.720Z,9.50
2019-03-31T16:22:19.850Z,57.93
2019-03-31T16:27:17.492Z,17.10
2019-03-31T16:32:14.408Z,12.93
2019-03-31T16:37:11.477Z,9.03
2019-03-31T16:42:10.246Z,10.20
2019-03-31T16:47:05.647Z,7.97
2019-03-31T16:52:07.124Z,7.63
2019-03-31T16:57:06.967Z,6.67
2019-03-31T17:02:05.250Z,10.07
2019-03-31T17:07:07.364Z,7.97
2019-03-31T17:12:05.697Z,6.77
2019-03-31T17:17:05.649Z,14.73
2019-03-31T17:22:04.418Z,18.90
2019-03-31T17:27:15.166Z,6.13
2019-03-31T17:32:09.750Z,5.63
2019-03-31T17:37:10.485Z,7.40
2019-03-31T17:42:10.569Z,5.40
2019-03-31T17:47:09.766Z,23.23
2019-03-31T17:52:08.459Z,5.77
2019-03-31T17:57:07.570Z,5.43
2019-03-31T18:02:05.975Z,4.60
2019-03-31T18:07:02.529Z,5.80
2019-03-31T18:12:05.507Z,5.57
2019-03-31T18:17:05.859Z,5.77
2019-03-31T18:22:17.149Z,6.13
2019-03-31T18:27:13.661Z,6.10
2019-03-31T18:32:10.077Z,6.63
2019-03-31T18:37:08.216Z,6.37
2019-03-31T18:42:08.822Z,6.43
2019-03-31T18:47:09.849Z,7.80
2019-03-31T18:52:07.058Z,8.50
2019-03-31T18:57:13.095Z,9.47
2019-03-31T19:02:15.059Z,7.60
2019-03-31T19:07:12.046Z,7.73
2019-03-31T19:12:12.164Z,7.23
2019-03-31T19:17:23.514Z,8.30
2019-03-31T19:22:24.546Z,8.23
2019-03-31T19:27:40.372Z,7.00
2019-03-31T19:32:54.018Z,6.10
2019-03-31T19:37:54.908Z,7.37
2019-03-31T19:42:53.699Z,6.60
2019-03-31T19:47:55.317Z,6.70
2019-03-31T19:53:09.167Z,6.80
2019-03-31T19:58:10.658Z,7.43
2019-03-31T20:03:15.563Z,7.67
2019-03-31T20:08:15.511Z,8.20
2019-03-31T20:13:29.638Z,7.50
2019-03-31T20:18:46.048Z,7.67
2019-03-31T20:23:45.596Z,6.80
2019-03-31T20:29:00.149Z,8.30
2019-03-31T20:34:01.003Z,7.40
2019-03-31T20:39:14.472Z,7.37
2019-03-31T20:44:09.924Z,8.17
2019-03-31T20:49:06.583Z,9.83
2019-03-31T20:54:02.851Z,10.33
2019-03-31T20:59:03.050Z,13.20
2019-03-31T21:04:03.136Z,13.17
2019-03-31T21:09:01.651Z,21.33
2019-03-31T21:13:57.419Z,9.40
2019-03-31T21:18:55.778Z,5.73
2019-03-31T21:23:54.963Z,6.60
2019-03-31T21:28:56.023Z,5.03
2019-03-31T21:33:51.049Z,5.10
2019-03-31T21:38:49.326Z,5.23
2019-03-31T21:43:47.234Z,5.23
2019-03-31T21:48:46.321Z,5.60
2019-03-31T21:53:46.147Z,5.50
2019-03-31T21:58:44.275Z,4.70
2019-03-31T22:03:42.049Z,4.60
2019-03-31T22:08:39.157Z,4.53
2019-03-31T22:13:35.272Z,5.13
2019-03-31T22:18:32.068Z,5.20
2019-03-31T22:23:57.388Z,4.10
2019-03-31T22:28:44.788Z,4.63
2019-03-31T22:33:40.285Z,5.63
2019-03-31T22:38:35.909Z,3.93
2019-03-31T22:43:46.897Z,4.77
2019-03-31T22:48:33.598Z,4.20
2019-03-31T22:53:31.997Z,4.57
2019-03-31T22:58:27.579Z,4.27
2019-03-31T23:03:23.561Z,4.43
2019-03-31T23:08:17.610Z,5.20
2019-03-31T23:13:16.425Z,4.20
2019-03-31T23:18:12.653Z,4.50
2019-03-31T23:23:09.351Z,4.00
2019-03-31T23:28:07.940Z,3.73
2019-03-31T23:33:06.868Z,3.47
2019-03-31T23:38:05.325Z,3.00
2019-03-31T23:43:04.261Z,3.00
2019-03-31T23:48:07.919Z,5.63
2019-03-31T23:53:07.675Z,3.43
2019-03-31T23:58:04.348Z,3.40
