createdAt,value
2023-02-13T00:03:11.305Z,31.60
2023-02-13T00:08:33.378Z,30.35
2023-02-13T00:13:55.332Z,31.77
2023-02-13T00:19:17.295Z,35.95
2023-02-13T00:24:39.158Z,27.77
2023-02-13T00:30:01.034Z,31.33
2023-02-13T00:35:23.026Z,25.60
2023-02-13T00:40:44.905Z,25.90
2023-02-13T00:46:06.990Z,29.27
2023-02-13T00:51:28.845Z,27.00
2023-02-13T00:56:50.691Z,29.67
2023-02-13T01:02:12.557Z,24.92
2023-02-13T01:07:34.448Z,31.40
2023-02-13T01:12:56.321Z,32.10
2023-02-13T01:18:20.183Z,30.13
2023-02-13T01:23:42.058Z,30.42
2023-02-13T01:29:04.039Z,26.58
2023-02-13T01:34:25.944Z,23.83
2023-02-13T01:39:48.012Z,29.85
2023-02-13T01:45:24.316Z,26.35
2023-02-13T01:51:00.879Z,28.48
2023-02-13T01:56:49.693Z,23.35
2023-02-13T02:02:11.724Z,27.00
2023-02-13T02:07:34.761Z,24.65
2023-02-13T02:13:18.175Z,24.30
2023-02-13T02:18:40.151Z,26.35
2023-02-13T02:24:39.702Z,25.23
2023-02-13T02:30:20.397Z,27.20
2023-02-13T02:36:04.271Z,22.02
2023-02-13T02:41:51.361Z,21.15
2023-02-13T02:47:59.498Z,21.63
2023-02-13T02:53:44.222Z,21.92
2023-02-13T02:59:15.828Z,21.98
2023-02-13T03:04:44.294Z,28.40
2023-02-13T03:10:11.572Z,22.00
2023-02-13T03:15:36.167Z,20.85
2023-02-13T03:21:13.279Z,24.48
2023-02-13T03:26:42.597Z,22.13
2023-02-13T03:32:33.636Z,24.05
2023-02-13T03:38:04.437Z,22.35
2023-02-13T03:43:29.260Z,23.02
2023-02-13T03:48:51.526Z,23.30
2023-02-13T03:54:33.030Z,21.80
2023-02-13T03:59:57.312Z,18.55
2023-02-13T04:05:24.932Z,20.38
2023-02-13T04:10:58.904Z,17.90
2023-02-13T04:16:29.327Z,20.85
2023-02-13T04:21:57.271Z,23.83
2023-02-13T04:27:19.145Z,21.52
2023-02-13T04:32:41.010Z,22.95
2023-02-13T04:38:03.232Z,22.33
2023-02-13T04:43:25.173Z,21.52
2023-02-13T04:48:47.109Z,20.10
2023-02-13T04:54:09.001Z,18.73
2023-02-13T04:59:30.902Z,21.45
2023-02-13T05:04:53.301Z,20.83
2023-02-13T05:10:15.245Z,21.67
2023-02-13T05:15:37.237Z,23.42
2023-02-13T05:20:59.461Z,19.40
2023-02-13T05:26:21.319Z,19.98
2023-02-13T05:31:43.278Z,23.00
2023-02-13T05:37:05.313Z,17.88
2023-02-13T05:42:27.152Z,22.75
2023-02-13T05:47:48.971Z,19.05
2023-02-13T05:53:10.803Z,19.48
2023-02-13T05:58:33.524Z,16.95
2023-02-13T06:03:57.175Z,20.63
2023-02-13T06:09:20.639Z,17.85
2023-02-13T06:14:42.528Z,20.10
2023-02-13T06:20:05.709Z,19.08
2023-02-13T06:25:27.614Z,23.45
2023-02-13T06:30:49.522Z,18.85
2023-02-13T06:36:11.380Z,18.67
2023-02-13T06:41:33.247Z,18.73
2023-02-13T06:46:55.190Z,17.75
2023-02-13T06:52:17.111Z,15.57
2023-02-13T06:57:39.112Z,18.38
2023-02-13T07:03:06.035Z,19.20
2023-02-13T07:08:28.005Z,20.88
2023-02-13T07:13:50.078Z,19.00
2023-02-13T07:19:11.912Z,21.00
2023-02-13T07:24:33.804Z,18.83
2023-02-13T07:29:57.034Z,17.88
2023-02-13T07:35:18.896Z,23.75
2023-02-13T07:40:40.756Z,18.60
2023-02-13T07:46:03.725Z,19.55
2023-02-13T07:51:25.567Z,14.82
2023-02-13T07:56:47.429Z,10.90
2023-02-13T08:02:13.916Z,11.93
2023-02-13T08:12:58.116Z,13.05
2023-02-13T08:18:20.208Z,11.68
2023-02-13T08:23:42.118Z,9.40
2023-02-13T08:29:05.209Z,10.82
2023-02-13T08:34:27.143Z,8.63
2023-02-13T08:39:48.972Z,11.80
2023-02-13T08:45:11.080Z,9.80
2023-02-13T08:50:33.947Z,9.82
2023-02-13T08:55:58.529Z,8.80
2023-02-13T09:01:20.720Z,7.25
2023-02-13T09:06:42.673Z,7.45
2023-02-13T09:12:04.862Z,11.45
2023-02-13T09:17:26.769Z,12.75
2023-02-13T09:22:48.624Z,7.65
2023-02-13T09:28:10.537Z,7.90
2023-02-13T09:33:32.430Z,6.20
2023-02-13T09:38:56.059Z,8.05
2023-02-13T09:44:38.748Z,7.60
2023-02-13T09:50:13.638Z,9.68
2023-02-13T09:55:41.435Z,7.18
2023-02-13T10:01:05.718Z,6.85
2023-02-13T10:06:30.328Z,8.63
2023-02-13T10:12:12.943Z,8.45
2023-02-13T10:17:40.161Z,6.20
2023-02-13T10:23:30.652Z,8.40
2023-02-13T10:29:04.943Z,8.68
2023-02-13T10:34:31.674Z,7.72
2023-02-13T10:39:53.707Z,9.32
2023-02-13T10:46:03.241Z,8.85
2023-02-13T10:51:54.810Z,8.65
2023-02-13T10:57:33.377Z,6.57
2023-02-13T11:02:56.419Z,7.28
2023-02-13T11:08:22.760Z,6.53
2023-02-13T11:13:44.605Z,8.18
2023-02-13T11:19:06.794Z,8.30
2023-02-13T11:24:31.168Z,6.60
2023-02-13T11:29:57.454Z,9.85
2023-02-13T11:35:37.594Z,7.82
2023-02-13T11:41:12.217Z,7.78
2023-02-13T11:46:47.537Z,7.70
2023-02-13T11:52:35.149Z,11.15
2023-02-13T12:03:31.916Z,6.97
2023-02-13T12:08:55.098Z,9.20
2023-02-13T12:14:21.360Z,9.68
2023-02-13T12:19:48.518Z,9.30
2023-02-13T12:25:31.476Z,9.77
2023-02-13T12:31:12.325Z,8.80
2023-02-13T12:36:59.560Z,9.82
2023-02-13T12:42:36.832Z,9.48
2023-02-13T12:48:14.768Z,8.15
2023-02-13T12:54:10.426Z,10.20
2023-02-13T12:59:34.863Z,9.43
2023-02-13T13:05:05.516Z,10.48
2023-02-13T13:10:39.382Z,11.80
2023-02-13T13:16:23.063Z,10.90
2023-02-13T13:21:49.371Z,8.50
2023-02-13T13:27:22.103Z,10.77
2023-02-13T13:32:45.964Z,7.88
2023-02-13T13:38:46.194Z,8.80
2023-02-13T13:44:29.612Z,8.88
2023-02-13T13:49:54.019Z,9.93
2023-02-13T13:55:47.583Z,8.95
2023-02-13T14:01:15.220Z,9.65
2023-02-13T14:06:45.844Z,9.38
2023-02-13T14:12:33.589Z,9.38
2023-02-13T14:17:56.101Z,11.55
2023-02-13T14:23:36.576Z,13.95
2023-02-13T14:29:02.776Z,13.70
2023-02-13T14:34:30.421Z,14.85
2023-02-13T14:40:14.066Z,14.45
2023-02-13T14:45:51.560Z,12.93
2023-02-13T14:51:21.868Z,12.18
2023-02-13T14:56:47.091Z,13.38
2023-02-13T15:02:25.739Z,10.88
2023-02-13T15:07:59.078Z,10.18
2023-02-13T15:13:33.993Z,8.98
2023-02-13T15:18:57.050Z,10.00
2023-02-13T15:24:21.720Z,9.68
2023-02-13T15:30:15.824Z,10.85
2023-02-13T15:35:37.774Z,10.73
2023-02-13T15:41:23.714Z,11.00
2023-02-13T15:46:48.324Z,12.50
2023-02-13T15:52:34.320Z,10.77
2023-02-13T15:57:59.176Z,9.38
2023-02-13T16:03:23.639Z,9.48
2023-02-13T16:08:59.457Z,7.05
2023-02-13T16:14:24.001Z,9.27
2023-02-13T16:19:51.891Z,10.05
2023-02-13T16:25:13.727Z,11.07
2023-02-13T16:31:14.241Z,9.80
2023-02-13T16:36:36.284Z,7.70
2023-02-13T16:41:59.744Z,8.23
2023-02-13T16:47:24.893Z,8.73
2023-02-13T16:52:46.752Z,7.75
2023-02-13T16:58:18.457Z,11.15
2023-02-13T17:03:40.404Z,8.35
2023-02-13T17:09:02.304Z,9.45
2023-02-13T17:14:24.138Z,8.75
2023-02-13T17:19:46.197Z,8.38
2023-02-13T17:25:32.789Z,9.52
2023-02-13T17:30:57.876Z,8.02
2023-02-13T17:36:19.893Z,9.02
2023-02-13T17:41:41.826Z,11.32
2023-02-13T17:47:03.766Z,7.40
2023-02-13T17:52:28.061Z,9.82
2023-02-13T17:57:51.154Z,8.98
2023-02-13T18:03:13.718Z,9.55
2023-02-13T18:08:35.576Z,10.07
2023-02-13T18:13:57.437Z,9.55
2023-02-13T18:19:19.486Z,9.30
2023-02-13T18:24:42.365Z,8.63
2023-02-13T18:30:04.973Z,7.47
2023-02-13T18:35:27.105Z,8.98
2023-02-13T18:40:48.985Z,10.20
2023-02-13T18:46:10.993Z,9.63
2023-02-13T18:51:33.217Z,9.35
2023-02-13T18:56:55.125Z,9.15
2023-02-13T19:02:16.998Z,9.10
2023-02-13T19:07:38.939Z,9.82
2023-02-13T19:13:00.768Z,9.38
2023-02-13T19:18:22.653Z,10.00
2023-02-13T19:23:44.513Z,9.98
2023-02-13T19:29:06.469Z,9.65
2023-02-13T19:34:28.372Z,9.73
2023-02-13T19:39:50.241Z,11.27
2023-02-13T19:45:12.220Z,9.10
2023-02-13T19:50:34.254Z,13.85
2023-02-13T19:56:00.237Z,10.18
2023-02-13T20:01:24.025Z,14.68
2023-02-13T20:06:45.968Z,11.32
2023-02-13T20:12:07.826Z,11.10
2023-02-13T20:17:29.735Z,14.88
2023-02-13T20:22:51.600Z,10.18
2023-02-13T20:28:13.483Z,8.98
2023-02-13T20:33:36.682Z,11.48
2023-02-13T20:39:01.708Z,8.88
2023-02-13T20:44:23.584Z,6.57
2023-02-13T20:49:45.646Z,8.15
2023-02-13T20:55:08.000Z,8.73
2023-02-13T21:00:29.866Z,8.90
2023-02-13T21:05:51.785Z,10.93
2023-02-13T21:11:13.656Z,14.65
2023-02-13T21:16:37.893Z,9.23
2023-02-13T21:21:59.849Z,10.32
2023-02-13T21:27:21.775Z,13.73
2023-02-13T21:32:43.642Z,10.20
2023-02-13T21:38:05.515Z,8.35
2023-02-13T21:43:27.493Z,8.15
2023-02-13T21:48:54.515Z,9.73
2023-02-13T21:54:16.435Z,8.88
2023-02-13T21:59:38.366Z,8.63
2023-02-13T22:05:00.252Z,8.07
2023-02-13T22:10:22.236Z,9.73
2023-02-13T22:15:44.161Z,7.43
2023-02-13T22:21:06.656Z,9.88
2023-02-13T22:26:32.921Z,13.10
2023-02-13T22:31:54.850Z,10.02
2023-02-13T22:37:16.825Z,8.88
2023-02-13T22:42:38.697Z,10.10
2023-02-13T22:48:00.714Z,9.65
2023-02-13T22:53:22.629Z,10.05
2023-02-13T22:58:44.539Z,9.55
2023-02-13T23:04:06.402Z,7.75
2023-02-13T23:09:28.315Z,9.57
2023-02-13T23:14:50.187Z,9.18
2023-02-13T23:20:12.789Z,8.80
2023-02-13T23:25:36.550Z,11.45
2023-02-13T23:30:59.081Z,8.65
2023-02-13T23:36:21.158Z,6.30
2023-02-13T23:41:43.020Z,8.75
2023-02-13T23:47:04.980Z,7.60
2023-02-13T23:52:27.044Z,7.65
2023-02-13T23:57:48.903Z,10.70
