createdAt,value
2022-10-26T00:02:08.898Z,17.84
2022-10-26T00:04:08.767Z,17.84
2022-10-26T00:06:19.073Z,17.86
2022-10-26T00:09:08.882Z,17.87
2022-10-26T00:12:08.714Z,17.89
2022-10-26T00:14:08.763Z,17.89
2022-10-26T00:17:08.737Z,17.85
2022-10-26T00:19:08.767Z,17.83
2022-10-26T00:21:08.771Z,17.85
2022-10-26T00:24:08.825Z,17.86
2022-10-26T00:26:09.199Z,17.89
2022-10-26T00:29:08.771Z,17.89
2022-10-26T00:31:08.772Z,17.89
2022-10-26T00:34:08.741Z,17.86
2022-10-26T00:36:08.721Z,17.86
2022-10-26T00:38:08.804Z,17.89
2022-10-26T00:41:08.766Z,17.86
2022-10-26T00:43:08.760Z,17.84
2022-10-26T00:46:08.800Z,17.86
2022-10-26T00:49:08.848Z,17.81
2022-10-26T00:52:08.711Z,17.76
2022-10-26T00:54:08.738Z,17.78
2022-10-26T00:57:08.716Z,17.79
2022-10-26T00:59:08.802Z,17.81
2022-10-26T01:02:08.725Z,17.79
2022-10-26T01:04:08.805Z,17.82
2022-10-26T01:08:08.735Z,17.85
2022-10-26T01:10:19.049Z,17.84
2022-10-26T01:15:08.723Z,17.87
2022-10-26T01:24:08.786Z,17.9
2022-10-26T01:27:08.748Z,17.87
2022-10-26T01:29:42.299Z,17.85
2022-10-26T01:32:19.064Z,17.87
2022-10-26T01:35:08.744Z,17.87
2022-10-26T01:37:08.778Z,17.83
2022-10-26T01:40:08.723Z,17.79
2022-10-26T01:42:08.788Z,17.81
2022-10-26T01:45:08.765Z,17.83
2022-10-26T01:48:08.760Z,17.85
2022-10-26T01:50:08.732Z,17.85
2022-10-26T01:53:08.773Z,17.82
2022-10-26T01:56:08.716Z,17.82
2022-10-26T01:58:08.753Z,17.83
2022-10-26T02:01:08.780Z,17.85
2022-10-26T02:04:08.749Z,17.87
2022-10-26T02:06:08.775Z,17.87
2022-10-26T02:09:08.760Z,17.89
2022-10-26T02:12:08.727Z,17.89
2022-10-26T02:14:08.839Z,17.89
2022-10-26T02:16:08.816Z,17.89
2022-10-26T02:19:08.757Z,17.86
2022-10-26T02:21:08.759Z,17.84
2022-10-26T02:23:08.765Z,17.84
2022-10-26T02:26:08.843Z,17.85
2022-10-26T02:29:08.747Z,17.87
2022-10-26T02:31:08.804Z,17.86
2022-10-26T02:34:08.762Z,17.85
2022-10-26T02:36:09.175Z,17.87
2022-10-26T02:39:08.753Z,17.89
2022-10-26T02:41:08.747Z,17.91
2022-10-26T02:44:08.777Z,17.87
2022-10-26T02:47:08.757Z,17.84
2022-10-26T02:49:08.771Z,17.83
2022-10-26T02:51:08.757Z,17.84
2022-10-26T02:54:08.774Z,17.82
2022-10-26T02:57:08.766Z,17.83
2022-10-26T03:00:08.776Z,17.86
2022-10-26T03:03:08.790Z,17.87
2022-10-26T03:05:08.782Z,17.9
2022-10-26T03:08:08.819Z,17.87
2022-10-26T03:10:08.799Z,17.86
2022-10-26T03:13:08.764Z,17.84
2022-10-26T03:15:08.795Z,17.84
2022-10-26T03:17:08.796Z,17.84
2022-10-26T03:20:08.812Z,17.84
2022-10-26T03:23:08.777Z,17.85
2022-10-26T03:26:08.793Z,17.86
2022-10-26T03:29:08.800Z,17.87
2022-10-26T03:31:08.823Z,17.84
2022-10-26T03:34:08.790Z,17.82
2022-10-26T03:36:08.793Z,17.82
2022-10-26T03:38:08.801Z,17.79
2022-10-26T03:41:08.786Z,17.79
2022-10-26T03:43:08.801Z,17.77
2022-10-26T03:45:08.797Z,17.77
2022-10-26T03:48:08.784Z,17.79
2022-10-26T03:51:08.808Z,17.79
2022-10-26T03:54:08.753Z,17.82
2022-10-26T03:56:08.799Z,17.81
2022-10-26T03:59:08.790Z,17.81
2022-10-26T04:01:08.832Z,17.79
2022-10-26T04:04:08.822Z,17.82
2022-10-26T04:06:08.767Z,17.81
2022-10-26T04:08:08.772Z,17.79
2022-10-26T04:10:08.758Z,17.78
2022-10-26T04:13:08.807Z,17.77
2022-10-26T04:16:08.750Z,17.78
2022-10-26T04:19:08.790Z,17.73
2022-10-26T04:22:08.780Z,17.73
2022-10-26T04:24:08.763Z,17.71
2022-10-26T04:27:08.818Z,17.7
2022-10-26T04:30:08.757Z,17.66
2022-10-26T04:32:08.781Z,17.66
2022-10-26T04:35:10.938Z,17.65
2022-10-26T04:38:08.824Z,17.68
2022-10-26T04:40:08.779Z,17.67
2022-10-26T04:43:08.800Z,17.68
2022-10-26T04:45:09.583Z,17.67
2022-10-26T04:48:08.793Z,17.67
2022-10-26T04:51:08.802Z,17.66
2022-10-26T04:54:08.799Z,17.64
2022-10-26T04:56:08.755Z,17.65
2022-10-26T04:58:08.790Z,17.65
2022-10-26T05:01:08.879Z,17.65
2022-10-26T05:04:08.892Z,17.62
2022-10-26T05:07:08.807Z,17.59
2022-10-26T05:09:08.968Z,17.62
2022-10-26T05:11:08.865Z,17.62
2022-10-26T05:13:08.841Z,17.64
2022-10-26T05:16:08.788Z,17.65
2022-10-26T05:19:08.810Z,17.66
2022-10-26T05:21:09.375Z,17.66
2022-10-26T05:24:10.199Z,17.67
2022-10-26T05:27:08.804Z,17.67
2022-10-26T05:30:08.842Z,17.65
2022-10-26T05:33:08.833Z,17.66
2022-10-26T05:36:08.754Z,17.66
2022-10-26T05:39:08.916Z,17.68
2022-10-26T05:42:08.813Z,17.69
2022-10-26T05:45:08.832Z,17.69
2022-10-26T05:48:08.781Z,17.7
2022-10-26T05:50:08.806Z,17.7
2022-10-26T05:53:08.790Z,17.69
2022-10-26T05:55:08.819Z,17.68
2022-10-26T05:58:08.765Z,17.69
2022-10-26T06:00:08.812Z,17.68
2022-10-26T06:02:08.910Z,17.67
2022-10-26T06:05:08.786Z,17.66
2022-10-26T06:08:08.774Z,17.62
2022-10-26T06:10:08.803Z,17.59
2022-10-26T06:13:08.775Z,17.58
2022-10-26T06:16:08.760Z,17.61
2022-10-26T06:18:08.775Z,17.61
2022-10-26T06:20:08.858Z,17.62
2022-10-26T06:23:08.790Z,17.62
2022-10-26T06:25:08.823Z,17.62
2022-10-26T06:28:08.800Z,17.65
2022-10-26T06:31:08.795Z,17.66
2022-10-26T06:33:18.168Z,17.67
2022-10-26T06:36:08.828Z,17.69
2022-10-26T06:38:08.806Z,17.68
2022-10-26T06:40:08.828Z,17.69
2022-10-26T06:43:08.833Z,17.66
2022-10-26T06:46:08.806Z,17.66
2022-10-26T06:48:08.819Z,17.64
2022-10-26T06:51:08.828Z,17.54
2022-10-26T06:54:08.805Z,17.6
2022-10-26T06:56:08.816Z,17.62
2022-10-26T06:59:08.771Z,17.64
2022-10-26T07:01:08.894Z,17.62
2022-10-26T07:04:08.819Z,17.62
2022-10-26T07:07:08.824Z,17.64
2022-10-26T07:10:08.822Z,17.65
2022-10-26T07:12:08.826Z,17.65
2022-10-26T07:14:08.834Z,17.65
2022-10-26T07:17:08.834Z,17.65
2022-10-26T07:20:08.821Z,17.66
2022-10-26T07:22:08.848Z,17.66
2022-10-26T07:25:08.821Z,17.67
2022-10-26T07:27:08.841Z,17.67
2022-10-26T07:30:08.822Z,17.67
2022-10-26T07:32:08.840Z,17.68
2022-10-26T07:35:08.806Z,17.7
2022-10-26T07:37:08.823Z,17.68
2022-10-26T07:39:08.791Z,17.68
2022-10-26T07:41:08.789Z,17.7
2022-10-26T07:44:08.819Z,17.74
2022-10-26T07:46:08.830Z,17.76
2022-10-26T07:48:08.831Z,17.78
2022-10-26T07:51:08.816Z,17.78
2022-10-26T07:53:08.807Z,17.77
2022-10-26T07:55:08.864Z,17.81
2022-10-26T07:58:08.814Z,17.81
2022-10-26T08:00:08.865Z,17.83
2022-10-26T08:02:08.943Z,17.85
2022-10-26T08:05:08.777Z,17.85
2022-10-26T08:07:08.817Z,17.86
2022-10-26T08:10:08.779Z,17.89
2022-10-26T08:12:08.828Z,17.89
2022-10-26T08:15:08.849Z,17.91
2022-10-26T08:18:08.823Z,17.9
2022-10-26T08:21:10.602Z,17.9
2022-10-26T08:23:09.263Z,17.91
2022-10-26T08:26:08.815Z,17.93
2022-10-26T08:29:08.838Z,17.95
2022-10-26T08:32:08.849Z,17.95
2022-10-26T08:35:08.841Z,17.98
2022-10-26T08:37:08.846Z,18
2022-10-26T08:40:08.867Z,17.99
2022-10-26T08:43:08.912Z,17.96
2022-10-26T08:46:08.825Z,17.95
2022-10-26T08:48:08.881Z,17.95
2022-10-26T08:51:08.828Z,17.93
2022-10-26T08:54:08.839Z,17.95
2022-10-26T08:56:09.923Z,17.95
2022-10-26T08:59:08.869Z,17.92
2022-10-26T09:02:08.799Z,17.95
2022-10-26T09:05:08.829Z,17.96
2022-10-26T09:08:08.801Z,17.98
2022-10-26T09:11:08.837Z,18
2022-10-26T09:13:08.830Z,18
2022-10-26T09:16:08.901Z,18.01
2022-10-26T09:19:08.837Z,18.02
2022-10-26T09:22:08.795Z,18.02
2022-10-26T09:24:08.814Z,18.04
2022-10-26T09:27:08.827Z,18.08
2022-10-26T09:30:08.810Z,18.12
2022-10-26T09:32:08.835Z,18.14
2022-10-26T09:35:08.829Z,18.18
2022-10-26T09:37:08.847Z,18.21
2022-10-26T09:40:08.835Z,18.26
2022-10-26T09:42:08.866Z,18.29
2022-10-26T09:45:08.839Z,18.33
2022-10-26T09:48:08.860Z,18.37
2022-10-26T09:51:08.829Z,18.4
2022-10-26T09:53:08.823Z,18.42
2022-10-26T09:55:08.837Z,18.43
2022-10-26T09:58:08.819Z,18.46
2022-10-26T10:00:08.883Z,18.49
2022-10-26T10:02:08.837Z,18.52
2022-10-26T10:04:08.845Z,18.54
2022-10-26T10:06:08.873Z,18.57
2022-10-26T10:09:08.864Z,18.6
2022-10-26T10:12:08.861Z,18.64
2022-10-26T10:15:08.827Z,18.69
2022-10-26T10:17:08.891Z,18.71
2022-10-26T10:19:08.878Z,18.76
2022-10-26T10:22:08.844Z,18.83
2022-10-26T10:25:08.834Z,18.89
2022-10-26T10:28:08.836Z,18.94
2022-10-26T10:30:09.021Z,18.95
2022-10-26T10:33:08.845Z,18.99
2022-10-26T10:36:08.859Z,19.03
2022-10-26T10:39:08.841Z,19.07
2022-10-26T10:41:08.877Z,19.1
2022-10-26T10:44:08.852Z,19.12
2022-10-26T10:46:08.864Z,19.17
2022-10-26T10:48:08.861Z,19.17
2022-10-26T10:51:08.897Z,19.2
2022-10-26T10:53:08.864Z,19.24
2022-10-26T10:56:10.620Z,19.27
2022-10-26T10:58:08.890Z,19.29
2022-10-26T11:01:08.945Z,19.33
2022-10-26T11:04:08.907Z,19.36
2022-10-26T11:08:08.869Z,19.41
2022-10-26T11:10:19.116Z,19.44
2022-10-26T11:14:08.871Z,19.48
2022-10-26T11:16:08.860Z,19.5
2022-10-26T11:19:08.836Z,19.52
2022-10-26T11:22:08.881Z,19.57
2022-10-26T11:25:08.840Z,19.62
2022-10-26T11:27:08.928Z,19.67
2022-10-26T11:30:08.835Z,19.7
2022-10-26T11:32:08.852Z,19.73
2022-10-26T11:35:08.852Z,19.76
2022-10-26T11:38:08.849Z,19.79
2022-10-26T11:41:08.880Z,19.85
2022-10-26T11:44:08.892Z,19.89
2022-10-26T11:47:08.840Z,19.95
2022-10-26T11:49:08.885Z,19.96
2022-10-26T11:52:08.839Z,19.96
2022-10-26T11:55:08.877Z,20
2022-10-26T11:58:08.840Z,20
2022-10-26T12:00:08.855Z,20.02
2022-10-26T12:02:08.893Z,20.09
2022-10-26T12:05:08.865Z,20.24
2022-10-26T12:08:08.823Z,20.48
2022-10-26T12:10:08.927Z,20.65
2022-10-26T12:13:08.856Z,20.93
2022-10-26T12:15:08.910Z,21.2
2022-10-26T12:18:08.862Z,21.66
2022-10-26T12:20:19.142Z,21.84
2022-10-26T12:23:08.849Z,22.15
2022-10-26T12:26:08.884Z,22.45
2022-10-26T12:29:08.952Z,22.69
2022-10-26T12:32:08.860Z,22.81
2022-10-26T12:34:08.920Z,22.82
2022-10-26T12:37:08.872Z,22.93
2022-10-26T12:40:08.943Z,23.03
2022-10-26T12:43:08.909Z,23.08
2022-10-26T12:45:08.929Z,23.12
2022-10-26T12:47:08.903Z,23.19
2022-10-26T12:49:08.913Z,23.24
2022-10-26T12:51:08.904Z,23.3
2022-10-26T12:54:08.889Z,23.39
2022-10-26T12:56:08.938Z,23.51
2022-10-26T12:59:08.877Z,23.68
2022-10-26T13:02:08.886Z,24.15
2022-10-26T13:05:08.908Z,24.26
2022-10-26T13:08:08.910Z,24.39
2022-10-26T13:10:08.943Z,24.57
2022-10-26T13:13:08.892Z,24.69
2022-10-26T13:15:08.937Z,24.6
2022-10-26T13:17:08.896Z,24.59
2022-10-26T13:20:08.896Z,24.61
2022-10-26T13:22:08.909Z,24.79
2022-10-26T13:25:08.906Z,25.04
2022-10-26T13:28:09.660Z,25.26
2022-10-26T13:31:08.923Z,25.25
2022-10-26T13:34:09.188Z,25.35
2022-10-26T13:37:08.898Z,25.56
2022-10-26T13:40:08.912Z,25.68
2022-10-26T13:42:08.925Z,25.68
2022-10-26T13:44:08.933Z,25.81
2022-10-26T13:47:08.847Z,25.91
2022-10-26T13:49:08.980Z,25.86
2022-10-26T13:52:08.931Z,25.78
2022-10-26T13:55:08.924Z,25.7
2022-10-26T13:57:08.905Z,25.71
2022-10-26T14:00:08.908Z,25.86
2022-10-26T14:02:08.924Z,25.85
2022-10-26T14:04:09.451Z,25.83
2022-10-26T14:07:08.890Z,25.91
2022-10-26T14:09:08.942Z,25.92
2022-10-26T14:11:08.900Z,25.94
2022-10-26T14:14:08.921Z,26.09
2022-10-26T14:16:09.917Z,26.13
2022-10-26T14:19:08.893Z,26.57
2022-10-26T14:21:08.887Z,26.73
2022-10-26T14:24:08.910Z,26.66
2022-10-26T14:27:08.895Z,26.53
2022-10-26T14:30:29.438Z,26.35
2022-10-26T14:33:08.943Z,26.22
2022-10-26T14:36:08.906Z,26.16
2022-10-26T14:39:08.960Z,26.34
2022-10-26T14:42:09.055Z,26.33
2022-10-26T14:45:15.177Z,26.47
2022-10-26T14:47:08.911Z,26.53
2022-10-26T14:50:08.901Z,26.65
2022-10-26T14:52:08.918Z,26.75
2022-10-26T14:55:08.883Z,26.62
2022-10-26T14:57:08.927Z,26.47
2022-10-26T15:00:08.897Z,26.42
2022-10-26T15:02:08.969Z,26.25
2022-10-26T15:04:08.962Z,26.16
2022-10-26T15:07:08.911Z,26.17
2022-10-26T15:09:08.969Z,26.11
2022-10-26T15:12:08.936Z,26.07
2022-10-26T15:14:08.998Z,25.96
2022-10-26T15:16:09.009Z,25.89
2022-10-26T15:19:08.954Z,25.77
2022-10-26T15:22:08.919Z,25.62
2022-10-26T15:25:08.953Z,25.42
2022-10-26T15:27:08.952Z,25.29
2022-10-26T15:30:08.945Z,25.08
2022-10-26T15:33:09.007Z,24.87
2022-10-26T15:36:08.912Z,24.68
2022-10-26T15:38:08.956Z,24.55
2022-10-26T15:41:08.936Z,24.37
2022-10-26T15:43:08.936Z,24.25
2022-10-26T15:46:08.940Z,24.14
2022-10-26T15:48:08.937Z,24.04
2022-10-26T15:51:08.940Z,23.87
2022-10-26T15:53:08.932Z,23.76
2022-10-26T15:56:08.956Z,23.66
2022-10-26T15:58:09.215Z,23.6
2022-10-26T16:01:08.973Z,23.47
2022-10-26T16:03:12.091Z,23.39
2022-10-26T16:06:08.994Z,23.26
2022-10-26T16:08:09.005Z,23.13
2022-10-26T16:11:08.918Z,23.06
2022-10-26T16:13:08.921Z,22.99
2022-10-26T16:15:08.974Z,22.96
2022-10-26T16:18:08.930Z,22.82
2022-10-26T16:20:09.255Z,22.77
2022-10-26T16:22:08.999Z,22.68
2022-10-26T16:25:08.931Z,22.64
2022-10-26T16:27:08.939Z,22.6
2022-10-26T16:29:08.934Z,22.53
2022-10-26T16:33:08.947Z,22.43
2022-10-26T16:35:08.952Z,22.39
2022-10-26T16:38:08.947Z,22.33
2022-10-26T16:40:08.935Z,22.3
2022-10-26T16:42:09.012Z,22.26
2022-10-26T16:44:08.940Z,22.22
2022-10-26T16:46:08.955Z,22.2
2022-10-26T16:49:08.942Z,22.13
2022-10-26T16:52:08.961Z,22.08
2022-10-26T16:55:08.985Z,22.01
2022-10-26T16:57:08.963Z,21.96
2022-10-26T17:00:08.954Z,21.91
2022-10-26T17:02:09.042Z,21.88
2022-10-26T17:04:08.961Z,21.82
2022-10-26T17:06:08.984Z,21.77
2022-10-26T17:09:08.964Z,21.69
2022-10-26T17:11:08.979Z,21.65
2022-10-26T17:13:08.999Z,21.61
2022-10-26T17:16:08.999Z,21.55
2022-10-26T17:19:09.011Z,21.49
2022-10-26T17:22:08.971Z,21.41
2022-10-26T17:25:08.999Z,21.36
2022-10-26T17:28:08.997Z,21.3
2022-10-26T17:31:09.354Z,21.24
2022-10-26T17:34:09.027Z,21.15
2022-10-26T17:37:08.983Z,21.08
2022-10-26T17:39:08.970Z,21.04
2022-10-26T17:41:08.989Z,21.01
2022-10-26T17:44:09.011Z,20.99
2022-10-26T17:47:08.984Z,21
2022-10-26T17:49:09.005Z,21
2022-10-26T17:51:09.026Z,20.94
2022-10-26T17:54:09.022Z,20.87
2022-10-26T17:56:08.971Z,20.86
2022-10-26T17:59:08.996Z,20.83
2022-10-26T18:01:09.094Z,20.84
2022-10-26T18:04:08.986Z,20.86
2022-10-26T18:06:08.999Z,20.86
2022-10-26T18:08:09.012Z,20.86
2022-10-26T18:11:09.004Z,20.85
2022-10-26T18:13:09.001Z,20.85
2022-10-26T18:15:08.991Z,20.83
2022-10-26T18:17:09.000Z,20.83
2022-10-26T18:19:09.001Z,20.84
2022-10-26T18:22:09.016Z,20.83
2022-10-26T18:24:09.016Z,20.85
2022-10-26T18:26:09.867Z,20.85
2022-10-26T18:28:09.149Z,20.82
2022-10-26T18:31:08.997Z,20.79
2022-10-26T18:33:09.020Z,20.76
2022-10-26T18:35:09.016Z,20.74
2022-10-26T18:38:08.991Z,20.71
2022-10-26T18:40:09.050Z,20.67
2022-10-26T18:43:08.991Z,20.62
2022-10-26T18:45:09.384Z,20.55
2022-10-26T18:48:09.022Z,20.58
2022-10-26T18:51:09.005Z,20.58
2022-10-26T18:54:08.961Z,20.53
2022-10-26T18:56:08.972Z,20.49
2022-10-26T18:58:08.990Z,20.46
2022-10-26T19:01:09.138Z,20.48
2022-10-26T19:04:09.417Z,20.48
2022-10-26T19:07:08.996Z,20.36
2022-10-26T19:10:08.962Z,20.24
2022-10-26T19:12:09.000Z,20.2
2022-10-26T19:15:08.999Z,20.08
2022-10-26T19:17:09.011Z,20.04
2022-10-26T19:20:08.964Z,19.98
2022-10-26T19:22:08.963Z,19.93
2022-10-26T19:24:08.979Z,19.95
2022-10-26T19:26:09.023Z,20.02
2022-10-26T19:29:09.001Z,20.04
2022-10-26T19:32:08.978Z,20.04
2022-10-26T19:35:09.003Z,20.08
2022-10-26T19:38:08.971Z,19.99
2022-10-26T19:41:08.958Z,20.03
2022-10-26T19:44:08.986Z,19.99
2022-10-26T19:47:08.979Z,19.95
2022-10-26T19:49:08.968Z,19.9
2022-10-26T19:51:08.971Z,19.87
2022-10-26T19:53:08.967Z,19.86
2022-10-26T19:55:08.980Z,19.79
2022-10-26T19:57:09.487Z,19.7
2022-10-26T20:00:08.983Z,19.6
2022-10-26T20:02:08.993Z,19.64
2022-10-26T20:05:08.981Z,19.68
2022-10-26T20:07:09.015Z,19.69
2022-10-26T20:10:08.984Z,19.64
2022-10-26T20:12:08.999Z,19.66
2022-10-26T20:14:09.027Z,19.62
2022-10-26T20:16:09.263Z,19.54
2022-10-26T20:19:09.032Z,19.5
2022-10-26T20:22:09.037Z,19.48
2022-10-26T20:24:10.161Z,19.4
2022-10-26T20:27:08.994Z,19.31
2022-10-26T20:29:08.998Z,19.27
2022-10-26T20:31:09.009Z,19.23
2022-10-26T20:34:08.999Z,19.12
2022-10-26T20:36:09.076Z,19.08
2022-10-26T20:39:09.019Z,19.06
2022-10-26T20:41:10.069Z,19.04
2022-10-26T20:44:09.001Z,19.04
2022-10-26T20:47:09.019Z,18.99
2022-10-26T20:50:09.024Z,19.04
2022-10-26T20:52:20.531Z,19.01
2022-10-26T20:55:09.016Z,19.08
2022-10-26T20:57:09.000Z,19.08
2022-10-26T21:00:09.115Z,19.04
2022-10-26T21:02:09.055Z,19.04
2022-10-26T21:04:19.320Z,19.02
2022-10-26T21:07:29.599Z,18.99
2022-10-26T21:10:19.309Z,18.96
2022-10-26T21:13:29.574Z,18.99
2022-10-26T21:16:19.399Z,18.9
2022-10-26T21:19:09.011Z,18.83
2022-10-26T21:22:09.011Z,18.82
2022-10-26T21:25:09.017Z,18.83
2022-10-26T21:27:09.031Z,18.83
2022-10-26T21:30:09.319Z,18.83
2022-10-26T21:33:08.986Z,18.83
2022-10-26T21:35:09.002Z,18.85
2022-10-26T21:38:09.020Z,18.83
2022-10-26T21:40:09.025Z,18.83
2022-10-26T21:43:09.027Z,18.85
2022-10-26T21:46:09.026Z,18.83
2022-10-26T21:49:09.017Z,18.83
2022-10-26T21:51:09.040Z,18.76
2022-10-26T21:55:09.036Z,18.71
2022-10-26T21:57:09.030Z,18.78
2022-10-26T22:00:09.036Z,18.79
2022-10-26T22:03:09.042Z,18.84
2022-10-26T22:06:09.374Z,18.9
2022-10-26T22:09:09.057Z,18.89
2022-10-26T22:11:11.806Z,18.9
2022-10-26T22:14:09.036Z,18.87
2022-10-26T22:17:09.082Z,18.79
2022-10-26T22:20:09.050Z,18.7
2022-10-26T22:23:09.035Z,18.67
2022-10-26T22:25:09.030Z,18.67
2022-10-26T22:27:09.067Z,18.67
2022-10-26T22:30:08.990Z,18.66
2022-10-26T22:32:09.028Z,18.61
2022-10-26T22:34:09.141Z,18.51
2022-10-26T22:37:09.059Z,18.43
2022-10-26T22:39:09.166Z,18.44
2022-10-26T22:42:09.004Z,18.5
2022-10-26T22:47:09.112Z,18.53
2022-10-26T22:50:09.023Z,18.56
2022-10-26T22:52:09.116Z,18.52
2022-10-26T22:55:09.042Z,18.5
2022-10-26T22:58:09.040Z,18.53
2022-10-26T23:00:09.062Z,18.54
2022-10-26T23:02:09.204Z,18.62
2022-10-26T23:05:09.038Z,18.64
2022-10-26T23:07:09.039Z,18.64
2022-10-26T23:09:09.080Z,18.7
2022-10-26T23:12:09.047Z,18.7
2022-10-26T23:14:09.057Z,18.73
2022-10-26T23:17:09.014Z,18.68
2022-10-26T23:19:09.041Z,18.62
2022-10-26T23:21:09.046Z,18.61
2022-10-26T23:24:09.041Z,18.53
2022-10-26T23:26:09.058Z,18.49
2022-10-26T23:28:09.082Z,18.44
2022-10-26T23:31:09.056Z,18.46
2022-10-26T23:34:09.065Z,18.45
2022-10-26T23:36:09.058Z,18.37
2022-10-26T23:39:09.013Z,18.39
2022-10-26T23:41:10.777Z,18.28
2022-10-26T23:44:09.068Z,18.17
2022-10-26T23:47:09.069Z,18.02
2022-10-26T23:50:09.068Z,18.06
2022-10-26T23:53:09.029Z,18.06
2022-10-26T23:55:09.055Z,17.94
2022-10-26T23:58:09.132Z,17.9
