createdAt,value
2023-04-19T00:01:13.392Z,98520.25
2023-04-19T00:03:41.935Z,98516.56
2023-04-19T00:06:10.420Z,98510.38
2023-04-19T00:08:38.786Z,98508.50
2023-04-19T00:11:07.338Z,98511.19
2023-04-19T00:13:35.740Z,98502.31
2023-04-19T00:16:04.957Z,98497.75
2023-04-19T00:18:34.705Z,98495.22
2023-04-19T00:21:03.148Z,98497.75
2023-04-19T00:23:31.536Z,98488.84
2023-04-19T00:25:59.994Z,98489.69
2023-04-19T00:28:28.316Z,98490.69
2023-04-19T00:30:56.679Z,98491.53
2023-04-19T00:33:25.233Z,98487.00
2023-04-19T00:35:54.996Z,98485.31
2023-04-19T00:38:23.386Z,98485.31
2023-04-19T00:40:51.795Z,98488.00
2023-04-19T00:43:20.301Z,98479.94
2023-04-19T00:45:48.778Z,98475.41
2023-04-19T00:48:17.182Z,98473.72
2023-04-19T00:50:45.608Z,98458.59
2023-04-19T00:53:15.429Z,98462.13
2023-04-19T00:55:43.799Z,98453.91
2023-04-19T00:58:12.249Z,98456.75
2023-04-19T01:00:40.719Z,98462.13
2023-04-19T01:03:10.086Z,98451.38
2023-04-19T01:05:38.553Z,98449.72
2023-04-19T01:08:08.408Z,98450.53
2023-04-19T01:10:38.201Z,98444.31
2023-04-19T01:13:06.531Z,98444.31
2023-04-19T01:15:35.030Z,98434.41
2023-04-19T01:18:03.541Z,98436.25
2023-04-19T01:20:32.004Z,98425.66
2023-04-19T01:23:01.837Z,98425.66
2023-04-19T01:25:30.297Z,98426.50
2023-04-19T01:27:58.686Z,98422.81
2023-04-19T01:30:27.026Z,98424.47
2023-04-19T01:32:55.413Z,98413.06
2023-04-19T01:35:23.795Z,98413.06
2023-04-19T01:37:55.487Z,98411.22
2023-04-19T01:40:26.784Z,98412.22
2023-04-19T01:42:55.269Z,98408.53
2023-04-19T01:45:23.887Z,98402.50
2023-04-19T01:47:52.606Z,98408.72
2023-04-19T01:50:21.099Z,98400.63
2023-04-19T01:52:49.445Z,98404.16
2023-04-19T01:55:18.014Z,98404.16
2023-04-19T01:57:47.730Z,98395.25
2023-04-19T02:00:18.125Z,98403.31
2023-04-19T02:02:46.659Z,98404.16
2023-04-19T02:05:15.265Z,98401.66
2023-04-19T02:07:43.605Z,98398.97
2023-04-19T02:10:12.348Z,98396.28
2023-04-19T02:12:42.064Z,98396.28
2023-04-19T02:15:12.601Z,98395.44
2023-04-19T02:17:41.553Z,98392.75
2023-04-19T02:20:11.012Z,98387.34
2023-04-19T02:22:39.379Z,98390.91
2023-04-19T02:25:08.762Z,98384.66
2023-04-19T02:27:37.151Z,98383.84
2023-04-19T02:30:07.035Z,98381.97
2023-04-19T02:32:36.830Z,98376.59
2023-04-19T02:35:05.831Z,98381.16
2023-04-19T02:37:34.230Z,98369.41
2023-04-19T02:40:02.573Z,98367.72
2023-04-19T02:42:31.075Z,98367.72
2023-04-19T02:44:59.898Z,98367.72
2023-04-19T02:47:28.408Z,98378.47
2023-04-19T02:49:58.150Z,98366.72
2023-04-19T02:52:27.997Z,98377.63
2023-04-19T02:54:56.362Z,98356.94
2023-04-19T02:57:24.749Z,98370.41
2023-04-19T02:59:53.542Z,98361.34
2023-04-19T03:02:22.007Z,98355.28
2023-04-19T03:04:50.507Z,98349.91
2023-04-19T03:07:20.621Z,98343.72
2023-04-19T03:09:49.021Z,98339.16
2023-04-19T03:12:17.328Z,98328.41
2023-04-19T03:14:45.681Z,98339.16
2023-04-19T03:17:14.397Z,98328.41
2023-04-19T03:19:42.815Z,98318.66
2023-04-19T03:22:11.185Z,98317.66
2023-04-19T03:24:40.985Z,98323.03
2023-04-19T03:27:09.366Z,98323.03
2023-04-19T03:29:37.805Z,98317.66
2023-04-19T03:32:06.436Z,98318.66
2023-04-19T03:34:34.831Z,98317.81
2023-04-19T03:37:03.225Z,98315.97
2023-04-19T03:39:31.674Z,98314.13
2023-04-19T03:42:01.446Z,98315.13
2023-04-19T03:44:29.825Z,98305.19
2023-04-19T03:46:58.223Z,98301.69
2023-04-19T03:49:26.664Z,98299.00
2023-04-19T03:51:55.046Z,98294.44
2023-04-19T03:54:23.435Z,98286.38
2023-04-19T03:56:51.882Z,98294.44
2023-04-19T03:59:21.634Z,98289.06
2023-04-19T04:01:50.181Z,98288.25
2023-04-19T04:04:18.718Z,98278.31
2023-04-19T04:06:47.402Z,98277.47
2023-04-19T04:09:15.916Z,98282.03
2023-04-19T04:11:44.334Z,98279.34
2023-04-19T04:14:12.790Z,98278.31
2023-04-19T04:16:42.842Z,98282.03
2023-04-19T04:19:11.367Z,98282.88
2023-04-19T04:21:39.785Z,98283.69
2023-04-19T04:24:09.918Z,98271.28
2023-04-19T04:26:39.526Z,98273.97
2023-04-19T04:29:08.669Z,98276.66
2023-04-19T04:31:37.083Z,98273.13
2023-04-19T04:34:09.166Z,98271.28
2023-04-19T04:36:37.739Z,98273.31
2023-04-19T04:39:06.498Z,98260.88
2023-04-19T04:41:36.090Z,98264.59
2023-04-19T04:44:22.973Z,98265.44
2023-04-19T04:46:51.704Z,98274.13
2023-04-19T04:49:21.524Z,98275.81
2023-04-19T04:51:49.949Z,98286.38
2023-04-19T04:54:18.296Z,98287.41
2023-04-19T04:56:46.717Z,98286.59
2023-04-19T04:59:15.153Z,98277.84
2023-04-19T05:01:43.714Z,98282.41
2023-04-19T05:04:12.191Z,98278.69
2023-04-19T05:06:42.350Z,98282.88
2023-04-19T05:09:10.764Z,98282.03
2023-04-19T05:11:39.203Z,98281.66
2023-04-19T05:14:07.641Z,98276.28
2023-04-19T05:16:36.128Z,98268.88
2023-04-19T05:19:04.830Z,98270.19
2023-04-19T05:21:34.905Z,98268.34
2023-04-19T05:24:05.426Z,98269.19
2023-04-19T05:26:33.893Z,98270.84
2023-04-19T05:29:02.265Z,98269.84
2023-04-19T05:31:30.685Z,98274.38
2023-04-19T05:33:59.129Z,98274.03
2023-04-19T05:36:28.282Z,98269.00
2023-04-19T05:38:56.742Z,98271.03
2023-04-19T05:41:26.665Z,98274.56
2023-04-19T05:43:55.101Z,98266.03
2023-04-19T05:46:23.508Z,98275.56
2023-04-19T05:48:51.945Z,98276.06
2023-04-19T05:51:20.346Z,98277.72
2023-04-19T05:53:48.951Z,98274.56
2023-04-19T05:56:17.386Z,98272.88
2023-04-19T05:58:47.291Z,98275.56
2023-04-19T06:01:16.478Z,98273.06
2023-04-19T06:03:45.207Z,98275.75
2023-04-19T06:06:13.674Z,98265.00
2023-04-19T06:08:42.110Z,98269.56
2023-04-19T06:11:20.142Z,98287.19
2023-04-19T06:13:54.561Z,98284.13
2023-04-19T06:16:23.226Z,98282.63
2023-04-19T06:18:51.710Z,98278.09
2023-04-19T06:21:20.125Z,98282.63
2023-04-19T06:23:48.526Z,98287.34
2023-04-19T06:26:16.980Z,98288.53
2023-04-19T06:28:45.438Z,98285.03
2023-04-19T06:31:15.222Z,98286.88
2023-04-19T06:33:43.975Z,98288.75
2023-04-19T06:36:12.487Z,98290.41
2023-04-19T06:38:41.747Z,98284.19
2023-04-19T06:41:10.548Z,98298.47
2023-04-19T06:43:40.807Z,98291.44
2023-04-19T06:46:10.024Z,98297.63
2023-04-19T06:48:39.943Z,98290.41
2023-04-19T06:51:08.495Z,98294.13
2023-04-19T06:53:37.335Z,98295.94
2023-04-19T06:56:06.804Z,98293.09
2023-04-19T06:58:35.786Z,98296.81
2023-04-19T07:01:05.339Z,98290.41
2023-04-19T07:03:34.197Z,98292.41
2023-04-19T07:06:04.211Z,98291.59
2023-04-19T07:08:48.274Z,98295.13
2023-04-19T07:11:18.057Z,98291.59
2023-04-19T07:13:47.313Z,98293.44
2023-04-19T07:16:15.856Z,98294.13
2023-04-19T07:18:45.165Z,98288.53
2023-04-19T07:21:14.988Z,98294.13
2023-04-19T07:23:43.465Z,98298.81
2023-04-19T07:26:12.076Z,98296.13
2023-04-19T07:28:41.795Z,98299.81
2023-04-19T07:31:16.098Z,98304.22
2023-04-19T07:33:44.626Z,98311.44
2023-04-19T07:36:14.500Z,98308.75
2023-04-19T07:38:43.018Z,98304.22
2023-04-19T07:41:11.460Z,98315.97
2023-04-19T07:43:41.130Z,98315.63
2023-04-19T07:46:14.041Z,98318.31
2023-04-19T07:48:42.531Z,98322.66
2023-04-19T07:51:12.429Z,98314.75
2023-04-19T07:53:43.353Z,98312.28
2023-04-19T07:56:13.056Z,98313.28
2023-04-19T07:58:42.375Z,98316.81
2023-04-19T08:01:12.602Z,98310.59
2023-04-19T08:03:41.691Z,98312.44
2023-04-19T08:06:10.220Z,98316.81
2023-04-19T08:08:38.754Z,98321.34
2023-04-19T08:11:08.646Z,98310.94
2023-04-19T08:13:37.803Z,98305.88
2023-04-19T08:18:39.252Z,98301.50
2023-04-19T08:21:07.739Z,98308.91
2023-04-19T08:23:47.294Z,98306.41
2023-04-19T08:26:18.242Z,98301.03
2023-04-19T08:28:46.754Z,98301.50
2023-04-19T08:31:15.355Z,98306.22
2023-04-19T08:33:43.821Z,98307.56
2023-04-19T08:36:13.789Z,98298.63
2023-04-19T08:38:46.751Z,98300.50
2023-04-19T08:41:19.110Z,98304.88
2023-04-19T08:43:47.550Z,98299.66
2023-04-19T08:46:16.061Z,98303.19
2023-04-19T08:48:45.109Z,98295.94
2023-04-19T08:51:13.954Z,98295.13
2023-04-19T08:53:42.399Z,98292.25
2023-04-19T08:56:18.145Z,98288.75
2023-04-19T08:59:07.592Z,98290.56
2023-04-19T09:01:44.515Z,98291.44
2023-04-19T09:06:44.764Z,98300.31
2023-04-19T09:09:33.217Z,98294.94
2023-04-19T09:12:07.110Z,98287.53
2023-04-19T09:14:36.845Z,98287.53
2023-04-19T09:17:17.933Z,98288.38
2023-04-19T09:19:49.537Z,98290.22
2023-04-19T09:22:18.306Z,98287.53
2023-04-19T09:25:22.723Z,98285.69
2023-04-19T09:27:37.557Z,98281.13
2023-04-19T09:30:17.624Z,98274.09
2023-04-19T09:32:52.844Z,98284.00
2023-04-19T09:35:21.356Z,98280.47
2023-04-19T09:40:32.964Z,98292.06
2023-04-19T09:43:11.131Z,98285.84
2023-04-19T09:45:47.910Z,98289.38
2023-04-19T09:48:16.424Z,98292.25
2023-04-19T09:50:59.621Z,98297.81
2023-04-19T09:53:34.584Z,98298.63
2023-04-19T09:56:05.413Z,98286.03
2023-04-19T09:58:46.841Z,98300.50
2023-04-19T10:01:20.311Z,98305.03
2023-04-19T10:03:50.716Z,98301.50
2023-04-19T10:08:52.313Z,98303.38
2023-04-19T10:11:21.984Z,98294.44
2023-04-19T10:13:50.700Z,98296.31
2023-04-19T10:16:20.921Z,98286.38
2023-04-19T10:18:50.441Z,98296.31
2023-04-19T10:21:19.249Z,98290.09
2023-04-19T10:23:47.702Z,98286.94
2023-04-19T10:26:16.185Z,98288.59
2023-04-19T10:28:44.568Z,98280.19
2023-04-19T10:31:14.035Z,98288.25
2023-04-19T10:33:43.895Z,98287.25
2023-04-19T10:36:17.727Z,98287.41
2023-04-19T10:38:48.375Z,98286.75
2023-04-19T10:41:18.670Z,98291.66
2023-04-19T10:43:48.579Z,98288.59
2023-04-19T10:46:19.089Z,98281.94
2023-04-19T10:48:55.589Z,98291.00
2023-04-19T10:51:25.228Z,98291.81
2023-04-19T10:53:58.618Z,98302.78
2023-04-19T10:57:12.028Z,98308.31
2023-04-19T10:59:43.040Z,98302.94
2023-04-19T11:02:29.572Z,98303.97
2023-04-19T11:05:03.989Z,98299.59
2023-04-19T11:07:42.729Z,98300.63
2023-04-19T11:10:12.479Z,98307.66
2023-04-19T11:12:45.002Z,98306.00
2023-04-19T11:15:13.418Z,98308.69
2023-04-19T11:17:42.907Z,98308.69
2023-04-19T11:20:14.782Z,98309.72
2023-04-19T11:22:44.191Z,98307.66
2023-04-19T11:25:13.942Z,98312.03
2023-04-19T11:27:43.032Z,98304.25
2023-04-19T11:30:13.405Z,98306.97
2023-04-19T11:32:47.348Z,98305.25
2023-04-19T11:35:19.308Z,98298.22
2023-04-19T11:37:47.732Z,98302.56
2023-04-19T11:40:17.086Z,98298.91
2023-04-19T11:42:45.649Z,98304.25
2023-04-19T11:45:25.946Z,98300.56
2023-04-19T11:47:57.905Z,98307.63
2023-04-19T11:50:38.960Z,98313.00
2023-04-19T11:53:18.163Z,98317.16
2023-04-19T11:55:47.814Z,98310.13
2023-04-19T11:58:28.916Z,98314.28
2023-04-19T12:01:00.508Z,98319.00
2023-04-19T12:03:29.201Z,98315.69
2023-04-19T12:06:00.399Z,98314.66
2023-04-19T12:08:33.184Z,98313.00
2023-04-19T12:11:03.229Z,98308.63
2023-04-19T12:13:31.992Z,98307.63
2023-04-19T12:16:00.468Z,98305.94
2023-04-19T12:18:28.911Z,98308.63
2023-04-19T12:21:00.160Z,98309.44
2023-04-19T12:23:30.063Z,98313.00
2023-04-19T12:25:58.866Z,98322.06
2023-04-19T12:28:27.233Z,98318.53
2023-04-19T12:30:55.690Z,98309.66
2023-04-19T12:33:24.127Z,98319.56
2023-04-19T12:35:52.482Z,98316.03
2023-04-19T12:38:22.283Z,98316.03
2023-04-19T12:40:50.655Z,98318.69
2023-04-19T12:43:19.078Z,98322.41
2023-04-19T12:45:47.534Z,98320.56
2023-04-19T12:48:16.011Z,98320.75
2023-04-19T12:50:44.410Z,98318.91
2023-04-19T12:53:12.795Z,98320.75
2023-04-19T12:55:43.066Z,98324.44
2023-04-19T12:58:11.950Z,98318.06
2023-04-19T13:00:40.343Z,98321.94
2023-04-19T13:03:08.857Z,98321.75
2023-04-19T13:05:37.315Z,98318.22
2023-04-19T13:08:06.382Z,98317.41
2023-04-19T13:10:34.805Z,98312.03
2023-04-19T13:13:04.648Z,98317.56
2023-04-19T13:15:34.340Z,98322.78
2023-04-19T13:18:02.765Z,98316.75
2023-04-19T13:20:31.245Z,98314.06
2023-04-19T13:22:59.616Z,98316.75
2023-04-19T13:25:28.025Z,98314.88
2023-04-19T13:27:56.556Z,98321.09
2023-04-19T13:30:26.356Z,98320.25
2023-04-19T13:32:54.732Z,98315.06
2023-04-19T13:35:23.256Z,98319.44
2023-04-19T13:37:52.078Z,98310.53
2023-04-19T13:40:20.739Z,98320.25
2023-04-19T13:42:49.248Z,98315.06
2023-04-19T13:45:17.690Z,98323.97
2023-04-19T13:47:47.522Z,98321.75
2023-04-19T13:50:16.247Z,98314.88
2023-04-19T13:52:44.682Z,98316.75
2023-04-19T13:55:13.080Z,98314.25
2023-04-19T13:57:41.460Z,98314.06
2023-04-19T14:00:11.307Z,98317.78
2023-04-19T14:02:39.867Z,98321.44
2023-04-19T14:05:11.923Z,98323.13
2023-04-19T14:07:40.922Z,98321.44
2023-04-19T14:10:11.182Z,98321.44
2023-04-19T14:12:39.565Z,98320.63
2023-04-19T14:15:09.512Z,98321.66
2023-04-19T14:17:37.988Z,98320.63
2023-04-19T14:20:11.172Z,98324.13
2023-04-19T14:22:39.633Z,98319.78
2023-04-19T14:25:08.874Z,98322.47
2023-04-19T14:27:38.468Z,98318.97
2023-04-19T14:30:10.243Z,98321.44
2023-04-19T14:32:39.025Z,98318.97
2023-04-19T14:35:08.870Z,98329.72
2023-04-19T14:37:38.760Z,98324.34
2023-04-19T14:40:09.120Z,98320.81
2023-04-19T14:42:37.488Z,98314.56
2023-04-19T14:45:07.396Z,98321.81
2023-04-19T14:47:36.134Z,98312.91
2023-04-19T14:50:04.563Z,98321.81
2023-04-19T14:52:32.943Z,98323.63
2023-04-19T14:55:02.721Z,98311.56
2023-04-19T14:57:31.239Z,98316.06
2023-04-19T15:00:01.206Z,98315.44
2023-04-19T15:02:30.040Z,98323.50
2023-04-19T15:04:58.776Z,98329.72
2023-04-19T15:07:28.478Z,98328.00
2023-04-19T15:09:56.956Z,98320.97
2023-04-19T15:12:26.727Z,98326.34
2023-04-19T15:14:55.125Z,98320.63
2023-04-19T15:17:23.673Z,98329.50
2023-04-19T15:19:52.075Z,98325.78
2023-04-19T15:22:20.500Z,98334.84
2023-04-19T15:24:48.892Z,98331.00
2023-04-19T15:27:17.232Z,98333.06
2023-04-19T15:29:48.146Z,98329.50
2023-04-19T15:32:16.564Z,98328.53
2023-04-19T15:34:44.946Z,98342.59
2023-04-19T15:37:13.336Z,98333.91
2023-04-19T15:39:41.715Z,98336.22
2023-04-19T15:42:10.166Z,98346.78
2023-04-19T15:44:38.563Z,98341.59
2023-04-19T15:47:08.420Z,98349.66
2023-04-19T15:49:36.844Z,98346.78
2023-04-19T15:52:05.433Z,98349.47
2023-04-19T15:54:34.296Z,98346.63
2023-04-19T15:57:02.880Z,98357.53
2023-04-19T15:59:31.654Z,98357.72
2023-04-19T16:02:00.150Z,98353.03
2023-04-19T16:07:00.019Z,98357.88
2023-04-19T16:09:28.660Z,98348.28
2023-04-19T16:11:57.111Z,98359.22
2023-04-19T16:14:25.573Z,98369.16
2023-04-19T16:16:54.556Z,98368.28
2023-04-19T16:19:23.643Z,98364.75
2023-04-19T16:21:53.418Z,98367.44
2023-04-19T16:24:21.860Z,98360.22
2023-04-19T16:26:50.324Z,98362.91
2023-04-19T16:29:19.154Z,98364.59
2023-04-19T16:31:49.762Z,98364.59
2023-04-19T16:34:21.297Z,98366.63
2023-04-19T16:36:49.679Z,98375.53
2023-04-19T16:39:19.508Z,98374.53
2023-04-19T16:41:47.984Z,98377.22
2023-04-19T16:44:16.370Z,98375.53
2023-04-19T16:46:44.769Z,98375.53
2023-04-19T16:49:13.163Z,98381.72
2023-04-19T16:51:41.640Z,98376.53
2023-04-19T16:54:10.044Z,98380.72
2023-04-19T16:56:39.748Z,98388.97
2023-04-19T16:59:08.204Z,98391.66
2023-04-19T17:01:36.648Z,98396.19
2023-04-19T17:04:05.277Z,98388.97
2023-04-19T17:06:33.761Z,98390.81
2023-04-19T17:09:04.970Z,98405.09
2023-04-19T17:11:33.434Z,98398.88
2023-04-19T17:14:03.336Z,98399.72
2023-04-19T17:16:31.692Z,98387.28
2023-04-19T17:19:00.200Z,98385.44
2023-04-19T17:21:28.715Z,98392.47
2023-04-19T17:23:57.101Z,98392.31
2023-04-19T17:26:25.884Z,98394.34
2023-04-19T17:28:54.389Z,98389.47
2023-04-19T17:31:24.349Z,98403.53
2023-04-19T17:33:52.744Z,98396.50
2023-04-19T17:36:21.163Z,98402.03
2023-04-19T17:38:49.579Z,98403.53
2023-04-19T17:41:18.055Z,98407.94
2023-04-19T17:43:46.670Z,98400.84
2023-04-19T17:46:15.256Z,98408.91
2023-04-19T17:48:45.042Z,98415.44
2023-04-19T17:51:13.436Z,98420.19
2023-04-19T17:53:41.862Z,98424.88
2023-04-19T17:56:10.268Z,98418.47
2023-04-19T17:58:38.651Z,98433.44
2023-04-19T18:01:08.924Z,98425.38
2023-04-19T18:03:37.515Z,98437.13
2023-04-19T18:06:09.336Z,98428.75
2023-04-19T18:08:37.781Z,98432.94
2023-04-19T18:11:07.041Z,98432.28
2023-04-19T18:13:35.459Z,98435.44
2023-04-19T18:16:05.133Z,98435.28
2023-04-19T18:18:33.547Z,98428.06
2023-04-19T18:21:07.246Z,98442.16
2023-04-19T18:23:35.612Z,98449.56
2023-04-19T18:26:04.404Z,98437.63
2023-04-19T18:28:35.455Z,98439.63
2023-04-19T18:31:03.963Z,98444.19
2023-04-19T18:33:32.388Z,98438.63
2023-04-19T18:36:00.869Z,98436.94
2023-04-19T18:38:31.253Z,98442.03
2023-04-19T18:40:59.979Z,98428.41
2023-04-19T18:43:30.810Z,98437.97
2023-04-19T18:46:00.347Z,98443.34
2023-04-19T18:48:29.590Z,98447.91
2023-04-19T18:50:59.434Z,98435.28
2023-04-19T18:53:30.878Z,98445.00
2023-04-19T18:55:59.548Z,98441.50
2023-04-19T18:58:28.274Z,98450.38
2023-04-19T19:00:56.959Z,98451.25
2023-04-19T19:05:58.886Z,98450.22
2023-04-19T19:08:27.736Z,98446.88
2023-04-19T19:11:18.262Z,98452.25
2023-04-19T19:13:46.076Z,98450.38
2023-04-19T19:16:15.001Z,98447.06
2023-04-19T19:18:45.807Z,98451.06
2023-04-19T19:21:14.239Z,98447.53
2023-04-19T19:23:42.968Z,98452.09
2023-04-19T19:26:14.216Z,98451.25
2023-04-19T19:28:43.272Z,98454.59
2023-04-19T19:31:11.846Z,98461.81
2023-04-19T19:33:40.924Z,98458.28
2023-04-19T19:36:09.561Z,98460.16
2023-04-19T19:38:38.678Z,98471.75
2023-04-19T19:41:55.159Z,98463.66
2023-04-19T19:43:56.934Z,98478.97
2023-04-19T19:46:25.864Z,98479.81
2023-04-19T19:48:57.604Z,98478.97
2023-04-19T19:51:47.541Z,98480.84
2023-04-19T19:54:14.582Z,98485.34
2023-04-19T19:57:08.232Z,98480.84
2023-04-19T19:59:34.937Z,98477.13
2023-04-19T20:02:05.775Z,98472.56
2023-04-19T20:04:35.517Z,98481.00
2023-04-19T20:09:35.841Z,98470.59
2023-04-19T20:12:04.488Z,98474.31
2023-04-19T20:14:36.893Z,98471.63
2023-04-19T20:17:05.511Z,98465.56
2023-04-19T20:19:34.124Z,98463.88
2023-04-19T20:22:02.511Z,98461.19
2023-04-19T20:24:31.972Z,98468.41
2023-04-19T20:27:01.336Z,98472.97
2023-04-19T20:29:29.742Z,98468.63
2023-04-19T20:31:59.547Z,98474.00
2023-04-19T20:34:28.026Z,98476.69
2023-04-19T20:36:56.965Z,98475.81
2023-04-19T20:39:25.371Z,98472.13
2023-04-19T20:41:54.059Z,98474.00
2023-04-19T20:44:23.171Z,98469.25
2023-04-19T20:46:52.532Z,98470.28
2023-04-19T20:49:22.332Z,98473.78
2023-04-19T20:51:51.567Z,98469.25
2023-04-19T20:54:19.988Z,98463.88
2023-04-19T20:56:48.936Z,98469.25
2023-04-19T20:59:17.567Z,98464.91
2023-04-19T21:01:46.193Z,98456.84
2023-04-19T21:04:14.792Z,98455.16
2023-04-19T21:06:44.708Z,98464.06
2023-04-19T21:09:13.196Z,98461.38
2023-04-19T21:11:41.672Z,98465.94
2023-04-19T21:14:10.101Z,98457.84
2023-04-19T21:16:38.553Z,98454.31
2023-04-19T21:19:07.527Z,98454.50
2023-04-19T21:21:35.945Z,98465.06
2023-04-19T21:24:05.834Z,98459.69
2023-04-19T21:26:34.381Z,98465.94
2023-04-19T21:29:03.016Z,98465.06
2023-04-19T21:31:32.095Z,98464.22
2023-04-19T21:34:00.554Z,98463.41
2023-04-19T21:36:28.982Z,98456.34
2023-04-19T21:38:57.389Z,98457.34
2023-04-19T21:41:27.213Z,98469.81
2023-04-19T21:43:55.615Z,98460.88
2023-04-19T21:46:24.202Z,98466.09
2023-04-19T21:48:55.028Z,98465.25
2023-04-19T21:51:24.282Z,98466.25
2023-04-19T21:53:52.616Z,98471.63
2023-04-19T21:56:20.983Z,98476.00
2023-04-19T21:58:50.722Z,98478.69
2023-04-19T22:01:19.294Z,98464.59
2023-04-19T22:03:47.921Z,98464.59
2023-04-19T22:06:17.222Z,98472.66
2023-04-19T22:08:48.488Z,98475.34
2023-04-19T22:11:17.186Z,98478.03
2023-04-19T22:13:46.263Z,98470.16
2023-04-19T22:16:16.777Z,98478.22
2023-04-19T22:18:45.299Z,98475.53
2023-04-19T22:21:13.709Z,98480.03
2023-04-19T22:23:42.140Z,98478.22
2023-04-19T22:26:10.599Z,98475.53
2023-04-19T22:28:39.081Z,98479.88
2023-04-19T22:31:07.543Z,98484.44
2023-04-19T22:33:37.379Z,98483.75
2023-04-19T22:36:06.520Z,98485.41
2023-04-19T22:41:10.493Z,98478.38
2023-04-19T22:43:39.041Z,98476.53
2023-04-19T22:46:07.526Z,98474.66
2023-04-19T22:48:37.935Z,98471.97
2023-04-19T22:51:06.549Z,98471.97
2023-04-19T22:53:35.009Z,98469.28
2023-04-19T22:56:03.316Z,98472.16
2023-04-19T22:58:31.987Z,98466.78
2023-04-19T23:01:00.510Z,98475.69
2023-04-19T23:03:28.876Z,98477.34
2023-04-19T23:05:58.970Z,98476.00
2023-04-19T23:08:27.704Z,98476.53
2023-04-19T23:10:56.050Z,98473.00
2023-04-19T23:13:24.405Z,98470.31
2023-04-19T23:15:52.901Z,98465.97
2023-04-19T23:18:21.831Z,98470.31
2023-04-19T23:20:50.282Z,98463.28
2023-04-19T23:23:20.862Z,98464.09
2023-04-19T23:25:49.187Z,98467.78
2023-04-19T23:28:17.600Z,98463.28
2023-04-19T23:30:46.073Z,98463.28
2023-04-19T23:33:14.463Z,98463.28
2023-04-19T23:35:42.869Z,98462.41
2023-04-19T23:38:11.349Z,98464.09
2023-04-19T23:40:41.354Z,98456.03
2023-04-19T23:43:09.726Z,98456.03
2023-04-19T23:45:38.154Z,98458.72
2023-04-19T23:48:07.323Z,98458.06
2023-04-19T23:50:35.752Z,98453.34
2023-04-19T23:53:05.638Z,98452.53
2023-04-19T23:55:34.033Z,98452.53
2023-04-19T23:58:03.814Z,98448.97
