createdAt,value
2017-06-16T00:00:44.558Z,20.20
2017-06-16T00:03:14.191Z,20.20
2017-06-16T00:05:42.594Z,20.20
2017-06-16T00:08:11.012Z,20.20
2017-06-16T00:10:40.657Z,20.30
2017-06-16T00:13:09.120Z,20.30
2017-06-16T00:15:37.536Z,20.20
2017-06-16T00:18:06.207Z,20.30
2017-06-16T00:20:34.639Z,20.30
2017-06-16T00:23:03.818Z,20.20
2017-06-16T00:25:32.831Z,20.20
2017-06-16T00:28:02.005Z,20.00
2017-06-16T00:30:30.435Z,20.00
2017-06-16T00:32:59.012Z,20.00
2017-06-16T00:35:27.444Z,20.00
2017-06-16T00:37:55.875Z,20.00
2017-06-16T00:40:24.455Z,20.00
2017-06-16T00:42:52.872Z,20.00
2017-06-16T00:45:21.272Z,20.00
2017-06-16T00:47:49.848Z,19.90
2017-06-16T00:50:18.272Z,19.90
2017-06-16T00:52:46.691Z,19.90
2017-06-16T00:55:15.324Z,19.90
2017-06-16T00:57:44.504Z,19.80
2017-06-16T01:00:13.679Z,19.80
2017-06-16T01:02:42.307Z,19.80
2017-06-16T01:05:10.727Z,19.70
2017-06-16T01:07:39.135Z,19.70
2017-06-16T01:10:07.744Z,19.80
2017-06-16T01:12:36.156Z,19.80
2017-06-16T01:15:04.563Z,19.80
2017-06-16T01:17:33.008Z,19.80
2017-06-16T01:20:01.469Z,19.90
2017-06-16T01:22:29.883Z,19.90
2017-06-16T01:24:58.324Z,19.90
2017-06-16T01:27:26.737Z,19.90
2017-06-16T01:29:55.208Z,19.90
2017-06-16T01:32:23.691Z,19.90
2017-06-16T01:34:52.092Z,19.80
2017-06-16T01:37:20.507Z,19.80
2017-06-16T01:39:49.533Z,19.70
2017-06-16T01:42:17.966Z,19.70
2017-06-16T01:44:45.748Z,19.70
2017-06-16T01:47:14.436Z,19.70
2017-06-16T01:49:42.857Z,19.70
2017-06-16T01:52:11.275Z,19.70
2017-06-16T01:54:40.695Z,19.70
2017-06-16T01:57:09.109Z,19.70
2017-06-16T01:59:37.532Z,19.60
2017-06-16T02:02:06.133Z,19.60
2017-06-16T02:04:35.300Z,19.50
2017-06-16T02:07:03.712Z,19.40
2017-06-16T02:09:32.388Z,19.50
2017-06-16T02:12:01.576Z,19.40
2017-06-16T02:14:30.787Z,19.40
2017-06-16T02:16:59.370Z,19.30
2017-06-16T02:19:27.426Z,19.30
2017-06-16T02:21:56.616Z,19.40
2017-06-16T02:24:25.944Z,19.40
2017-06-16T02:26:54.354Z,19.40
2017-06-16T02:29:22.429Z,19.40
2017-06-16T02:31:50.895Z,19.30
2017-06-16T02:34:19.349Z,19.30
2017-06-16T02:36:47.821Z,19.30
2017-06-16T02:39:16.517Z,19.20
2017-06-16T02:41:44.928Z,19.20
2017-06-16T02:44:13.336Z,19.30
2017-06-16T02:46:41.961Z,19.30
2017-06-16T02:49:10.381Z,19.20
2017-06-16T02:51:38.794Z,19.20
2017-06-16T02:54:08.403Z,19.10
2017-06-16T02:56:37.571Z,19.10
2017-06-16T02:59:05.985Z,19.00
2017-06-16T03:01:35.289Z,19.00
2017-06-16T03:04:03.711Z,19.00
2017-06-16T03:06:32.116Z,19.00
2017-06-16T03:09:11.719Z,19.00
2017-06-16T03:11:40.133Z,19.00
2017-06-16T03:14:08.565Z,19.00
2017-06-16T03:16:37.124Z,19.00
2017-06-16T03:19:05.548Z,18.90
2017-06-16T03:21:39.820Z,18.90
2017-06-16T03:24:08.060Z,19.00
2017-06-16T03:26:36.470Z,18.90
2017-06-16T03:29:05.672Z,18.80
2017-06-16T03:31:34.845Z,18.80
2017-06-16T03:34:03.255Z,18.80
2017-06-16T03:36:31.691Z,18.80
2017-06-16T03:39:00.102Z,18.80
2017-06-16T03:41:28.564Z,18.80
2017-06-16T03:43:57.784Z,18.80
2017-06-16T03:46:26.208Z,18.80
2017-06-16T03:48:54.616Z,18.80
2017-06-16T03:51:24.239Z,18.70
2017-06-16T03:53:53.429Z,18.70
2017-06-16T03:56:22.599Z,18.70
2017-06-16T03:58:51.149Z,18.70
2017-06-16T04:01:19.560Z,18.70
2017-06-16T04:03:47.981Z,18.70
2017-06-16T04:06:16.660Z,18.70
2017-06-16T04:08:45.067Z,18.60
2017-06-16T04:11:13.519Z,18.60
2017-06-16T04:13:42.406Z,18.60
2017-06-16T04:16:11.581Z,18.60
2017-06-16T04:18:40.785Z,18.60
2017-06-16T04:21:10.202Z,18.60
2017-06-16T04:23:38.626Z,18.60
2017-06-16T04:26:07.045Z,18.60
2017-06-16T04:28:36.455Z,18.60
2017-06-16T04:31:05.639Z,18.60
2017-06-16T04:33:34.820Z,18.60
2017-06-16T04:36:03.407Z,18.60
2017-06-16T04:38:31.818Z,18.60
2017-06-16T04:41:00.232Z,18.60
2017-06-16T04:43:28.773Z,18.60
2017-06-16T04:45:57.960Z,18.60
2017-06-16T04:48:27.136Z,18.50
2017-06-16T04:50:55.621Z,18.50
2017-06-16T04:53:24.035Z,18.40
2017-06-16T04:55:52.443Z,18.40
2017-06-16T04:58:20.548Z,18.50
2017-06-16T05:00:49.032Z,18.50
2017-06-16T05:03:17.456Z,18.50
2017-06-16T05:05:46.224Z,18.50
2017-06-16T05:08:14.635Z,18.50
2017-06-16T05:10:43.059Z,18.60
2017-06-16T05:13:11.673Z,18.60
2017-06-16T05:15:40.257Z,18.50
2017-06-16T05:18:08.696Z,18.50
2017-06-16T05:20:37.268Z,18.50
2017-06-16T05:23:11.159Z,18.50
2017-06-16T05:25:39.628Z,18.50
2017-06-16T05:28:08.044Z,18.50
2017-06-16T05:30:36.456Z,18.50
2017-06-16T05:33:05.245Z,18.50
2017-06-16T05:35:33.655Z,18.50
2017-06-16T05:38:02.089Z,18.60
2017-06-16T05:40:31.495Z,18.60
2017-06-16T05:42:59.907Z,18.60
2017-06-16T05:45:28.364Z,18.60
2017-06-16T05:47:56.812Z,18.70
2017-06-16T05:50:25.247Z,18.90
2017-06-16T05:52:53.663Z,18.90
2017-06-16T05:55:22.283Z,18.90
2017-06-16T05:57:50.709Z,19.00
2017-06-16T06:00:19.124Z,19.00
2017-06-16T06:02:48.542Z,18.90
2017-06-16T06:05:16.948Z,18.80
2017-06-16T06:07:45.367Z,18.90
2017-06-16T06:10:13.989Z,18.90
2017-06-16T06:12:42.391Z,18.90
2017-06-16T06:15:10.799Z,18.90
2017-06-16T06:17:39.277Z,18.90
2017-06-16T06:20:07.696Z,18.90
2017-06-16T06:22:36.150Z,18.90
2017-06-16T06:25:04.964Z,18.90
2017-06-16T06:27:33.390Z,19.10
2017-06-16T06:30:01.797Z,19.20
2017-06-16T06:32:31.005Z,19.00
2017-06-16T06:35:00.184Z,19.00
2017-06-16T06:37:29.296Z,19.00
2017-06-16T06:39:58.718Z,19.60
2017-06-16T06:42:27.112Z,19.50
2017-06-16T06:44:55.531Z,19.50
2017-06-16T06:47:23.967Z,19.40
2017-06-16T06:49:52.375Z,19.30
2017-06-16T06:52:20.793Z,19.30
2017-06-16T06:54:50.287Z,19.20
2017-06-16T06:57:19.602Z,19.20
2017-06-16T06:59:48.901Z,19.30
2017-06-16T07:02:17.574Z,19.20
2017-06-16T07:04:46.002Z,19.30
2017-06-16T07:07:14.427Z,19.30
2017-06-16T07:09:43.729Z,19.40
2017-06-16T07:12:12.907Z,19.50
2017-06-16T07:14:41.335Z,19.40
2017-06-16T07:17:09.910Z,19.50
2017-06-16T07:19:38.328Z,19.50
2017-06-16T07:22:06.740Z,19.70
2017-06-16T07:24:36.369Z,19.70
2017-06-16T07:27:04.801Z,19.70
2017-06-16T07:29:33.215Z,19.80
2017-06-16T07:32:02.619Z,19.90
2017-06-16T07:34:31.035Z,19.90
2017-06-16T07:36:59.467Z,19.80
2017-06-16T07:39:29.089Z,19.90
2017-06-16T07:41:58.293Z,20.20
2017-06-16T07:44:26.707Z,20.20
2017-06-16T07:46:55.156Z,20.20
2017-06-16T07:49:23.564Z,20.10
2017-06-16T07:51:51.984Z,20.10
2017-06-16T07:54:21.183Z,20.40
2017-06-16T07:56:50.374Z,20.50
2017-06-16T07:59:18.786Z,20.50
2017-06-16T08:01:47.257Z,20.40
2017-06-16T08:04:15.689Z,20.40
2017-06-16T08:06:44.440Z,20.50
2017-06-16T08:09:13.132Z,20.60
2017-06-16T08:11:41.559Z,20.60
2017-06-16T08:14:09.971Z,20.60
2017-06-16T08:16:38.858Z,20.70
2017-06-16T08:19:07.269Z,20.70
2017-06-16T08:21:35.501Z,20.80
2017-06-16T08:24:04.084Z,20.90
2017-06-16T08:26:33.264Z,20.80
2017-06-16T08:29:02.443Z,20.90
2017-06-16T08:31:30.955Z,20.80
2017-06-16T08:34:00.161Z,20.90
2017-06-16T08:36:28.577Z,20.90
2017-06-16T08:38:57.225Z,20.90
2017-06-16T08:41:25.644Z,21.10
2017-06-16T08:43:54.054Z,21.20
2017-06-16T08:46:22.524Z,21.40
2017-06-16T08:48:50.946Z,21.40
2017-06-16T08:51:19.358Z,21.40
2017-06-16T08:53:47.895Z,21.30
2017-06-16T08:56:17.072Z,21.10
2017-06-16T08:58:46.256Z,21.10
2017-06-16T09:01:14.680Z,21.00
2017-06-16T09:03:42.904Z,21.20
2017-06-16T09:06:11.321Z,21.50
2017-06-16T09:08:39.976Z,21.80
2017-06-16T09:11:08.387Z,21.90
2017-06-16T09:13:36.809Z,21.90
2017-06-16T09:16:05.461Z,21.90
2017-06-16T09:18:33.878Z,22.10
2017-06-16T09:21:02.301Z,22.00
2017-06-16T09:23:30.998Z,21.90
2017-06-16T09:25:59.416Z,21.80
2017-06-16T09:28:27.839Z,21.80
2017-06-16T09:30:57.243Z,21.60
2017-06-16T09:33:25.669Z,21.60
2017-06-16T09:35:54.086Z,21.40
2017-06-16T09:38:23.328Z,21.30
2017-06-16T09:40:51.740Z,21.30
2017-06-16T09:43:20.163Z,21.30
2017-06-16T09:45:48.848Z,21.20
2017-06-16T09:48:17.263Z,21.20
2017-06-16T09:50:45.688Z,21.20
2017-06-16T09:53:15.113Z,21.20
2017-06-16T09:55:43.533Z,21.10
2017-06-16T09:58:11.948Z,21.20
2017-06-16T10:00:41.371Z,21.00
2017-06-16T10:03:09.860Z,21.00
2017-06-16T10:05:38.276Z,20.90
2017-06-16T10:08:06.747Z,20.90
2017-06-16T10:10:35.158Z,20.90
2017-06-16T10:13:03.588Z,20.90
2017-06-16T10:15:32.212Z,20.90
2017-06-16T10:18:00.642Z,21.10
2017-06-16T10:20:29.051Z,21.20
2017-06-16T10:22:57.589Z,21.50
2017-06-16T10:25:26.001Z,22.10
2017-06-16T10:27:54.433Z,22.40
2017-06-16T10:30:23.833Z,22.10
2017-06-16T10:32:53.050Z,22.00
2017-06-16T10:35:21.456Z,22.00
2017-06-16T10:37:50.036Z,22.00
2017-06-16T10:40:18.451Z,21.90
2017-06-16T10:42:46.870Z,21.80
2017-06-16T10:45:15.537Z,21.80
2017-06-16T10:47:44.715Z,22.20
2017-06-16T10:50:13.241Z,22.20
2017-06-16T10:52:41.688Z,22.20
2017-06-16T10:55:10.876Z,22.10
2017-06-16T10:57:39.292Z,22.10
2017-06-16T11:00:07.972Z,22.10
2017-06-16T11:02:36.387Z,22.30
2017-06-16T11:05:04.790Z,22.80
2017-06-16T11:07:34.028Z,22.80
2017-06-16T11:10:02.489Z,22.80
2017-06-16T11:12:31.667Z,22.70
2017-06-16T11:15:00.862Z,22.80
2017-06-16T11:17:29.274Z,22.80
2017-06-16T11:19:57.713Z,22.90
2017-06-16T11:22:26.542Z,22.90
2017-06-16T11:24:55.021Z,22.90
2017-06-16T11:27:23.456Z,22.80
2017-06-16T11:29:52.076Z,22.80
2017-06-16T11:32:20.488Z,22.90
2017-06-16T11:34:48.908Z,23.00
2017-06-16T11:37:17.334Z,23.10
2017-06-16T11:39:45.743Z,23.10
2017-06-16T11:42:14.164Z,22.90
2017-06-16T11:44:43.553Z,22.40
2017-06-16T11:47:12.723Z,22.40
2017-06-16T11:49:40.956Z,22.40
2017-06-16T11:52:09.265Z,22.40
2017-06-16T11:54:37.135Z,22.20
2017-06-16T11:57:05.553Z,22.10
2017-06-16T11:59:34.251Z,22.10
2017-06-16T12:02:02.755Z,22.10
2017-06-16T12:04:31.168Z,22.10
2017-06-16T12:06:59.641Z,22.20
2017-06-16T12:09:28.065Z,22.20
2017-06-16T12:11:56.501Z,22.40
2017-06-16T12:14:25.370Z,22.50
2017-06-16T12:16:53.798Z,22.50
2017-06-16T12:19:22.975Z,22.60
2017-06-16T12:21:51.519Z,22.50
2017-06-16T12:24:19.927Z,22.50
2017-06-16T12:26:48.350Z,22.40
2017-06-16T12:29:16.828Z,22.30
2017-06-16T12:31:45.240Z,22.20
2017-06-16T12:34:13.765Z,22.20
2017-06-16T12:36:43.191Z,21.90
2017-06-16T12:39:11.599Z,21.90
2017-06-16T12:41:40.009Z,22.00
2017-06-16T12:44:08.432Z,22.10
2017-06-16T12:46:36.860Z,22.20
2017-06-16T12:49:05.285Z,22.30
2017-06-16T12:51:34.004Z,22.40
2017-06-16T12:54:02.426Z,22.40
2017-06-16T12:56:31.626Z,22.90
2017-06-16T12:59:00.239Z,22.90
2017-06-16T13:01:28.686Z,22.90
2017-06-16T13:03:57.114Z,22.90
2017-06-16T13:06:25.869Z,22.80
2017-06-16T13:08:55.091Z,22.60
2017-06-16T13:11:23.514Z,22.60
2017-06-16T13:13:52.130Z,22.40
2017-06-16T13:16:20.640Z,22.40
2017-06-16T13:18:49.079Z,22.20
2017-06-16T13:21:18.730Z,22.10
2017-06-16T13:23:47.179Z,22.10
2017-06-16T13:26:16.358Z,22.20
2017-06-16T13:28:45.980Z,22.20
2017-06-16T13:31:14.422Z,22.20
2017-06-16T13:33:42.836Z,22.40
2017-06-16T13:36:12.247Z,22.70
2017-06-16T13:38:40.654Z,22.70
2017-06-16T13:41:09.070Z,22.90
2017-06-16T13:43:37.645Z,23.00
2017-06-16T13:46:06.160Z,23.00
2017-06-16T13:48:34.563Z,23.00
2017-06-16T13:51:03.503Z,23.10
2017-06-16T13:53:31.909Z,22.90
2017-06-16T13:56:00.316Z,22.70
2017-06-16T13:58:28.757Z,22.50
2017-06-16T14:00:57.966Z,22.70
2017-06-16T14:03:26.390Z,22.70
2017-06-16T14:05:55.736Z,22.70
2017-06-16T14:08:24.915Z,22.50
2017-06-16T14:10:53.331Z,22.50
2017-06-16T14:13:21.996Z,22.60
2017-06-16T14:15:51.189Z,23.00
2017-06-16T14:18:20.372Z,23.00
2017-06-16T14:20:48.997Z,23.00
2017-06-16T14:23:17.388Z,22.80
2017-06-16T14:25:45.836Z,22.50
2017-06-16T14:28:14.280Z,22.50
2017-06-16T14:30:42.740Z,22.40
2017-06-16T14:33:11.141Z,22.40
2017-06-16T14:35:39.765Z,22.30
2017-06-16T14:38:08.185Z,22.40
2017-06-16T14:40:36.604Z,22.30
2017-06-16T14:43:05.808Z,22.40
2017-06-16T14:45:35.036Z,22.40
2017-06-16T14:48:03.503Z,22.40
2017-06-16T14:50:32.171Z,22.30
2017-06-16T14:53:00.614Z,22.20
2017-06-16T14:55:28.863Z,22.30
2017-06-16T14:57:57.311Z,22.30
2017-06-16T15:00:25.718Z,22.20
2017-06-16T15:02:54.124Z,22.10
2017-06-16T15:05:22.575Z,22.10
2017-06-16T15:07:50.975Z,22.20
2017-06-16T15:10:19.413Z,22.30
2017-06-16T15:12:48.076Z,22.20
2017-06-16T15:15:17.248Z,22.20
2017-06-16T15:17:45.662Z,22.20
2017-06-16T15:20:13.912Z,22.10
2017-06-16T15:22:47.112Z,22.10
2017-06-16T15:25:16.453Z,22.00
2017-06-16T15:27:44.875Z,22.00
2017-06-16T15:30:13.283Z,22.00
2017-06-16T15:32:42.687Z,22.00
2017-06-16T15:35:11.106Z,22.00
2017-06-16T15:37:39.524Z,22.10
2017-06-16T15:40:08.932Z,22.00
2017-06-16T15:42:38.132Z,22.00
2017-06-16T15:45:07.300Z,22.00
2017-06-16T15:47:35.911Z,22.00
2017-06-16T15:50:05.086Z,21.80
2017-06-16T15:52:33.594Z,21.80
2017-06-16T15:55:02.096Z,21.90
2017-06-16T15:57:30.508Z,21.90
2017-06-16T15:59:58.930Z,22.00
2017-06-16T16:02:28.133Z,22.10
2017-06-16T16:04:57.321Z,22.10
2017-06-16T16:07:26.500Z,22.10
2017-06-16T16:09:54.940Z,22.10
2017-06-16T16:12:23.369Z,22.20
2017-06-16T16:14:52.551Z,22.10
2017-06-16T16:17:20.993Z,22.10
2017-06-16T16:19:49.409Z,22.10
2017-06-16T16:22:17.818Z,22.20
2017-06-16T16:24:46.301Z,22.20
2017-06-16T16:27:15.418Z,22.10
2017-06-16T16:29:43.823Z,22.10
2017-06-16T16:32:12.462Z,22.10
2017-06-16T16:34:40.873Z,22.10
2017-06-16T16:37:09.320Z,22.00
2017-06-16T16:39:38.327Z,22.00
2017-06-16T16:42:06.877Z,22.10
2017-06-16T16:44:36.057Z,22.00
2017-06-16T16:47:04.507Z,22.00
2017-06-16T16:49:32.931Z,21.90
2017-06-16T16:52:01.911Z,22.00
2017-06-16T16:54:30.513Z,22.00
2017-06-16T16:56:58.963Z,22.10
2017-06-16T16:59:27.490Z,22.10
2017-06-16T17:01:56.376Z,22.00
2017-06-16T17:04:25.162Z,22.00
2017-06-16T17:06:53.675Z,21.90
2017-06-16T17:09:22.263Z,21.70
2017-06-16T17:11:50.783Z,21.80
2017-06-16T17:14:20.085Z,21.80
2017-06-16T17:16:49.617Z,21.90
2017-06-16T17:19:18.137Z,21.90
2017-06-16T17:21:46.556Z,22.00
2017-06-16T17:24:17.454Z,22.00
2017-06-16T17:26:46.261Z,21.90
2017-06-16T17:29:15.816Z,22.00
2017-06-16T17:31:45.480Z,22.00
2017-06-16T17:34:14.250Z,22.00
2017-06-16T17:36:43.007Z,21.90
2017-06-16T17:39:11.535Z,21.70
2017-06-16T17:41:40.879Z,21.60
2017-06-16T17:44:09.679Z,21.60
2017-06-16T17:46:38.932Z,21.40
2017-06-16T17:49:07.546Z,21.40
2017-06-16T17:51:35.868Z,21.60
2017-06-16T17:54:04.299Z,21.60
2017-06-16T17:56:32.712Z,21.70
2017-06-16T17:59:01.125Z,21.50
2017-06-16T18:01:29.713Z,21.30
2017-06-16T18:03:58.128Z,21.20
2017-06-16T18:06:26.529Z,21.00
2017-06-16T18:08:54.996Z,21.00
2017-06-16T18:11:23.406Z,20.90
2017-06-16T18:13:52.587Z,21.00
2017-06-16T18:16:21.215Z,20.90
2017-06-16T18:18:49.623Z,20.90
2017-06-16T18:21:18.036Z,20.90
2017-06-16T18:23:46.536Z,20.90
2017-06-16T18:26:15.716Z,20.80
2017-06-16T18:28:44.924Z,20.80
2017-06-16T18:31:14.232Z,20.60
2017-06-16T18:33:42.644Z,20.60
2017-06-16T18:36:11.064Z,20.50
2017-06-16T18:38:39.651Z,20.60
2017-06-16T18:41:08.065Z,20.50
2017-06-16T18:43:36.481Z,20.50
2017-06-16T18:46:05.308Z,20.40
2017-06-16T18:48:34.488Z,20.30
2017-06-16T18:51:02.909Z,20.30
2017-06-16T18:53:31.486Z,20.20
2017-06-16T18:55:59.963Z,20.20
2017-06-16T18:58:28.388Z,20.20
2017-06-16T19:00:57.014Z,20.10
2017-06-16T19:03:26.196Z,20.20
2017-06-16T19:05:55.374Z,20.30
2017-06-16T19:08:23.856Z,20.30
2017-06-16T19:10:52.268Z,20.30
2017-06-16T19:13:21.458Z,20.20
2017-06-16T19:15:50.840Z,20.20
2017-06-16T19:18:19.287Z,20.20
2017-06-16T19:20:47.715Z,20.00
2017-06-16T19:23:16.945Z,19.90
2017-06-16T19:25:45.175Z,19.80
2017-06-16T19:28:15.173Z,19.80
2017-06-16T19:30:44.296Z,19.80
2017-06-16T19:33:12.773Z,19.80
2017-06-16T19:35:41.180Z,19.70
2017-06-16T19:38:09.765Z,19.70
2017-06-16T19:40:38.201Z,19.70
2017-06-16T19:43:06.602Z,19.70
2017-06-16T19:45:36.219Z,19.60
2017-06-16T19:48:04.644Z,19.60
2017-06-16T19:50:33.060Z,19.50
2017-06-16T19:53:02.268Z,19.50
2017-06-16T19:55:31.472Z,19.50
2017-06-16T19:57:59.966Z,19.50
2017-06-16T20:00:28.605Z,19.70
2017-06-16T20:02:57.133Z,19.70
2017-06-16T20:05:25.532Z,19.60
2017-06-16T20:07:53.982Z,19.50
2017-06-16T20:10:22.404Z,19.40
2017-06-16T20:12:50.824Z,19.50
2017-06-16T20:15:20.024Z,19.40
2017-06-16T20:17:49.214Z,19.30
2017-06-16T20:20:18.407Z,19.20
2017-06-16T20:22:47.830Z,19.20
2017-06-16T20:25:16.251Z,19.20
2017-06-16T20:27:44.695Z,19.10
2017-06-16T20:30:13.274Z,19.10
2017-06-16T20:32:41.736Z,19.00
2017-06-16T20:35:10.920Z,18.90
2017-06-16T20:37:40.141Z,18.80
2017-06-16T20:40:08.573Z,18.80
2017-06-16T20:42:36.997Z,18.80
2017-06-16T20:45:05.441Z,18.70
2017-06-16T20:47:33.850Z,18.60
2017-06-16T20:50:03.370Z,18.60
2017-06-16T20:52:32.050Z,18.60
2017-06-16T20:55:00.536Z,18.60
2017-06-16T20:57:28.967Z,18.60
2017-06-16T20:59:59.340Z,18.40
2017-06-16T21:02:27.855Z,18.40
2017-06-16T21:04:56.275Z,18.30
2017-06-16T21:07:25.533Z,18.10
2017-06-16T21:09:53.955Z,18.10
2017-06-16T21:12:22.969Z,18.10
2017-06-16T21:14:51.438Z,18.00
2017-06-16T21:17:19.868Z,18.00
2017-06-16T21:19:48.283Z,17.90
2017-06-16T21:22:23.030Z,17.80
2017-06-16T21:24:51.440Z,17.80
2017-06-16T21:27:19.859Z,17.80
2017-06-16T21:29:49.105Z,17.90
2017-06-16T21:32:17.524Z,17.80
2017-06-16T21:34:46.636Z,17.80
2017-06-16T21:37:15.834Z,17.60
2017-06-16T21:39:45.018Z,17.50
2017-06-16T21:42:13.524Z,17.50
2017-06-16T21:44:42.047Z,17.50
2017-06-16T21:47:10.463Z,17.40
2017-06-16T21:49:38.927Z,17.30
2017-06-16T21:52:07.545Z,17.30
2017-06-16T21:54:35.973Z,17.30
2017-06-16T21:57:04.413Z,17.20
2017-06-16T21:59:33.322Z,17.20
2017-06-16T22:02:01.762Z,17.20
2017-06-16T22:04:30.952Z,17.10
2017-06-16T22:07:00.378Z,17.10
2017-06-16T22:09:28.803Z,17.10
2017-06-16T22:11:57.197Z,17.10
2017-06-16T22:14:25.637Z,17.10
2017-06-16T22:16:54.076Z,17.10
2017-06-16T22:19:23.268Z,17.00
2017-06-16T22:21:51.708Z,17.00
2017-06-16T22:24:20.112Z,17.00
2017-06-16T22:26:48.515Z,16.90
2017-06-16T22:29:17.113Z,16.90
2017-06-16T22:31:45.540Z,16.90
2017-06-16T22:34:13.961Z,16.80
2017-06-16T22:36:42.666Z,16.80
2017-06-16T22:39:11.076Z,16.80
2017-06-16T22:41:39.488Z,16.70
2017-06-16T22:44:08.913Z,16.60
2017-06-16T22:46:37.345Z,16.60
2017-06-16T22:49:05.788Z,16.60
2017-06-16T22:51:34.458Z,16.60
2017-06-16T22:54:02.871Z,16.50
2017-06-16T22:56:31.268Z,16.50
2017-06-16T22:59:00.043Z,16.50
2017-06-16T23:01:28.479Z,16.40
2017-06-16T23:03:56.899Z,16.40
2017-06-16T23:06:25.425Z,16.40
2017-06-16T23:08:54.602Z,16.40
2017-06-16T23:11:23.124Z,16.40
2017-06-16T23:13:51.625Z,16.30
2017-06-16T23:16:20.084Z,16.30
2017-06-16T23:18:48.539Z,16.30
2017-06-16T23:21:17.978Z,16.20
2017-06-16T23:23:47.059Z,16.20
2017-06-16T23:26:15.524Z,16.30
2017-06-16T23:28:44.832Z,16.20
2017-06-16T23:31:13.257Z,16.20
2017-06-16T23:33:41.676Z,16.20
2017-06-16T23:36:10.446Z,16.20
2017-06-16T23:38:39.630Z,16.10
2017-06-16T23:41:08.043Z,16.00
2017-06-16T23:43:36.490Z,16.00
2017-06-16T23:46:04.925Z,16.00
2017-06-16T23:48:33.361Z,16.10
2017-06-16T23:51:02.700Z,16.20
2017-06-16T23:53:31.175Z,16.20
2017-06-16T23:55:59.587Z,16.20
2017-06-16T23:58:28.215Z,16.20
