createdAt,value
2018-08-11T00:01:05.888Z,95.2
2018-08-11T00:02:13.109Z,95.7
2018-08-11T00:03:20.331Z,96.6
2018-08-11T00:04:27.579Z,98.1
2018-08-11T00:05:34.808Z,95.5
2018-08-11T00:06:42.034Z,97.3
2018-08-11T00:07:49.252Z,92.4
2018-08-11T00:08:56.468Z,91.9
2018-08-11T00:10:03.688Z,92
2018-08-11T00:11:10.908Z,92.7
2018-08-11T00:12:18.142Z,94.3
2018-08-11T00:13:25.361Z,94.4
2018-08-11T00:14:32.591Z,92
2018-08-11T00:15:39.804Z,92.5
2018-08-11T00:16:47.027Z,94.4
2018-08-11T00:17:54.269Z,92.5
2018-08-11T00:19:01.495Z,93.7
2018-08-11T00:20:08.440Z,93.8
2018-08-11T00:21:15.669Z,93.3
2018-08-11T00:22:22.897Z,93.8
2018-08-11T00:23:30.117Z,88.9
2018-08-11T00:24:37.081Z,92.3
2018-08-11T00:25:44.312Z,93.9
2018-08-11T00:26:51.533Z,97.2
2018-08-11T00:27:58.773Z,97
2018-08-11T00:29:06.001Z,98.6
2018-08-11T00:30:13.206Z,94.8
2018-08-11T00:31:20.420Z,93.4
2018-08-11T00:32:27.639Z,86.4
2018-08-11T00:33:34.865Z,89.9
2018-08-11T00:34:41.827Z,94
2018-08-11T00:35:49.053Z,93.7
2018-08-11T00:36:56.292Z,90.6
2018-08-11T00:38:03.275Z,84.2
2018-08-11T00:39:10.496Z,94.4
2018-08-11T00:40:17.454Z,97.3
2018-08-11T00:41:24.670Z,97.9
2018-08-11T00:42:31.904Z,97.3
2018-08-11T00:43:39.121Z,92.2
2018-08-11T00:44:46.355Z,91.8
2018-08-11T00:45:53.574Z,98.3
2018-08-11T00:47:00.793Z,99.9
2018-08-11T00:48:08.032Z,97.1
2018-08-11T00:49:15.247Z,99.4
2018-08-11T00:50:22.197Z,96.6
2018-08-11T00:51:29.432Z,92.3
2018-08-11T00:52:36.654Z,94.8
2018-08-11T00:53:43.873Z,93.7
2018-08-11T00:54:50.806Z,93.3
2018-08-11T00:55:57.754Z,93.6
2018-08-11T00:57:04.982Z,93.8
2018-08-11T00:58:12.193Z,93.9
2018-08-11T00:59:19.416Z,93.5
2018-08-11T01:00:26.627Z,93.4
2018-08-11T01:01:33.851Z,98.2
2018-08-11T01:02:41.076Z,96.8
2018-08-11T01:03:48.294Z,91
2018-08-11T01:04:55.244Z,90.7
2018-08-11T01:06:02.472Z,87.6
2018-08-11T01:07:09.110Z,94.4
2018-08-11T01:08:16.065Z,93.7
2018-08-11T01:09:22.733Z,95.5
2018-08-11T01:10:29.953Z,92.4
2018-08-11T01:11:37.177Z,92.4
2018-08-11T01:12:44.400Z,92.5
2018-08-11T01:13:51.630Z,93.2
2018-08-11T01:14:58.850Z,93.3
2018-08-11T01:16:06.080Z,94.1
2018-08-11T01:17:13.310Z,94.5
2018-08-11T01:18:20.528Z,95.3
2018-08-11T01:19:27.754Z,93.7
2018-08-11T01:20:34.976Z,93.1
2018-08-11T01:21:42.198Z,94.1
2018-08-11T01:22:49.425Z,92.7
2018-08-11T01:23:56.648Z,93.2
2018-08-11T01:25:03.582Z,94.3
2018-08-11T01:26:10.804Z,93.8
2018-08-11T01:27:17.749Z,92.3
2018-08-11T01:28:24.703Z,92.8
2018-08-11T01:29:31.919Z,93.8
2018-08-11T01:30:38.863Z,94.6
2018-08-11T01:31:46.086Z,94.5
2018-08-11T01:32:53.311Z,96
2018-08-11T01:34:00.582Z,95.6
2018-08-11T01:35:07.818Z,93.9
2018-08-11T01:36:15.042Z,90.4
2018-08-11T01:37:22.269Z,92.3
2018-08-11T01:38:29.226Z,92.1
2018-08-11T01:39:36.447Z,94.8
2018-08-11T01:40:43.674Z,94.5
2018-08-11T01:41:50.899Z,96.9
2018-08-11T01:42:58.134Z,96.6
2018-08-11T01:44:05.370Z,93.9
2018-08-11T01:45:12.656Z,87
2018-08-11T01:46:19.894Z,83.2
2018-08-11T01:47:27.121Z,91.6
2018-08-11T01:48:34.353Z,92.7
2018-08-11T01:49:41.572Z,92.1
2018-08-11T01:50:48.795Z,92.8
2018-08-11T01:51:56.004Z,96.2
2018-08-11T01:53:03.224Z,95.8
2018-08-11T01:54:10.442Z,97.3
2018-08-11T01:55:17.675Z,93.4
2018-08-11T01:56:24.617Z,94.9
2018-08-11T01:57:31.294Z,94.3
2018-08-11T01:58:38.511Z,95.2
2018-08-11T01:59:45.731Z,95.5
2018-08-11T02:00:52.671Z,95.3
2018-08-11T02:01:59.896Z,95.1
2018-08-11T02:03:07.100Z,96.2
2018-08-11T02:04:14.323Z,94.9
2018-08-11T02:05:21.544Z,95.1
2018-08-11T02:06:28.772Z,97.2
2018-08-11T02:07:35.997Z,96.7
2018-08-11T02:08:43.203Z,95.7
2018-08-11T02:09:50.426Z,97.6
2018-08-11T02:10:57.393Z,98.6
2018-08-11T02:12:04.628Z,97.5
2018-08-11T02:13:11.850Z,98.1
2018-08-11T02:14:19.079Z,99.5
2018-08-11T02:15:26.021Z,98.4
2018-08-11T02:16:32.985Z,98.2
2018-08-11T02:17:40.210Z,99
2018-08-11T02:18:47.430Z,97.5
2018-08-11T02:19:54.660Z,97
2018-08-11T02:21:01.873Z,99.9
2018-08-11T02:22:09.088Z,99.9
2018-08-11T02:23:16.316Z,99.9
2018-08-11T02:24:23.552Z,99.9
2018-08-11T02:26:37.669Z,99.9
2018-08-11T02:27:44.899Z,99.9
2018-08-11T02:28:52.148Z,99.9
2018-08-11T02:29:59.380Z,99.9
2018-08-11T02:31:06.601Z,99.9
2018-08-11T02:32:13.825Z,99.9
2018-08-11T02:33:21.039Z,99.9
2018-08-11T02:34:28.340Z,99.9
2018-08-11T02:35:36.141Z,99.9
2018-08-11T02:36:43.463Z,99.9
2018-08-11T02:37:50.685Z,99.9
2018-08-11T02:38:57.914Z,99.9
2018-08-11T02:40:05.140Z,99.9
2018-08-11T02:41:12.367Z,99.9
2018-08-11T02:42:19.585Z,99.9
2018-08-11T02:43:26.806Z,99.9
2018-08-11T02:44:33.745Z,99.9
2018-08-11T02:45:40.980Z,99.9
2018-08-11T02:46:47.636Z,99.9
2018-08-11T02:47:54.858Z,99.9
2018-08-11T02:49:02.088Z,99.9
2018-08-11T02:50:09.318Z,99.9
2018-08-11T02:51:16.532Z,99.9
2018-08-11T02:52:23.763Z,99.9
2018-08-11T02:53:30.984Z,99.9
2018-08-11T02:54:38.210Z,99.9
2018-08-11T02:55:45.164Z,99.9
2018-08-11T02:56:52.390Z,99.9
2018-08-11T02:57:59.602Z,99.9
2018-08-11T02:59:06.815Z,99.9
2018-08-11T03:00:13.757Z,99.9
2018-08-11T03:01:20.982Z,99.9
2018-08-11T03:02:28.233Z,99.9
2018-08-11T03:03:35.822Z,99.9
2018-08-11T03:04:43.050Z,99.9
2018-08-11T03:05:50.272Z,99.9
2018-08-11T03:06:57.516Z,99.9
2018-08-11T03:08:04.763Z,99.9
2018-08-11T03:09:11.972Z,99.9
2018-08-11T03:10:19.185Z,99.9
2018-08-11T03:11:26.415Z,99.9
2018-08-11T03:12:33.625Z,99.9
2018-08-11T03:13:40.848Z,99.9
2018-08-11T03:14:48.060Z,99.9
2018-08-11T03:15:55.296Z,99.9
2018-08-11T03:17:01.974Z,99.9
2018-08-11T03:18:09.196Z,99.9
2018-08-11T03:19:16.403Z,99.9
2018-08-11T03:20:23.634Z,99.9
2018-08-11T03:21:30.863Z,99.9
2018-08-11T03:22:38.089Z,99.9
2018-08-11T03:23:45.310Z,99.9
2018-08-11T03:24:52.535Z,99.9
2018-08-11T03:25:59.747Z,99.9
2018-08-11T03:27:06.984Z,99.9
2018-08-11T03:28:14.199Z,99.9
2018-08-11T03:29:21.427Z,99.9
2018-08-11T03:30:28.372Z,99.9
2018-08-11T03:31:35.585Z,99.9
2018-08-11T03:32:42.803Z,99.9
2018-08-11T03:33:50.027Z,99.9
2018-08-11T03:34:56.962Z,99.9
2018-08-11T03:36:04.182Z,99.9
2018-08-11T03:37:11.124Z,99.9
2018-08-11T03:38:18.351Z,99.9
2018-08-11T03:39:25.575Z,99.9
2018-08-11T03:40:32.845Z,99.9
2018-08-11T03:41:40.064Z,99.9
2018-08-11T03:42:47.282Z,99.9
2018-08-11T03:43:54.503Z,99.9
2018-08-11T03:45:01.725Z,99.9
2018-08-11T03:46:09.091Z,99.9
2018-08-11T03:47:16.342Z,99.9
2018-08-11T03:48:23.285Z,99.9
2018-08-11T03:49:30.513Z,99.9
2018-08-11T03:50:37.740Z,99.9
2018-08-11T03:51:45.175Z,99.9
2018-08-11T03:52:52.412Z,99.9
2018-08-11T03:53:59.637Z,99.9
2018-08-11T03:55:06.858Z,99.9
2018-08-11T03:56:14.095Z,99.9
2018-08-11T03:57:21.314Z,99.9
2018-08-11T03:58:28.532Z,99.9
2018-08-11T03:59:35.752Z,99.9
2018-08-11T04:00:42.701Z,99.9
2018-08-11T04:01:49.914Z,99.9
2018-08-11T04:02:57.150Z,99.9
2018-08-11T04:04:04.379Z,99.9
2018-08-11T04:05:11.593Z,99.9
2018-08-11T04:06:18.835Z,99.9
2018-08-11T04:07:26.054Z,99.9
2018-08-11T04:08:33.011Z,99.9
2018-08-11T04:09:40.228Z,99.9
2018-08-11T04:10:47.447Z,99.9
2018-08-11T04:11:54.676Z,99.9
2018-08-11T04:13:01.904Z,99.9
2018-08-11T04:14:09.124Z,99.9
2018-08-11T04:15:16.355Z,99.9
2018-08-11T04:16:23.310Z,99.9
2018-08-11T04:17:30.254Z,99.9
2018-08-11T04:18:37.486Z,99.9
2018-08-11T04:19:44.722Z,99.9
2018-08-11T04:20:51.961Z,99.9
2018-08-11T04:21:59.178Z,99.9
2018-08-11T04:23:06.404Z,99.9
2018-08-11T04:24:13.626Z,99.9
2018-08-11T04:25:20.874Z,99.9
2018-08-11T04:26:28.072Z,99.9
2018-08-11T04:27:35.310Z,99.9
2018-08-11T04:28:42.543Z,99.9
2018-08-11T04:29:49.974Z,99.9
2018-08-11T04:30:57.196Z,99.9
2018-08-11T04:32:04.419Z,99.9
2018-08-11T04:33:11.646Z,99.9
2018-08-11T04:34:18.868Z,99.9
2018-08-11T04:35:26.099Z,99.9
2018-08-11T04:36:33.317Z,99.9
2018-08-11T04:37:40.534Z,99.9
2018-08-11T04:38:47.758Z,99.9
2018-08-11T04:39:54.995Z,99.9
2018-08-11T04:41:02.228Z,99.9
2018-08-11T04:42:09.515Z,99.9
2018-08-11T04:43:16.760Z,99.9
2018-08-11T04:44:23.974Z,99.9
2018-08-11T04:45:31.196Z,99.9
2018-08-11T04:46:38.149Z,99.9
2018-08-11T04:47:45.366Z,99.9
2018-08-11T04:48:52.602Z,99.9
2018-08-11T04:49:59.824Z,99.9
2018-08-11T04:51:07.058Z,99.9
2018-08-11T04:52:14.288Z,99.9
2018-08-11T04:53:21.507Z,99.9
2018-08-11T04:54:28.732Z,99.9
2018-08-11T04:55:35.407Z,99.9
2018-08-11T04:56:42.638Z,99.9
2018-08-11T04:57:49.851Z,99.9
2018-08-11T04:58:57.081Z,99.9
2018-08-11T05:00:04.305Z,99.9
2018-08-11T05:01:11.527Z,99.9
2018-08-11T05:02:18.762Z,99.9
2018-08-11T05:03:25.728Z,99.9
2018-08-11T05:04:32.951Z,99.9
2018-08-11T05:05:40.181Z,99.9
2018-08-11T05:06:47.408Z,99.9
2018-08-11T05:07:54.505Z,99.9
2018-08-11T05:09:01.181Z,99.9
2018-08-11T05:10:08.415Z,99.9
2018-08-11T05:11:15.645Z,99.9
2018-08-11T05:12:22.862Z,99.9
2018-08-11T05:13:30.095Z,99.9
2018-08-11T05:14:37.054Z,99.9
2018-08-11T05:15:44.274Z,99.9
2018-08-11T05:16:51.501Z,99.9
2018-08-11T05:17:58.767Z,99.9
2018-08-11T05:19:05.986Z,99.9
2018-08-11T05:20:13.222Z,99.9
2018-08-11T05:21:20.166Z,99.9
2018-08-11T05:22:27.405Z,99.9
2018-08-11T05:23:34.628Z,99.9
2018-08-11T05:24:41.862Z,99.9
2018-08-11T05:25:49.081Z,99.9
2018-08-11T05:26:56.300Z,99.9
2018-08-11T05:28:03.526Z,99.9
2018-08-11T05:29:10.750Z,99.9
2018-08-11T05:30:17.976Z,99.9
2018-08-11T05:31:25.207Z,99.9
2018-08-11T05:32:32.155Z,99.9
2018-08-11T05:33:39.100Z,99.9
2018-08-11T05:34:46.333Z,99.9
2018-08-11T05:35:53.557Z,99.9
2018-08-11T05:37:00.785Z,99.9
2018-08-11T05:38:08.004Z,99.9
2018-08-11T05:39:15.217Z,99.9
2018-08-11T05:40:22.439Z,99.9
2018-08-11T05:41:29.662Z,99.9
2018-08-11T05:42:36.912Z,99.9
2018-08-11T05:43:44.129Z,99.9
2018-08-11T05:44:51.355Z,99.9
2018-08-11T05:45:58.575Z,99.9
2018-08-11T05:47:05.798Z,99.9
2018-08-11T05:48:12.743Z,99.9
2018-08-11T05:49:19.722Z,99.9
2018-08-11T05:50:26.668Z,99.9
2018-08-11T05:51:33.890Z,99.9
2018-08-11T05:52:41.128Z,99.9
2018-08-11T05:53:48.355Z,99.9
2018-08-11T05:54:55.583Z,99.9
2018-08-11T05:56:02.535Z,99.9
2018-08-11T05:57:09.765Z,99.9
2018-08-11T05:58:16.998Z,99.7
2018-08-11T05:59:24.224Z,98.7
2018-08-11T06:00:31.438Z,98.1
2018-08-11T06:01:38.659Z,91.9
2018-08-11T06:02:45.616Z,92.6
2018-08-11T06:03:52.890Z,93.6
2018-08-11T06:05:00.228Z,91.4
2018-08-11T06:06:07.467Z,83.5
2018-08-11T06:07:14.419Z,87.6
2018-08-11T06:08:21.413Z,87.8
2018-08-11T06:09:28.362Z,83.8
2018-08-11T06:10:35.378Z,76.6
2018-08-11T06:11:43.251Z,73.9
2018-08-11T06:12:49.942Z,71.3
2018-08-11T06:13:56.903Z,72.5
2018-08-11T06:15:03.856Z,69.3
2018-08-11T06:16:10.827Z,66.7
2018-08-11T06:17:17.792Z,62.8
2018-08-11T06:18:25.021Z,62.6
2018-08-11T06:19:32.261Z,60.1
2018-08-11T06:20:39.507Z,57.4
2018-08-11T06:21:46.506Z,61.4
2018-08-11T06:22:53.468Z,49.7
2018-08-11T06:24:00.706Z,57
2018-08-11T06:25:07.945Z,60
2018-08-11T06:26:14.618Z,65.7
2018-08-11T06:27:21.850Z,53.7
2018-08-11T06:28:28.809Z,44.4
2018-08-11T06:29:36.035Z,32
2018-08-11T06:30:43.254Z,33.8
2018-08-11T06:31:50.620Z,40.3
2018-08-11T06:32:58.416Z,39.3
2018-08-11T06:34:05.383Z,45.5
2018-08-11T06:35:12.338Z,33.8
2018-08-11T06:36:19.569Z,33.3
2018-08-11T06:37:26.783Z,32.9
2018-08-11T06:38:34.031Z,28.3
2018-08-11T06:39:41.242Z,28.9
2018-08-11T06:40:48.638Z,28.2
2018-08-11T06:41:57.020Z,30.7
2018-08-11T06:43:04.288Z,29.4
2018-08-11T06:44:11.526Z,28.6
2018-08-11T06:45:18.774Z,26.8
2018-08-11T06:46:26.009Z,27.5
2018-08-11T06:47:33.254Z,28.3
2018-08-11T06:48:40.467Z,25.7
2018-08-11T06:49:47.723Z,22.4
2018-08-11T06:50:54.966Z,25.2
2018-08-11T06:52:01.966Z,22.7
2018-08-11T06:53:08.933Z,23.7
2018-08-11T06:54:16.197Z,26.8
2018-08-11T06:55:23.435Z,20.2
2018-08-11T06:56:30.740Z,19.5
2018-08-11T06:57:37.969Z,22
2018-08-11T06:58:45.191Z,19.4
2018-08-11T06:59:52.430Z,18.4
2018-08-11T07:00:59.687Z,19.7
2018-08-11T07:02:06.922Z,21.8
2018-08-11T07:03:14.156Z,20.5
2018-08-11T07:04:21.393Z,24.3
2018-08-11T07:05:28.092Z,21.7
2018-08-11T07:06:35.579Z,21.3
2018-08-11T07:07:43.621Z,20.7
2018-08-11T07:08:50.913Z,20.9
2018-08-11T07:09:58.156Z,19.6
2018-08-11T07:11:05.389Z,21.1
2018-08-11T07:12:12.632Z,19.3
2018-08-11T07:13:19.863Z,18.4
2018-08-11T07:14:27.092Z,18.5
2018-08-11T07:15:34.326Z,18.6
2018-08-11T07:16:41.310Z,18.6
2018-08-11T07:17:48.535Z,20.1
2018-08-11T07:18:55.764Z,18
2018-08-11T07:20:02.738Z,18.8
2018-08-11T07:21:09.993Z,18.6
2018-08-11T07:22:17.265Z,19.1
2018-08-11T07:23:24.480Z,16.3
2018-08-11T07:24:31.719Z,16.2
2018-08-11T07:25:38.946Z,15.7
2018-08-11T07:26:46.182Z,16.8
2018-08-11T07:27:53.428Z,15.4
2018-08-11T07:29:00.657Z,16.4
2018-08-11T07:30:07.938Z,17
2018-08-11T07:31:14.989Z,15.9
2018-08-11T07:32:22.226Z,17.1
2018-08-11T07:33:29.458Z,19
2018-08-11T07:34:36.413Z,19.3
2018-08-11T07:35:43.628Z,14.5
2018-08-11T07:36:50.890Z,14.5
2018-08-11T07:37:58.266Z,16.6
2018-08-11T07:39:05.233Z,13.6
2018-08-11T07:40:12.269Z,15.5
2018-08-11T07:41:19.604Z,16.7
2018-08-11T07:42:26.828Z,13.2
2018-08-11T07:43:33.797Z,17.7
2018-08-11T07:44:41.027Z,13.4
2018-08-11T07:45:48.253Z,11.1
2018-08-11T07:46:55.485Z,16
2018-08-11T07:48:02.712Z,13.6
2018-08-11T07:49:09.956Z,13.8
2018-08-11T07:50:17.196Z,19.7
2018-08-11T07:51:24.662Z,19.5
2018-08-11T07:52:31.899Z,21.6
2018-08-11T07:53:39.138Z,11.5
2018-08-11T07:54:46.383Z,17.4
2018-08-11T07:55:53.637Z,18.2
2018-08-11T07:57:00.997Z,12.2
2018-08-11T07:58:07.955Z,13.2
2018-08-11T07:59:15.180Z,12.7
2018-08-11T08:00:22.417Z,11.6
2018-08-11T08:01:29.785Z,13
2018-08-11T08:02:37.357Z,14.9
2018-08-11T08:03:44.309Z,14
2018-08-11T08:04:51.539Z,11.4
2018-08-11T08:05:58.782Z,12.3
2018-08-11T08:07:06.035Z,11.8
2018-08-11T08:08:13.266Z,12.6
2018-08-11T08:09:20.500Z,11.8
2018-08-11T08:10:27.732Z,11.2
2018-08-11T08:11:34.961Z,11.6
2018-08-11T08:12:41.917Z,14.8
2018-08-11T08:13:49.235Z,12.9
2018-08-11T08:14:56.634Z,12.8
2018-08-11T08:16:03.619Z,13.1
2018-08-11T08:17:10.844Z,8.8
2018-08-11T08:18:18.082Z,9.7
2018-08-11T08:19:25.317Z,14.6
2018-08-11T08:20:32.555Z,9.7
2018-08-11T08:21:39.790Z,10.7
2018-08-11T08:22:47.014Z,11
2018-08-11T08:23:54.233Z,11.9
2018-08-11T08:25:01.463Z,11.6
2018-08-11T08:26:08.793Z,11.8
2018-08-11T08:27:16.412Z,10.3
2018-08-11T08:28:23.679Z,10.4
2018-08-11T08:29:30.900Z,11.3
2018-08-11T08:30:38.144Z,15
2018-08-11T08:31:45.113Z,12.6
2018-08-11T08:32:52.360Z,13.1
2018-08-11T08:33:59.424Z,11.6
2018-08-11T08:35:06.948Z,16.1
2018-08-11T08:36:14.175Z,14.5
2018-08-11T08:37:21.400Z,12.5
2018-08-11T08:38:28.371Z,11.5
2018-08-11T08:39:35.603Z,13.3
2018-08-11T08:40:42.826Z,13.7
2018-08-11T08:41:50.105Z,14.2
2018-08-11T08:42:57.503Z,15.7
2018-08-11T08:44:04.742Z,13.4
2018-08-11T08:45:11.697Z,16.7
2018-08-11T08:46:18.921Z,14.8
2018-08-11T08:47:26.159Z,17.1
2018-08-11T08:48:33.632Z,14.5
2018-08-11T08:49:40.859Z,15
2018-08-11T08:50:48.077Z,15.3
2018-08-11T08:51:55.301Z,18.3
2018-08-11T08:53:02.524Z,14.8
2018-08-11T08:54:09.823Z,17
2018-08-11T08:55:16.778Z,15.6
2018-08-11T08:56:23.742Z,17
2018-08-11T08:57:30.967Z,17.5
2018-08-11T08:58:38.192Z,17.5
2018-08-11T08:59:45.180Z,17.2
2018-08-11T09:00:52.127Z,19.1
2018-08-11T09:01:59.370Z,19.6
2018-08-11T09:03:06.601Z,17.4
2018-08-11T09:04:13.837Z,18.9
2018-08-11T09:05:21.062Z,18.9
2018-08-11T09:06:28.289Z,19.4
2018-08-11T09:07:35.510Z,19
2018-08-11T09:08:42.756Z,19.7
2018-08-11T09:09:49.993Z,17.6
2018-08-11T09:10:56.673Z,18.3
2018-08-11T09:12:03.966Z,16.3
2018-08-11T09:13:11.539Z,15.9
2018-08-11T09:14:18.496Z,17.7
2018-08-11T09:15:25.450Z,14.8
2018-08-11T09:16:32.673Z,16.3
2018-08-11T09:17:39.900Z,17
2018-08-11T09:18:47.127Z,19
2018-08-11T09:19:54.350Z,22
2018-08-11T09:21:01.581Z,20.5
2018-08-11T09:22:08.806Z,19.4
2018-08-11T09:23:16.031Z,22.3
2018-08-11T09:24:23.255Z,21
2018-08-11T09:25:30.484Z,20.3
2018-08-11T09:26:37.149Z,16.3
2018-08-11T09:27:44.104Z,19.9
2018-08-11T09:28:51.062Z,18.1
2018-08-11T09:29:58.287Z,18.5
2018-08-11T09:31:05.246Z,16.5
2018-08-11T09:32:12.209Z,15.8
2018-08-11T09:33:19.435Z,14.8
2018-08-11T09:34:26.673Z,18.3
2018-08-11T09:35:33.907Z,14.8
2018-08-11T09:36:40.869Z,12.8
2018-08-11T09:37:48.108Z,14.8
2018-08-11T09:38:55.063Z,13.6
2018-08-11T09:40:02.303Z,14.4
2018-08-11T09:41:09.513Z,11.9
2018-08-11T09:42:16.745Z,11.8
2018-08-11T09:43:23.971Z,12.1
2018-08-11T09:44:31.211Z,11.6
2018-08-11T09:45:38.469Z,14.2
2018-08-11T09:46:45.539Z,10.4
2018-08-11T09:47:52.771Z,9.7
2018-08-11T09:49:00.014Z,11.7
2018-08-11T09:50:06.988Z,10.6
2018-08-11T09:51:14.225Z,9.5
2018-08-11T09:52:21.514Z,8.1
2018-08-11T09:53:29.086Z,9.8
2018-08-11T09:54:36.330Z,9.8
2018-08-11T09:55:43.559Z,10.3
2018-08-11T09:56:50.231Z,7.5
2018-08-11T09:57:57.463Z,10.8
2018-08-11T09:59:04.700Z,10.2
2018-08-11T10:00:11.931Z,8.2
2018-08-11T10:01:19.161Z,7.4
2018-08-11T10:02:26.397Z,12.1
2018-08-11T10:03:33.363Z,10.7
2018-08-11T10:04:40.602Z,11.8
2018-08-11T10:05:47.836Z,11
2018-08-11T10:06:55.081Z,12
2018-08-11T10:08:02.307Z,10.5
2018-08-11T10:09:09.543Z,8
2018-08-11T10:10:16.779Z,7.7
2018-08-11T10:11:23.750Z,8.5
2018-08-11T10:12:30.995Z,5.5
2018-08-11T10:13:38.226Z,5
2018-08-11T10:14:45.457Z,4.1
2018-08-11T10:15:52.686Z,7.2
2018-08-11T10:16:59.360Z,6.9
2018-08-11T10:18:06.585Z,6.2
2018-08-11T10:19:13.530Z,7.3
2018-08-11T10:20:20.767Z,2.6
2018-08-11T10:21:27.719Z,3.3
2018-08-11T10:22:34.960Z,4.6
2018-08-11T10:23:42.191Z,4.9
2018-08-11T10:24:49.420Z,5.9
2018-08-11T10:25:56.655Z,8.5
2018-08-11T10:27:03.884Z,3.7
2018-08-11T10:28:10.851Z,5.4
2018-08-11T10:29:17.809Z,1
2018-08-11T10:30:25.039Z,1
2018-08-11T10:31:32.282Z,1
2018-08-11T10:32:39.512Z,1.5
2018-08-11T10:33:46.477Z,2.7
2018-08-11T10:34:53.710Z,4
2018-08-11T10:36:00.934Z,6
2018-08-11T10:37:08.185Z,4.8
2018-08-11T10:38:15.414Z,4
2018-08-11T10:39:22.643Z,3.1
2018-08-11T10:40:29.875Z,4.9
2018-08-11T10:41:37.119Z,3.4
2018-08-11T10:42:44.360Z,2.5
2018-08-11T10:43:51.585Z,3.4
2018-08-11T10:44:58.857Z,5.2
2018-08-11T10:46:05.837Z,5.7
2018-08-11T10:47:13.118Z,4.1
2018-08-11T10:48:21.029Z,2.1
2018-08-11T10:49:28.264Z,3.7
2018-08-11T10:50:35.486Z,3.2
2018-08-11T10:51:42.440Z,1.2
2018-08-11T10:52:49.678Z,2.9
2018-08-11T10:53:56.907Z,4.2
2018-08-11T10:55:04.135Z,5.1
2018-08-11T10:56:11.373Z,1
2018-08-11T10:58:40.211Z,1.8
2018-08-11T10:59:47.451Z,1.9
2018-08-11T11:00:54.690Z,2.7
2018-08-11T11:02:01.927Z,4.7
2018-08-11T11:03:08.889Z,3.7
2018-08-11T11:04:15.861Z,5
2018-08-11T11:05:23.092Z,5
2018-08-11T11:06:30.320Z,2.5
2018-08-11T11:07:37.547Z,3.6
2018-08-11T11:08:44.503Z,2.5
2018-08-11T11:09:51.738Z,4.8
2018-08-11T11:10:58.965Z,4
2018-08-11T11:12:05.912Z,3.2
2018-08-11T11:13:13.152Z,1.5
2018-08-11T11:14:20.493Z,1
2018-08-11T11:15:28.163Z,1
2018-08-11T11:16:35.405Z,2.1
2018-08-11T11:17:42.623Z,1.1
2018-08-11T11:18:49.862Z,1.1
2018-08-11T11:19:57.088Z,1
2018-08-11T11:21:04.315Z,1
2018-08-11T11:22:11.541Z,1
2018-08-11T11:23:18.774Z,1
2018-08-11T11:24:26.006Z,1
2018-08-11T11:25:32.955Z,1
2018-08-11T11:26:40.174Z,1.1
2018-08-11T11:27:47.132Z,1
2018-08-11T11:28:54.345Z,1
2018-08-11T11:30:01.313Z,1
2018-08-11T11:31:08.530Z,1
2018-08-11T11:32:15.498Z,1
2018-08-11T11:33:22.737Z,1
2018-08-11T11:34:29.957Z,1
2018-08-11T11:35:37.188Z,1
2018-08-11T11:36:44.427Z,1
2018-08-11T11:37:51.669Z,1
2018-08-11T11:38:58.911Z,1
2018-08-11T11:40:06.141Z,1
2018-08-11T11:41:13.386Z,1
2018-08-11T11:42:20.626Z,1
2018-08-11T11:43:27.957Z,1
2018-08-11T11:44:35.623Z,1
2018-08-11T11:45:42.859Z,1
2018-08-11T11:46:50.090Z,1
2018-08-11T11:47:57.343Z,1
2018-08-11T11:49:04.565Z,1
2018-08-11T11:50:11.825Z,1
2018-08-11T11:51:19.069Z,1
2018-08-11T11:52:26.031Z,1
2018-08-11T11:53:33.006Z,1
2018-08-11T11:54:40.232Z,1
2018-08-11T11:55:47.474Z,1
2018-08-11T11:56:54.721Z,1
2018-08-11T11:58:01.678Z,1
2018-08-11T11:59:08.913Z,1
2018-08-11T12:00:16.133Z,1
2018-08-11T12:01:23.374Z,1
2018-08-11T12:02:30.604Z,1
2018-08-11T12:03:37.841Z,1
2018-08-11T12:04:45.078Z,1
2018-08-11T12:05:52.180Z,1
2018-08-11T12:06:59.647Z,1
2018-08-11T12:08:06.879Z,1
2018-08-11T12:09:14.109Z,1
2018-08-11T12:10:21.348Z,1
2018-08-11T12:11:28.584Z,1
2018-08-11T12:12:35.823Z,1
2018-08-11T12:13:43.056Z,1
2018-08-11T12:14:50.032Z,1
2018-08-11T12:15:57.269Z,1
2018-08-11T12:17:04.497Z,1
2018-08-11T12:18:11.733Z,1
2018-08-11T12:19:18.972Z,1
2018-08-11T12:20:26.279Z,1
2018-08-11T12:21:33.232Z,1
2018-08-11T12:22:40.477Z,1
2018-08-11T12:23:47.710Z,1
2018-08-11T12:24:54.939Z,1
2018-08-11T12:26:02.165Z,1
2018-08-11T12:27:09.136Z,1
2018-08-11T12:28:16.367Z,1
2018-08-11T12:29:23.608Z,1
2018-08-11T12:30:30.844Z,1
2018-08-11T12:31:37.528Z,1
2018-08-11T12:32:44.761Z,1
2018-08-11T12:33:52.006Z,1
2018-08-11T12:34:59.243Z,1
2018-08-11T12:36:06.463Z,1
2018-08-11T12:37:13.702Z,1
2018-08-11T12:38:20.938Z,1
2018-08-11T12:39:28.171Z,1
2018-08-11T12:40:35.422Z,1
2018-08-11T12:41:42.654Z,1
2018-08-11T12:42:49.889Z,1
2018-08-11T12:43:57.128Z,1
2018-08-11T12:45:04.100Z,1
2018-08-11T12:46:11.339Z,1
2018-08-11T12:47:18.578Z,1
2018-08-11T12:48:25.809Z,1
2018-08-11T12:49:33.056Z,1
2018-08-11T12:50:40.293Z,1
2018-08-11T12:51:47.527Z,1
2018-08-11T12:52:54.785Z,1
2018-08-11T12:54:01.751Z,1
2018-08-11T12:55:08.982Z,1
2018-08-11T12:56:16.206Z,1
2018-08-11T12:57:23.453Z,1
2018-08-11T12:58:30.677Z,1
2018-08-11T12:59:37.907Z,1
2018-08-11T13:00:45.143Z,1
2018-08-11T13:01:52.101Z,1
2018-08-11T13:02:59.350Z,1
2018-08-11T13:04:06.593Z,1
2018-08-11T13:05:13.847Z,1
2018-08-11T13:06:21.082Z,1
2018-08-11T13:07:27.511Z,1
2018-08-11T13:08:34.753Z,1
2018-08-11T13:09:41.995Z,1
2018-08-11T13:10:49.238Z,1
2018-08-11T13:11:56.473Z,1
2018-08-11T13:13:03.433Z,1
2018-08-11T13:14:10.668Z,1
2018-08-11T13:15:17.624Z,1
2018-08-11T13:16:24.849Z,1
2018-08-11T13:17:31.813Z,1
2018-08-11T13:18:38.765Z,1
2018-08-11T13:19:46.002Z,1
2018-08-11T13:20:53.228Z,1
2018-08-11T13:22:00.180Z,1
2018-08-11T13:23:07.437Z,1
2018-08-11T13:24:14.669Z,1
2018-08-11T13:25:21.934Z,1
2018-08-11T13:26:28.902Z,1
2018-08-11T13:27:36.374Z,1
2018-08-11T13:28:43.601Z,1
2018-08-11T13:29:50.855Z,1
2018-08-11T13:30:58.118Z,1
2018-08-11T13:32:05.369Z,1
2018-08-11T13:33:12.342Z,1
2018-08-11T13:34:19.569Z,1
2018-08-11T13:35:26.808Z,1
2018-08-11T13:36:34.060Z,1
2018-08-11T13:37:41.014Z,1
2018-08-11T13:38:47.986Z,1
2018-08-11T13:39:55.233Z,1
2018-08-11T13:41:02.498Z,1
2018-08-11T13:42:09.742Z,1
2018-08-11T13:43:16.978Z,1
2018-08-11T13:44:23.953Z,1
2018-08-11T13:45:30.956Z,1
2018-08-11T13:46:38.338Z,1
2018-08-11T13:47:45.026Z,1
2018-08-11T13:48:52.255Z,1
2018-08-11T13:49:59.516Z,1
2018-08-11T13:51:06.770Z,1
2018-08-11T13:52:14.043Z,1
2018-08-11T13:53:21.289Z,1
2018-08-11T13:54:28.815Z,1
2018-08-11T13:55:36.127Z,1
2018-08-11T13:56:43.084Z,1
2018-08-11T13:57:50.315Z,1
2018-08-11T13:58:57.535Z,1
2018-08-11T14:00:04.770Z,1
2018-08-11T14:01:12.020Z,1
2018-08-11T14:02:18.981Z,1
2018-08-11T14:03:26.435Z,1
2018-08-11T14:04:33.676Z,1
2018-08-11T14:05:40.933Z,1
2018-08-11T14:06:48.157Z,1
2018-08-11T14:07:55.395Z,1
2018-08-11T14:09:02.647Z,1
2018-08-11T14:10:09.887Z,1
2018-08-11T14:11:17.110Z,1
2018-08-11T14:12:24.583Z,1
2018-08-11T14:13:31.821Z,1
2018-08-11T14:14:39.073Z,1
2018-08-11T14:15:46.302Z,1
2018-08-11T14:16:53.565Z,1
2018-08-11T14:18:00.808Z,1
2018-08-11T14:19:08.068Z,1
2018-08-11T14:20:15.063Z,1
2018-08-11T14:21:22.467Z,1
2018-08-11T14:22:29.714Z,1
2018-08-11T14:23:36.947Z,1
2018-08-11T14:24:44.186Z,1
2018-08-11T14:25:51.513Z,1
2018-08-11T14:26:58.933Z,1
2018-08-11T14:28:06.174Z,1
2018-08-11T14:29:13.411Z,1
2018-08-11T14:30:20.656Z,1
2018-08-11T14:31:27.618Z,1
2018-08-11T14:32:34.898Z,1
2018-08-11T14:33:42.158Z,1
2018-08-11T14:34:48.847Z,1
2018-08-11T14:35:56.072Z,1
2018-08-11T14:37:03.310Z,1
2018-08-11T14:38:10.548Z,1
2018-08-11T14:39:17.787Z,1
2018-08-11T14:40:25.025Z,1
2018-08-11T14:41:32.256Z,1
2018-08-11T14:42:39.505Z,1
2018-08-11T14:43:46.738Z,1
2018-08-11T14:44:53.976Z,1
2018-08-11T14:46:00.935Z,1
2018-08-11T14:47:07.634Z,1
2018-08-11T14:48:14.885Z,1
2018-08-11T14:49:22.119Z,1
2018-08-11T14:50:29.415Z,1
2018-08-11T14:51:36.783Z,1
2018-08-11T14:52:44.254Z,1
2018-08-11T14:53:51.487Z,1
2018-08-11T14:54:58.742Z,1
2018-08-11T14:56:05.987Z,1
2018-08-11T14:57:13.297Z,1
2018-08-11T14:58:20.256Z,1
2018-08-11T14:59:27.499Z,1
2018-08-11T15:00:34.741Z,1
2018-08-11T15:01:41.982Z,1
2018-08-11T15:02:48.951Z,1
2018-08-11T15:03:56.214Z,1
2018-08-11T15:05:03.450Z,1
2018-08-11T15:06:10.734Z,1
2018-08-11T15:07:17.983Z,1
2018-08-11T15:08:24.676Z,1
2018-08-11T15:09:31.952Z,1
2018-08-11T15:10:39.185Z,1
2018-08-11T15:11:46.428Z,1
2018-08-11T15:12:53.673Z,1
2018-08-11T15:14:00.632Z,1
2018-08-11T15:15:07.921Z,1
2018-08-11T15:16:15.186Z,1
2018-08-11T15:17:22.766Z,1
2018-08-11T15:18:29.999Z,1
2018-08-11T15:19:37.251Z,1
2018-08-11T15:20:44.500Z,1
2018-08-11T15:21:51.507Z,1
2018-08-11T15:22:58.481Z,1
2018-08-11T15:24:05.922Z,1
2018-08-11T15:25:13.165Z,1
2018-08-11T15:26:20.419Z,1
2018-08-11T15:27:27.388Z,1
2018-08-11T15:28:34.346Z,1