createdAt,value
2022-12-04T00:02:13.414Z,78.75
2022-12-04T00:04:40.234Z,78.61
2022-12-04T00:07:06.905Z,78.65
2022-12-04T00:09:33.714Z,78.35
2022-12-04T00:12:00.340Z,78.44
2022-12-04T00:14:27.038Z,78.14
2022-12-04T00:16:53.796Z,78.26
2022-12-04T00:19:20.485Z,77.85
2022-12-04T00:21:49.629Z,78.08
2022-12-04T00:24:16.553Z,78.15
2022-12-04T00:26:43.875Z,78.36
2022-12-04T00:29:10.526Z,78.21
2022-12-04T00:31:37.468Z,78.31
2022-12-04T00:34:08.141Z,78.13
2022-12-04T00:36:35.015Z,78.10
2022-12-04T00:39:03.747Z,78.07
2022-12-04T00:41:32.147Z,77.87
2022-12-04T00:44:00.080Z,77.76
2022-12-04T00:46:27.022Z,77.92
2022-12-04T00:48:54.377Z,77.74
2022-12-04T00:51:23.493Z,78.03
2022-12-04T00:53:51.967Z,77.80
2022-12-04T00:56:24.757Z,77.96
2022-12-04T00:58:53.069Z,77.97
2022-12-04T01:01:21.362Z,78.15
2022-12-04T01:03:48.666Z,78.15
2022-12-04T01:06:23.000Z,78.21
2022-12-04T01:08:51.415Z,78.31
2022-12-04T01:11:18.402Z,78.31
2022-12-04T01:13:45.826Z,78.35
2022-12-04T01:16:24.651Z,78.51
2022-12-04T01:18:51.798Z,78.33
2022-12-04T01:21:18.926Z,78.52
2022-12-04T01:23:46.099Z,78.34
2022-12-04T01:26:13.475Z,78.43
2022-12-04T01:28:40.126Z,78.42
2022-12-04T01:31:13.421Z,78.55
2022-12-04T01:33:41.351Z,78.59
2022-12-04T01:36:11.393Z,78.75
2022-12-04T01:38:38.369Z,78.62
2022-12-04T01:41:06.274Z,78.57
2022-12-04T01:43:34.552Z,78.37
2022-12-04T01:46:02.227Z,78.15
2022-12-04T01:48:33.440Z,78.24
2022-12-04T01:51:28.690Z,78.00
2022-12-04T01:54:02.376Z,78.29
2022-12-04T01:56:44.192Z,78.07
2022-12-04T01:59:14.431Z,78.33
2022-12-04T02:01:56.266Z,78.29
2022-12-04T02:04:23.730Z,78.19
2022-12-04T02:06:50.484Z,78.44
2022-12-04T02:09:20.450Z,78.63
2022-12-04T02:12:03.367Z,78.63
2022-12-04T02:14:40.041Z,78.44
2022-12-04T02:17:30.109Z,78.46
2022-12-04T02:20:41.465Z,78.30
2022-12-04T02:23:27.241Z,78.32
2022-12-04T02:26:22.851Z,78.07
2022-12-04T02:29:14.799Z,78.18
2022-12-04T02:31:50.978Z,78.16
2022-12-04T02:34:28.592Z,78.48
2022-12-04T02:37:05.003Z,78.45
2022-12-04T02:39:41.495Z,78.35
2022-12-04T02:42:16.055Z,78.43
2022-12-04T02:44:47.957Z,78.63
2022-12-04T02:47:19.706Z,79.06
2022-12-04T02:50:09.599Z,79.01
2022-12-04T02:52:42.519Z,79.27
2022-12-04T02:55:16.394Z,79.50
2022-12-04T02:57:48.194Z,79.03
2022-12-04T03:00:15.499Z,79.23
2022-12-04T03:03:06.580Z,79.06
2022-12-04T03:06:05.286Z,78.88
2022-12-04T03:08:37.559Z,78.63
2022-12-04T03:11:05.231Z,78.74
2022-12-04T03:13:37.848Z,78.68
2022-12-04T03:16:25.024Z,78.43
2022-12-04T03:18:59.377Z,78.54
2022-12-04T03:21:31.246Z,78.75
2022-12-04T03:24:11.145Z,78.59
2022-12-04T03:26:44.702Z,78.72
2022-12-04T03:29:21.013Z,78.50
2022-12-04T03:32:06.583Z,78.51
2022-12-04T03:34:44.058Z,78.74
2022-12-04T03:37:15.327Z,78.42
2022-12-04T03:40:11.101Z,78.52
2022-12-04T03:42:55.152Z,78.64
2022-12-04T03:45:26.950Z,78.26
2022-12-04T03:48:01.808Z,78.63
2022-12-04T03:50:50.309Z,78.15
2022-12-04T03:53:24.044Z,78.32
2022-12-04T03:55:50.572Z,78.33
2022-12-04T03:58:23.719Z,78.44
2022-12-04T04:00:53.235Z,78.44
2022-12-04T04:03:31.750Z,78.48
2022-12-04T04:06:26.932Z,78.33
2022-12-04T04:08:57.455Z,78.04
2022-12-04T04:11:30.707Z,78.16
2022-12-04T04:14:19.287Z,78.10
2022-12-04T04:17:12.637Z,78.19
2022-12-04T04:20:01.748Z,78.38
2022-12-04T04:22:50.423Z,78.41
2022-12-04T04:25:25.001Z,78.34
2022-12-04T04:27:53.868Z,78.75
2022-12-04T04:30:21.318Z,78.76
2022-12-04T04:33:16.146Z,78.64
2022-12-04T04:36:04.867Z,78.48
2022-12-04T04:38:45.851Z,78.26
2022-12-04T04:41:41.622Z,78.55
2022-12-04T04:44:25.680Z,78.48
2022-12-04T04:46:58.380Z,78.70
2022-12-04T04:49:28.357Z,78.93
2022-12-04T04:51:56.669Z,78.71
2022-12-04T04:54:25.197Z,78.87
2022-12-04T04:56:52.197Z,78.85
2022-12-04T04:59:18.828Z,78.74
2022-12-04T05:01:47.016Z,79.05
2022-12-04T05:04:14.610Z,79.09
2022-12-04T05:06:41.598Z,79.05
2022-12-04T05:09:08.164Z,78.95
2022-12-04T05:11:35.459Z,78.87
2022-12-04T05:14:02.150Z,79.25
2022-12-04T05:16:29.125Z,78.97
2022-12-04T05:19:14.580Z,79.04
2022-12-04T05:21:41.705Z,79.38
2022-12-04T05:24:09.554Z,79.10
2022-12-04T05:26:36.996Z,79.23
2022-12-04T05:29:03.901Z,79.45
2022-12-04T05:31:30.617Z,79.47
2022-12-04T05:33:57.610Z,79.19
2022-12-04T05:36:24.259Z,79.23
2022-12-04T05:38:50.899Z,78.97
2022-12-04T05:41:17.709Z,79.21
2022-12-04T05:43:44.333Z,79.11
2022-12-04T05:46:11.094Z,79.17
2022-12-04T05:48:37.909Z,79.42
2022-12-04T05:51:09.332Z,79.09
2022-12-04T05:53:36.816Z,79.23
2022-12-04T05:56:05.839Z,78.94
2022-12-04T05:58:36.199Z,79.02
2022-12-04T06:01:13.198Z,79.03
2022-12-04T06:03:40.271Z,78.86
2022-12-04T06:06:22.747Z,78.97
2022-12-04T06:08:54.229Z,78.76
2022-12-04T06:11:24.857Z,78.78
2022-12-04T06:13:51.690Z,78.93
2022-12-04T06:16:21.862Z,78.82
2022-12-04T06:18:54.159Z,78.83
2022-12-04T06:21:23.211Z,78.91
2022-12-04T06:23:50.592Z,78.73
2022-12-04T06:26:17.750Z,78.96
2022-12-04T06:28:44.579Z,78.92
2022-12-04T06:31:13.288Z,78.44
2022-12-04T06:33:40.618Z,78.78
2022-12-04T06:36:11.375Z,78.61
2022-12-04T06:38:38.286Z,78.69
2022-12-04T06:41:10.604Z,78.79
2022-12-04T06:43:37.708Z,78.63
2022-12-04T06:46:10.883Z,78.43
2022-12-04T06:48:37.746Z,78.60
2022-12-04T06:51:14.099Z,78.67
2022-12-04T06:53:41.454Z,78.90
2022-12-04T06:56:10.906Z,79.10
2022-12-04T06:58:38.068Z,79.07
2022-12-04T07:01:10.154Z,79.04
2022-12-04T07:03:38.104Z,79.00
2022-12-04T07:06:18.391Z,78.84
2022-12-04T07:08:47.471Z,78.63
2022-12-04T07:11:15.043Z,78.81
2022-12-04T07:13:48.434Z,78.41
2022-12-04T07:16:17.629Z,78.45
2022-12-04T07:18:44.734Z,78.60
2022-12-04T07:21:16.016Z,78.39
2022-12-04T07:23:43.117Z,78.40
2022-12-04T07:26:12.740Z,78.27
2022-12-04T07:28:40.172Z,78.27
2022-12-04T07:31:08.687Z,78.29
2022-12-04T07:33:35.538Z,78.45
2022-12-04T07:36:04.873Z,78.10
2022-12-04T07:38:35.051Z,78.25
2022-12-04T07:41:04.301Z,77.86
2022-12-04T07:43:31.775Z,78.21
2022-12-04T07:45:59.311Z,78.23
2022-12-04T07:48:31.751Z,77.86
2022-12-04T07:51:15.490Z,78.04
2022-12-04T07:53:43.103Z,77.88
2022-12-04T07:56:10.993Z,77.84
2022-12-04T07:58:37.905Z,77.81
2022-12-04T08:01:07.384Z,77.80
2022-12-04T08:03:34.217Z,77.79
2022-12-04T08:06:04.482Z,77.66
2022-12-04T08:08:31.487Z,77.79
2022-12-04T08:10:58.619Z,77.65
2022-12-04T08:13:25.935Z,77.71
2022-12-04T08:15:52.722Z,77.69
2022-12-04T08:18:19.621Z,77.56
2022-12-04T08:20:46.549Z,77.48
2022-12-04T08:23:13.234Z,77.47
2022-12-04T08:25:41.334Z,77.42
2022-12-04T08:28:08.138Z,77.35
2022-12-04T08:30:35.999Z,77.52
2022-12-04T08:33:03.035Z,77.26
2022-12-04T08:35:30.102Z,77.49
2022-12-04T08:37:56.846Z,77.48
2022-12-04T08:40:23.591Z,77.73
2022-12-04T08:42:51.817Z,77.64
2022-12-04T08:45:18.781Z,77.41
2022-12-04T08:47:50.625Z,77.62
2022-12-04T08:50:19.834Z,77.41
2022-12-04T08:52:46.609Z,77.58
2022-12-04T08:55:13.225Z,77.51
2022-12-04T08:57:40.067Z,77.27
2022-12-04T09:00:07.494Z,77.12
2022-12-04T09:02:34.123Z,77.10
2022-12-04T09:05:00.897Z,76.90
2022-12-04T09:07:27.784Z,76.86
2022-12-04T09:09:54.930Z,77.00
2022-12-04T09:12:21.790Z,77.09
2022-12-04T09:14:48.493Z,77.04
2022-12-04T09:17:15.120Z,76.85
2022-12-04T09:19:42.062Z,76.71
2022-12-04T09:22:08.757Z,76.84
2022-12-04T09:24:35.478Z,77.04
2022-12-04T09:27:02.461Z,76.97
2022-12-04T09:29:29.339Z,76.48
2022-12-04T09:31:55.948Z,76.51
2022-12-04T09:34:22.743Z,76.23
2022-12-04T09:36:50.212Z,76.25
2022-12-04T09:39:16.851Z,76.26
2022-12-04T09:41:55.725Z,76.17
2022-12-04T09:44:49.423Z,76.16
2022-12-04T09:47:31.708Z,76.12
2022-12-04T09:50:03.978Z,75.82
2022-12-04T09:53:07.976Z,76.26
2022-12-04T09:55:48.080Z,76.08
2022-12-04T09:58:22.327Z,76.27
2022-12-04T10:00:51.620Z,76.17
2022-12-04T10:03:25.810Z,76.33
2022-12-04T10:05:58.107Z,76.41
2022-12-04T10:08:42.016Z,76.00
2022-12-04T10:11:32.317Z,76.03
2022-12-04T10:14:14.526Z,75.86
2022-12-04T10:17:10.583Z,75.79
2022-12-04T10:19:59.898Z,75.43
2022-12-04T10:22:57.674Z,75.43
2022-12-04T10:25:26.750Z,75.01
2022-12-04T10:28:00.447Z,75.19
2022-12-04T10:30:30.028Z,75.33
2022-12-04T10:33:19.428Z,75.07
2022-12-04T10:35:50.291Z,74.98
2022-12-04T10:38:31.935Z,75.00
2022-12-04T10:41:07.755Z,74.58
2022-12-04T10:43:43.582Z,74.35
2022-12-04T10:46:15.622Z,74.23
2022-12-04T10:48:46.791Z,74.17
2022-12-04T10:51:19.373Z,73.83
2022-12-04T10:53:49.408Z,73.84
2022-12-04T10:56:22.234Z,73.66
2022-12-04T10:59:05.592Z,73.11
2022-12-04T11:01:34.629Z,72.80
2022-12-04T11:04:10.111Z,72.41
2022-12-04T11:06:37.173Z,72.22
2022-12-04T11:09:04.147Z,71.79
2022-12-04T11:11:33.829Z,71.53
2022-12-04T11:14:22.270Z,71.59
2022-12-04T11:17:00.008Z,71.33
2022-12-04T11:19:32.185Z,71.16
2022-12-04T11:22:05.463Z,70.88
2022-12-04T11:24:37.902Z,70.59
2022-12-04T11:27:06.760Z,70.34
2022-12-04T11:29:38.807Z,69.99
2022-12-04T11:32:08.281Z,69.81
2022-12-04T11:34:39.074Z,69.50
2022-12-04T11:37:18.118Z,69.43
2022-12-04T11:39:45.730Z,69.27
2022-12-04T11:42:27.164Z,69.27
2022-12-04T11:44:59.809Z,68.88
2022-12-04T11:47:33.628Z,68.80
2022-12-04T11:50:37.687Z,68.59
2022-12-04T11:53:29.636Z,68.80
2022-12-04T11:56:08.426Z,68.25
2022-12-04T11:58:53.472Z,68.12
2022-12-04T12:01:25.890Z,67.67
2022-12-04T12:04:06.651Z,67.45
2022-12-04T12:06:37.672Z,67.08
2022-12-04T12:09:04.270Z,66.79
2022-12-04T12:12:07.071Z,66.69
2022-12-04T12:14:55.215Z,66.51
2022-12-04T12:17:24.994Z,66.28
2022-12-04T12:19:55.170Z,66.00
2022-12-04T12:22:43.658Z,65.68
2022-12-04T12:25:36.275Z,65.69
2022-12-04T12:28:45.432Z,65.34
2022-12-04T12:31:30.501Z,65.17
2022-12-04T12:34:26.936Z,65.07
2022-12-04T12:37:00.534Z,64.72
2022-12-04T12:39:40.220Z,64.74
2022-12-04T12:42:18.001Z,64.90
2022-12-04T12:44:54.899Z,65.11
2022-12-04T12:47:26.384Z,65.10
2022-12-04T12:50:04.036Z,65.14
2022-12-04T12:52:34.691Z,65.71
2022-12-04T12:55:20.331Z,65.76
2022-12-04T12:57:54.785Z,65.47
2022-12-04T13:00:23.172Z,65.43
2022-12-04T13:02:58.515Z,65.40
2022-12-04T13:05:40.957Z,65.45
2022-12-04T13:08:10.808Z,65.89
2022-12-04T13:10:47.316Z,66.08
2022-12-04T13:13:28.625Z,66.76
2022-12-04T13:16:08.226Z,67.01
2022-12-04T13:18:42.122Z,67.14
2022-12-04T13:21:25.762Z,67.20
2022-12-04T13:24:20.251Z,67.37
2022-12-04T13:27:09.505Z,67.38
2022-12-04T13:29:42.184Z,67.50
2022-12-04T13:32:28.883Z,67.84
2022-12-04T13:35:01.377Z,67.85
2022-12-04T13:37:54.710Z,67.69
2022-12-04T13:40:40.769Z,67.45
2022-12-04T13:43:24.152Z,67.39
2022-12-04T13:45:53.460Z,67.28
2022-12-04T13:48:32.529Z,67.51
2022-12-04T13:51:14.093Z,67.56
2022-12-04T13:53:43.659Z,67.93
2022-12-04T13:56:26.437Z,68.10
2022-12-04T13:59:02.023Z,68.51
2022-12-04T14:01:40.081Z,68.63
2022-12-04T14:04:08.264Z,68.79
2022-12-04T14:06:42.011Z,68.85
2022-12-04T14:09:25.711Z,69.30
2022-12-04T14:11:58.303Z,68.94
2022-12-04T14:15:10.366Z,69.05
2022-12-04T14:17:39.650Z,69.05
2022-12-04T14:20:28.899Z,68.98
2022-12-04T14:22:55.581Z,68.91
2022-12-04T14:25:32.594Z,68.77
2022-12-04T14:27:59.355Z,68.72
2022-12-04T14:30:36.321Z,68.55
2022-12-04T14:33:14.555Z,68.76
2022-12-04T14:35:48.307Z,68.68
2022-12-04T14:38:25.122Z,68.83
2022-12-04T14:40:54.318Z,68.88
2022-12-04T14:43:24.306Z,68.84
2022-12-04T14:46:06.598Z,68.88
2022-12-04T14:48:49.043Z,69.11
2022-12-04T14:51:33.883Z,69.30
2022-12-04T14:54:21.084Z,69.13
2022-12-04T14:57:00.781Z,69.26
2022-12-04T14:59:41.411Z,69.36
2022-12-04T15:02:21.734Z,69.52
2022-12-04T15:04:50.782Z,69.51
2022-12-04T15:07:23.054Z,69.69
2022-12-04T15:10:16.972Z,69.96
2022-12-04T15:12:54.953Z,70.02
2022-12-04T15:15:27.220Z,69.75
2022-12-04T15:18:20.252Z,69.83
2022-12-04T15:20:50.094Z,69.80
2022-12-04T15:23:25.920Z,69.75
2022-12-04T15:25:56.087Z,69.74
2022-12-04T15:28:28.518Z,69.99
2022-12-04T15:30:57.493Z,70.09
2022-12-04T15:33:28.929Z,69.90
2022-12-04T15:36:03.539Z,69.90
2022-12-04T15:38:30.191Z,69.98
2022-12-04T15:40:58.926Z,69.87
2022-12-04T15:43:51.927Z,70.08
2022-12-04T15:46:23.993Z,69.80
2022-12-04T15:48:50.807Z,70.13
2022-12-04T15:51:21.500Z,70.30
2022-12-04T15:53:48.370Z,70.17
2022-12-04T15:56:20.452Z,70.35
2022-12-04T15:58:56.543Z,70.56
2022-12-04T16:01:23.715Z,70.40
2022-12-04T16:03:52.865Z,70.70
2022-12-04T16:06:24.088Z,70.84
2022-12-04T16:08:56.011Z,70.87
2022-12-04T16:11:22.643Z,70.74
2022-12-04T16:14:02.324Z,70.96
2022-12-04T16:16:29.323Z,70.64
2022-12-04T16:18:56.092Z,70.93
2022-12-04T16:21:31.631Z,70.88
2022-12-04T16:24:05.935Z,70.99
2022-12-04T16:26:33.579Z,70.86
2022-12-04T16:29:00.283Z,71.13
2022-12-04T16:31:27.033Z,71.28
2022-12-04T16:33:53.980Z,71.25
2022-12-04T16:36:20.551Z,71.05
2022-12-04T16:38:47.250Z,71.01
2022-12-04T16:41:23.064Z,71.16
2022-12-04T16:43:56.108Z,71.32
2022-12-04T16:46:25.195Z,71.30
2022-12-04T16:48:51.899Z,71.54
2022-12-04T16:51:24.677Z,71.59
2022-12-04T16:53:52.767Z,71.65
2022-12-04T16:56:20.507Z,71.78
2022-12-04T16:58:47.191Z,71.63
2022-12-04T17:01:23.695Z,71.62
2022-12-04T17:03:50.839Z,71.52
2022-12-04T17:06:18.385Z,71.94
2022-12-04T17:08:45.199Z,71.62
2022-12-04T17:11:14.025Z,71.94
2022-12-04T17:13:41.780Z,72.13
2022-12-04T17:16:09.372Z,72.00
2022-12-04T17:18:39.204Z,71.91
2022-12-04T17:21:10.887Z,72.27
2022-12-04T17:23:38.383Z,72.08
2022-12-04T17:26:07.796Z,72.34
2022-12-04T17:28:36.516Z,72.23
2022-12-04T17:31:05.772Z,72.53
2022-12-04T17:33:32.972Z,72.54
2022-12-04T17:36:00.379Z,72.66
2022-12-04T17:38:27.942Z,72.60
2022-12-04T17:41:02.121Z,72.62
2022-12-04T17:43:29.703Z,72.55
2022-12-04T17:45:56.935Z,72.59
2022-12-04T17:48:23.804Z,72.42
2022-12-04T17:50:50.875Z,72.79
2022-12-04T17:53:17.453Z,72.78
2022-12-04T17:55:44.539Z,73.20
2022-12-04T17:58:11.098Z,73.02
2022-12-04T18:00:37.905Z,73.23
2022-12-04T18:03:04.782Z,73.39
2022-12-04T18:05:31.424Z,73.19
2022-12-04T18:07:58.188Z,73.18
2022-12-04T18:10:25.135Z,73.49
2022-12-04T18:12:51.721Z,73.30
2022-12-04T18:15:18.381Z,73.72
2022-12-04T18:17:45.104Z,73.48
2022-12-04T18:20:12.072Z,73.65
2022-12-04T18:22:39.487Z,73.59
2022-12-04T18:25:07.434Z,73.72
2022-12-04T20:47:13.489Z,75.42
2022-12-04T20:49:40.270Z,76.32
2022-12-04T20:52:06.931Z,76.00
2022-12-04T20:54:40.780Z,76.05
2022-12-04T20:57:08.117Z,76.27
2022-12-04T20:59:35.008Z,76.63
2022-12-04T21:02:01.720Z,76.34
2022-12-04T21:04:28.339Z,76.33
2022-12-04T21:06:55.199Z,76.68
2022-12-04T21:09:24.525Z,76.52
2022-12-04T21:11:53.783Z,76.58
2022-12-04T21:14:48.556Z,76.55
2022-12-04T21:17:19.316Z,76.28
2022-12-04T21:19:47.526Z,76.61
2022-12-04T21:22:15.014Z,76.60
2022-12-04T21:24:42.271Z,76.41
2022-12-04T21:27:14.398Z,76.26
2022-12-04T21:29:44.143Z,76.56
2022-12-04T21:32:10.954Z,76.60
2022-12-04T21:34:37.761Z,76.35
2022-12-04T21:37:04.529Z,76.29
2022-12-04T21:39:31.221Z,76.13
2022-12-04T21:42:16.892Z,76.42
2022-12-04T21:44:43.590Z,76.34
2022-12-04T21:47:10.678Z,76.58
2022-12-04T21:49:37.336Z,76.28
2022-12-04T21:52:04.155Z,76.35
2022-12-04T21:54:31.151Z,76.33
2022-12-04T21:56:58.356Z,76.16
2022-12-04T21:59:25.679Z,76.01
2022-12-04T22:01:52.898Z,76.13
2022-12-04T22:04:20.163Z,76.08
2022-12-04T22:06:46.948Z,75.89
2022-12-04T22:09:13.877Z,76.27
2022-12-04T22:11:41.763Z,76.24
2022-12-04T22:14:09.299Z,75.96
2022-12-04T22:16:41.554Z,75.95
2022-12-04T22:19:09.572Z,76.16
2022-12-04T22:21:36.159Z,76.02
2022-12-04T22:24:04.293Z,76.43
2022-12-04T22:26:31.883Z,76.39
2022-12-04T22:28:58.881Z,76.09
2022-12-04T22:31:27.452Z,76.10
2022-12-04T22:33:56.202Z,76.24
2022-12-04T22:36:25.902Z,76.32
2022-12-04T22:39:08.631Z,76.44
2022-12-04T22:41:35.927Z,75.97
2022-12-04T22:44:02.668Z,75.98
2022-12-04T22:46:29.449Z,76.19
2022-12-04T22:48:56.467Z,76.24
2022-12-04T22:51:23.161Z,75.89
2022-12-04T22:53:52.547Z,75.99
2022-12-04T22:56:23.908Z,76.03
2022-12-04T22:58:51.486Z,76.25
2022-12-04T23:01:20.613Z,76.00
2022-12-04T23:03:48.425Z,76.18
2022-12-04T23:06:16.854Z,76.06
2022-12-04T23:08:44.351Z,75.79
2022-12-04T23:11:14.290Z,76.12
2022-12-04T23:13:41.813Z,75.87
2022-12-04T23:16:10.133Z,75.82
2022-12-04T23:18:38.763Z,76.14
2022-12-04T23:21:10.747Z,76.00
2022-12-04T23:23:39.748Z,76.12
2022-12-04T23:26:09.122Z,75.98
2022-12-04T23:28:36.303Z,76.06
2022-12-04T23:31:04.202Z,75.97
2022-12-04T23:33:31.516Z,75.79
2022-12-04T23:36:01.205Z,76.07
2022-12-04T23:38:29.238Z,75.85
2022-12-04T23:41:09.100Z,75.72
2022-12-04T23:43:36.589Z,75.84
2022-12-04T23:46:10.388Z,76.17
2022-12-04T23:48:38.839Z,76.12
2022-12-04T23:51:05.979Z,76.06
2022-12-04T23:53:32.542Z,76.12
2022-12-04T23:56:21.260Z,76.38
2022-12-04T23:58:49.566Z,75.98
