createdAt,value
2022-10-13T00:00:03.727Z,471.2
2022-10-13T00:01:05.837Z,471.5
2022-10-13T00:02:07.869Z,471.3
2022-10-13T00:03:09.510Z,471.4
2022-10-13T00:04:11.284Z,471
2022-10-13T00:05:13.081Z,471.5
2022-10-13T00:06:14.738Z,471.2
2022-10-13T00:07:16.380Z,471.4
2022-10-13T00:08:18.011Z,471.2
2022-10-13T00:09:19.691Z,471.1
2022-10-13T00:10:21.311Z,471.2
2022-10-13T00:11:23.071Z,471.6
2022-10-13T00:12:24.972Z,471.4
2022-10-13T00:13:26.648Z,471.8
2022-10-13T00:14:28.457Z,471.6
2022-10-13T00:15:30.162Z,472
2022-10-13T00:16:31.861Z,472
2022-10-13T00:17:33.521Z,471.6
2022-10-13T00:18:35.086Z,471.7
2022-10-13T00:19:36.809Z,471.5
2022-10-13T00:20:38.571Z,471.7
2022-10-13T00:21:40.287Z,472
2022-10-13T00:22:42.069Z,472.1
2022-10-13T00:23:43.734Z,472.2
2022-10-13T00:24:45.381Z,472.2
2022-10-13T00:25:46.974Z,472.3
2022-10-13T00:26:48.881Z,472.2
2022-10-13T00:27:50.603Z,472.6
2022-10-13T00:28:54.104Z,472.5
2022-10-13T00:29:55.822Z,472.5
2022-10-13T00:30:57.392Z,472.7
2022-10-13T00:31:58.961Z,472.8
2022-10-13T00:33:00.507Z,472.8
2022-10-13T00:34:02.392Z,473
2022-10-13T00:35:04.078Z,472.8
2022-10-13T00:36:05.781Z,473
2022-10-13T00:37:07.584Z,473.1
2022-10-13T00:38:09.410Z,473.3
2022-10-13T00:39:11.180Z,473.2
2022-10-13T00:40:12.941Z,473.4
2022-10-13T00:41:14.519Z,473.7
2022-10-13T00:42:18.205Z,473.3
2022-10-13T00:43:20.265Z,473.5
2022-10-13T00:44:21.955Z,473.3
2022-10-13T00:45:23.637Z,473.4
2022-10-13T00:46:25.273Z,473.6
2022-10-13T00:47:26.919Z,473.7
2022-10-13T00:48:28.483Z,473.7
2022-10-13T00:49:30.076Z,473.8
2022-10-13T00:50:31.713Z,474
2022-10-13T00:51:33.666Z,474.1
2022-10-13T00:52:35.278Z,474.4
2022-10-13T00:53:37.083Z,474
2022-10-13T00:54:38.772Z,473.9
2022-10-13T00:55:40.489Z,474.1
2022-10-13T00:56:42.239Z,474.1
2022-10-13T00:57:44.176Z,474
2022-10-13T00:58:45.803Z,473.8
2022-10-13T00:59:47.483Z,473.9
2022-10-13T01:00:49.553Z,473.7
2022-10-13T01:01:51.351Z,473.9
2022-10-13T01:02:52.930Z,473.7
2022-10-13T01:03:54.510Z,473.9
2022-10-13T01:04:56.099Z,473.8
2022-10-13T01:05:57.767Z,473.9
2022-10-13T01:06:59.437Z,474.2
2022-10-13T01:08:01.021Z,473.9
2022-10-13T01:09:02.582Z,473.9
2022-10-13T01:10:04.473Z,473.7
2022-10-13T01:11:06.194Z,473.7
2022-10-13T01:12:07.774Z,474
2022-10-13T01:13:09.571Z,473.8
2022-10-13T01:14:11.181Z,473.8
2022-10-13T01:15:12.743Z,474.1
2022-10-13T01:16:14.584Z,473.9
2022-10-13T01:17:16.139Z,474.1
2022-10-13T01:18:17.704Z,474.1
2022-10-13T01:19:19.389Z,474.2
2022-10-13T01:20:21.268Z,473.9
2022-10-13T01:21:23.041Z,474.1
2022-10-13T01:22:24.720Z,474.3
2022-10-13T01:23:26.407Z,474.3
2022-10-13T01:24:28.089Z,474.2
2022-10-13T01:25:29.767Z,474.7
2022-10-13T01:26:31.469Z,474.6
2022-10-13T01:27:33.184Z,474.3
2022-10-13T01:28:35.306Z,474.3
2022-10-13T01:29:36.987Z,474.6
2022-10-13T01:30:38.709Z,474.1
2022-10-13T01:31:40.492Z,474.2
2022-10-13T01:32:42.103Z,474.4
2022-10-13T01:33:43.889Z,474.6
2022-10-13T01:34:45.656Z,474.5
2022-10-13T01:35:47.484Z,474.3
2022-10-13T01:36:49.028Z,474.3
2022-10-13T01:37:50.574Z,474.7
2022-10-13T01:38:52.283Z,474.1
2022-10-13T01:39:53.982Z,474.5
2022-10-13T01:40:58.602Z,474.7
2022-10-13T01:42:00.424Z,474.6
2022-10-13T01:43:02.119Z,474.6
2022-10-13T01:44:04.096Z,474.4
2022-10-13T01:45:05.839Z,474.5
2022-10-13T01:46:07.611Z,474.4
2022-10-13T01:47:09.361Z,474.5
2022-10-13T01:48:11.011Z,474.5
2022-10-13T01:49:12.763Z,474.9
2022-10-13T01:50:14.472Z,474.5
2022-10-13T01:51:16.148Z,474.8
2022-10-13T01:52:19.539Z,474.9
2022-10-13T01:53:21.461Z,475
2022-10-13T01:54:23.279Z,474.9
2022-10-13T01:55:24.989Z,475.1
2022-10-13T01:56:26.631Z,475.2
2022-10-13T01:57:28.187Z,475.2
2022-10-13T01:58:29.844Z,475.3
2022-10-13T01:59:31.694Z,475
2022-10-13T02:00:33.846Z,475
2022-10-13T02:01:35.610Z,475
2022-10-13T02:02:37.264Z,474.9
2022-10-13T02:03:38.992Z,474.7
2022-10-13T02:04:40.826Z,474.9
2022-10-13T02:05:42.381Z,475
2022-10-13T02:06:44.047Z,475
2022-10-13T02:07:45.667Z,474.9
2022-10-13T02:08:47.469Z,475.2
2022-10-13T02:09:49.114Z,475
2022-10-13T02:10:50.758Z,475.3
2022-10-13T02:11:52.355Z,475.4
2022-10-13T02:12:53.993Z,475.5
2022-10-13T02:13:55.549Z,475.3
2022-10-13T02:14:57.399Z,475.2
2022-10-13T02:15:59.161Z,475.1
2022-10-13T02:17:00.726Z,475.4
2022-10-13T02:18:02.348Z,475.2
2022-10-13T02:19:03.930Z,475.2
2022-10-13T02:20:05.555Z,475.6
2022-10-13T02:21:07.187Z,475.4
2022-10-13T02:22:08.754Z,475.7
2022-10-13T02:23:10.421Z,475.6
2022-10-13T02:24:12.044Z,475.5
2022-10-13T02:25:13.762Z,475.6
2022-10-13T02:26:15.313Z,475.4
2022-10-13T02:27:16.873Z,475.5
2022-10-13T02:28:18.910Z,475.9
2022-10-13T02:29:20.910Z,475.9
2022-10-13T02:30:22.794Z,476
2022-10-13T02:31:24.508Z,476
2022-10-13T02:32:26.073Z,476
2022-10-13T02:33:27.707Z,476.2
2022-10-13T02:34:29.390Z,476.3
2022-10-13T02:35:31.198Z,476.6
2022-10-13T02:36:32.945Z,476.4
2022-10-13T02:37:34.579Z,476.2
2022-10-13T02:38:36.206Z,476.4
2022-10-13T02:39:37.773Z,476.4
2022-10-13T02:40:39.530Z,476.7
2022-10-13T02:41:41.378Z,476.5
2022-10-13T02:42:43.065Z,476.1
2022-10-13T02:43:44.783Z,476.3
2022-10-13T02:44:46.419Z,476.5
2022-10-13T02:45:48.314Z,476.6
2022-10-13T02:46:50.032Z,476.5
2022-10-13T02:47:51.867Z,476.8
2022-10-13T02:48:53.467Z,476.5
2022-10-13T02:49:55.075Z,476.5
2022-10-13T02:50:56.662Z,476.8
2022-10-13T02:51:58.221Z,476.7
2022-10-13T02:52:59.879Z,476.7
2022-10-13T02:54:01.439Z,476.9
2022-10-13T02:55:03.016Z,477.1
2022-10-13T02:56:04.687Z,477.1
2022-10-13T02:57:06.413Z,477
2022-10-13T02:58:07.976Z,477.1
2022-10-13T02:59:09.559Z,477.2
2022-10-13T03:00:11.110Z,477.3
2022-10-13T03:01:13.382Z,477.5
2022-10-13T03:02:15.275Z,477.2
2022-10-13T03:03:16.918Z,477.5
2022-10-13T03:04:18.610Z,477.6
2022-10-13T03:05:20.169Z,477.5
2022-10-13T03:06:21.832Z,477.5
2022-10-13T03:07:23.499Z,477.4
2022-10-13T03:08:25.059Z,477.6
2022-10-13T03:09:26.720Z,477.8
2022-10-13T03:10:28.569Z,477.9
2022-10-13T03:11:30.410Z,478.1
2022-10-13T03:12:31.972Z,478
2022-10-13T03:13:33.780Z,478.1
2022-10-13T03:14:35.454Z,478.2
2022-10-13T03:15:37.104Z,478.3
2022-10-13T03:16:39.080Z,478.3
2022-10-13T03:17:40.844Z,478.2
2022-10-13T03:18:42.672Z,477.9
2022-10-13T03:19:44.266Z,477.9
2022-10-13T03:20:45.858Z,477.5
2022-10-13T03:21:47.694Z,477.5
2022-10-13T03:22:50.601Z,477.6
2022-10-13T03:23:52.419Z,477.5
2022-10-13T03:24:53.980Z,477.5
2022-10-13T03:25:55.856Z,477.7
2022-10-13T03:26:57.496Z,477.6
2022-10-13T03:27:59.306Z,477.2
2022-10-13T03:29:00.875Z,476.8
2022-10-13T03:30:02.619Z,476.7
2022-10-13T03:31:04.289Z,476.9
2022-10-13T03:32:06.121Z,476.6
2022-10-13T03:33:07.865Z,476.5
2022-10-13T03:34:09.789Z,476.8
2022-10-13T03:35:11.552Z,476.4
2022-10-13T03:36:13.170Z,476.1
2022-10-13T03:37:14.731Z,476.4
2022-10-13T03:38:16.335Z,476.6
2022-10-13T03:39:18.120Z,476.6
2022-10-13T03:40:19.775Z,476.7
2022-10-13T03:41:21.613Z,476.9
2022-10-13T03:42:23.484Z,476.5
2022-10-13T03:43:28.095Z,476.9
2022-10-13T03:44:29.690Z,476.8
2022-10-13T03:45:31.478Z,476.9
2022-10-13T03:46:33.246Z,476.7
2022-10-13T03:47:35.096Z,477
2022-10-13T03:48:36.716Z,477.3
2022-10-13T03:49:38.483Z,477.1
2022-10-13T03:50:40.074Z,476.9
2022-10-13T03:51:41.692Z,477
2022-10-13T03:52:43.234Z,476.7
2022-10-13T03:53:44.841Z,477.3
2022-10-13T03:54:46.401Z,477.4
2022-10-13T03:55:48.070Z,477.4
2022-10-13T03:56:49.659Z,477
2022-10-13T03:57:51.218Z,477.4
2022-10-13T03:58:52.826Z,477.5
2022-10-13T03:59:54.507Z,477.8
2022-10-13T04:00:56.056Z,478
2022-10-13T04:01:58.020Z,477.7
2022-10-13T04:02:59.922Z,477.9
2022-10-13T04:04:01.504Z,478.1
2022-10-13T04:05:03.456Z,478.1
2022-10-13T04:06:05.024Z,478
2022-10-13T04:07:06.967Z,478.3
2022-10-13T04:08:08.715Z,478.4
2022-10-13T04:09:10.318Z,478
2022-10-13T04:10:12.191Z,478.4
2022-10-13T04:11:13.739Z,478
2022-10-13T04:12:21.742Z,478
2022-10-13T04:13:23.415Z,478.2
2022-10-13T04:14:25.001Z,477.9
2022-10-13T04:15:26.572Z,478.1
2022-10-13T04:16:28.230Z,478.3
2022-10-13T04:17:29.916Z,478.3
2022-10-13T04:18:31.831Z,478.1
2022-10-13T04:19:33.464Z,478.2
2022-10-13T04:20:35.139Z,478.7
2022-10-13T04:21:36.833Z,478.2
2022-10-13T04:22:38.458Z,478.5
2022-10-13T04:23:40.332Z,478.8
2022-10-13T04:24:42.005Z,478.8
2022-10-13T04:25:43.673Z,478.9
2022-10-13T04:26:45.377Z,479.1
2022-10-13T04:27:47.225Z,478.7
2022-10-13T04:28:49.429Z,478.6
2022-10-13T04:29:51.166Z,478.8
2022-10-13T04:30:52.711Z,479
2022-10-13T04:31:54.522Z,478.9
2022-10-13T04:32:56.204Z,478.6
2022-10-13T04:33:58.148Z,478.6
2022-10-13T04:34:59.776Z,478.8
2022-10-13T04:36:01.377Z,479
2022-10-13T04:37:03.079Z,479.2
2022-10-13T04:38:04.738Z,479
2022-10-13T04:39:06.414Z,479.5
2022-10-13T04:40:08.077Z,479.2
2022-10-13T04:41:09.649Z,479.3
2022-10-13T04:42:11.249Z,479.4
2022-10-13T04:43:13.048Z,479.1
2022-10-13T04:44:14.764Z,479.2
2022-10-13T04:45:16.457Z,479.2
2022-10-13T04:46:18.190Z,478.5
2022-10-13T04:47:19.818Z,478.9
2022-10-13T04:48:21.551Z,478.7
2022-10-13T04:49:23.435Z,478.6
2022-10-13T04:50:25.201Z,478.6
2022-10-13T04:51:26.760Z,478.9
2022-10-13T04:52:28.306Z,478.5
2022-10-13T04:53:32.416Z,478.5
2022-10-13T04:54:34.094Z,478.7
2022-10-13T04:55:35.782Z,478.6
2022-10-13T04:56:37.475Z,478.3
2022-10-13T04:57:39.111Z,478.4
2022-10-13T04:58:40.765Z,478.2
2022-10-13T04:59:42.391Z,478.2
2022-10-13T05:00:44.429Z,477.9
2022-10-13T05:01:46.166Z,478
2022-10-13T05:02:47.706Z,478.2
2022-10-13T05:03:49.311Z,477.9
2022-10-13T05:04:51.184Z,478
2022-10-13T05:05:52.947Z,477.9
2022-10-13T05:07:19.239Z,477.7
2022-10-13T05:08:20.801Z,478.2
2022-10-13T05:09:22.716Z,477.5
2022-10-13T05:10:24.448Z,477.7
2022-10-13T05:11:26.262Z,477.8
2022-10-13T05:12:27.935Z,477.7
2022-10-13T05:13:29.494Z,477.5
2022-10-13T05:14:31.386Z,477.4
2022-10-13T05:15:33.081Z,477.3
2022-10-13T05:16:34.824Z,477.5
2022-10-13T05:17:36.508Z,477.3
2022-10-13T05:18:38.197Z,477.3
2022-10-13T05:19:39.752Z,477.4
2022-10-13T05:20:41.597Z,477
2022-10-13T05:21:43.288Z,477.1
2022-10-13T05:22:44.850Z,476.8
2022-10-13T05:23:46.520Z,476.9
2022-10-13T05:24:48.127Z,476.3
2022-10-13T05:25:49.773Z,476.4
2022-10-13T05:26:51.344Z,476
2022-10-13T05:27:53.171Z,475.9
2022-10-13T05:28:55.073Z,475.8
2022-10-13T05:29:56.828Z,475.7
2022-10-13T05:30:58.526Z,475.4
2022-10-13T05:32:00.295Z,475.3
2022-10-13T05:33:01.860Z,475.4
2022-10-13T05:34:03.444Z,475.9
2022-10-13T05:35:05.137Z,475.6
2022-10-13T05:36:07.102Z,475.5
2022-10-13T05:37:08.675Z,475.4
2022-10-13T05:38:10.421Z,475.3
2022-10-13T05:39:12.203Z,474.6
2022-10-13T05:40:14.004Z,474.9
2022-10-13T05:41:15.695Z,474.1
2022-10-13T05:42:19.350Z,474.1
2022-10-13T05:43:21.422Z,474.1
2022-10-13T05:44:22.972Z,474.2
2022-10-13T05:45:24.654Z,473.7
2022-10-13T05:46:26.385Z,473.7
2022-10-13T05:47:27.941Z,473.6
2022-10-13T05:48:29.652Z,473.4
2022-10-13T05:49:31.401Z,473.2
2022-10-13T05:50:33.081Z,473.2
2022-10-13T05:51:34.811Z,473.1
2022-10-13T05:52:36.474Z,473.3
2022-10-13T05:53:38.104Z,472.9
2022-10-13T05:54:39.687Z,472.9
2022-10-13T05:55:41.307Z,472.8
2022-10-13T05:56:42.868Z,472.9
2022-10-13T05:57:44.464Z,472.8
2022-10-13T05:58:46.038Z,472.8
2022-10-13T05:59:47.686Z,473
2022-10-13T06:00:49.393Z,472.6
2022-10-13T06:01:51.175Z,472.8
2022-10-13T06:02:52.851Z,472.3
2022-10-13T06:03:54.535Z,472.2
2022-10-13T06:04:56.219Z,472.2
2022-10-13T06:05:57.764Z,472
2022-10-13T06:06:59.594Z,471.8
2022-10-13T06:08:01.292Z,471.9
2022-10-13T06:09:03.171Z,472
2022-10-13T06:10:05.028Z,472.3
2022-10-13T06:11:06.706Z,472.3
2022-10-13T06:12:08.256Z,472.7
2022-10-13T06:13:10.044Z,472.7
2022-10-13T06:14:11.824Z,472.8
2022-10-13T06:15:13.757Z,472.9
2022-10-13T06:16:15.442Z,472.8
2022-10-13T06:17:17.027Z,472.7
2022-10-13T06:18:18.721Z,472.3
2022-10-13T06:19:20.460Z,472.6
2022-10-13T06:20:22.088Z,472.7
2022-10-13T06:21:23.836Z,472.8
2022-10-13T06:22:25.714Z,472.7
2022-10-13T06:23:27.535Z,472.7
2022-10-13T06:24:29.253Z,473
2022-10-13T06:25:30.907Z,472.8
2022-10-13T06:26:32.610Z,472.8
2022-10-13T06:27:34.176Z,472.7
2022-10-13T06:28:36.608Z,472.7
2022-10-13T06:29:38.262Z,472.8
2022-10-13T06:30:39.928Z,472.6
2022-10-13T06:31:41.476Z,473
2022-10-13T06:32:43.031Z,473.1
2022-10-13T06:33:44.851Z,473.1
2022-10-13T06:34:46.396Z,473.1
2022-10-13T06:35:48.105Z,473
2022-10-13T06:36:49.790Z,472.8
2022-10-13T06:37:51.627Z,472.7
2022-10-13T06:38:53.443Z,472.8
2022-10-13T06:39:55.108Z,473.1
2022-10-13T06:40:56.757Z,472.8
2022-10-13T06:41:58.417Z,473.2
2022-10-13T06:43:00.063Z,473.1
2022-10-13T06:44:01.682Z,473.3
2022-10-13T06:45:03.331Z,473
2022-10-13T06:46:05.144Z,473.4
2022-10-13T06:47:06.986Z,473.5
2022-10-13T06:48:08.699Z,473.4
2022-10-13T06:49:10.407Z,473.8
2022-10-13T06:50:12.179Z,474
2022-10-13T06:51:13.827Z,473.8
2022-10-13T06:52:15.489Z,474.1
2022-10-13T06:53:17.315Z,474.1
2022-10-13T06:54:19.109Z,474.4
2022-10-13T06:55:20.775Z,474.3
2022-10-13T06:56:22.337Z,474.5
2022-10-13T06:57:24.033Z,474.3
2022-10-13T06:58:25.620Z,474.6
2022-10-13T06:59:27.235Z,474.4
2022-10-13T07:00:29.494Z,474.2
2022-10-13T07:01:31.161Z,474.1
2022-10-13T07:02:32.721Z,474.3
2022-10-13T07:03:34.462Z,474.6
2022-10-13T07:04:36.356Z,474.3
2022-10-13T07:05:38.049Z,474.3
2022-10-13T07:06:39.748Z,474.5
2022-10-13T07:07:41.405Z,474.7
2022-10-13T07:08:43.242Z,474.5
2022-10-13T07:09:45.076Z,474.4
2022-10-13T07:10:46.735Z,474.9
2022-10-13T07:11:48.316Z,475
2022-10-13T07:12:49.866Z,474.9
2022-10-13T07:13:52.070Z,474.9
2022-10-13T07:14:53.836Z,474.8
2022-10-13T07:15:58.365Z,474.9
2022-10-13T07:16:59.947Z,475
2022-10-13T07:18:01.507Z,475.1
2022-10-13T07:19:03.106Z,474.6
2022-10-13T07:20:08.062Z,474.8
2022-10-13T07:21:09.828Z,474.9
2022-10-13T07:22:11.574Z,474.8
2022-10-13T07:23:13.370Z,474.5
2022-10-13T07:24:15.379Z,474.8
2022-10-13T07:25:17.067Z,474.9
2022-10-13T07:26:18.952Z,474.7
2022-10-13T07:27:22.161Z,474.9
2022-10-13T07:28:24.334Z,475.4
2022-10-13T07:29:26.107Z,475
2022-10-13T07:30:27.785Z,474.9
2022-10-13T07:31:29.639Z,474.9
2022-10-13T07:32:31.254Z,474.3
2022-10-13T07:33:32.956Z,474.1
2022-10-13T07:34:34.610Z,474
2022-10-13T07:35:36.348Z,474
2022-10-13T07:36:38.035Z,474.2
2022-10-13T07:37:39.815Z,474.3
2022-10-13T07:38:41.563Z,474.1
2022-10-13T07:39:43.341Z,474.3
2022-10-13T07:40:45.078Z,474.4
2022-10-13T07:41:51.738Z,474.5
2022-10-13T07:42:53.281Z,474.2
2022-10-13T07:43:55.112Z,474.8
2022-10-13T07:44:56.670Z,474.7
2022-10-13T07:45:58.260Z,474.8
2022-10-13T07:46:59.825Z,475
2022-10-13T07:48:01.507Z,475.4
2022-10-13T07:49:03.122Z,475.5
2022-10-13T07:50:04.723Z,475.3
2022-10-13T07:51:06.448Z,475.7
2022-10-13T07:52:08.116Z,475.6
2022-10-13T07:53:09.661Z,475.2
2022-10-13T07:54:11.214Z,474.7
2022-10-13T07:55:13.339Z,475
2022-10-13T07:56:15.027Z,475.2
2022-10-13T07:57:16.713Z,475.2
2022-10-13T07:58:18.422Z,475.2
2022-10-13T07:59:20.200Z,475.5
2022-10-13T08:00:21.884Z,475.6
2022-10-13T08:01:23.821Z,475.7
2022-10-13T08:02:25.511Z,475.7
2022-10-13T08:03:27.537Z,475.7
2022-10-13T08:04:29.157Z,475.7
2022-10-13T08:05:30.755Z,475.7
2022-10-13T08:06:32.676Z,475.4
2022-10-13T08:07:34.351Z,475.6
2022-10-13T08:08:35.908Z,475.8
2022-10-13T08:09:37.705Z,475.7
2022-10-13T08:10:39.651Z,475.7
2022-10-13T08:11:41.432Z,475.7
2022-10-13T08:12:42.984Z,476
2022-10-13T08:13:44.544Z,476.1
2022-10-13T08:14:46.667Z,476.1
2022-10-13T08:15:48.807Z,476.2
2022-10-13T08:16:54.165Z,476
2022-10-13T08:17:55.878Z,476
2022-10-13T08:18:57.563Z,476.4
2022-10-13T08:19:59.119Z,476.5
2022-10-13T08:22:00.233Z,476.4
2022-10-13T08:23:02.140Z,476.1
2022-10-13T08:24:03.682Z,476.5
2022-10-13T08:25:05.421Z,476.4
2022-10-13T08:26:07.401Z,476.3
2022-10-13T08:27:09.050Z,476.3
2022-10-13T08:28:10.632Z,476.2
2022-10-13T08:29:28.387Z,476.6
2022-10-13T08:30:30.709Z,476.7
2022-10-13T08:31:33.516Z,477
2022-10-13T08:32:35.399Z,477.2
2022-10-13T08:33:37.148Z,477.2
2022-10-13T08:34:38.732Z,477.1
2022-10-13T08:35:40.587Z,477.3
2022-10-13T08:36:42.290Z,477.9
2022-10-13T08:37:43.836Z,477.8
2022-10-13T08:38:45.511Z,477.7
2022-10-13T08:39:47.159Z,477.8
2022-10-13T08:40:48.791Z,478.4
2022-10-13T08:41:50.634Z,477.8
2022-10-13T08:43:01.014Z,477.6
2022-10-13T08:45:42.300Z,478.1
2022-10-13T08:46:44.199Z,478.1
2022-10-13T08:47:45.832Z,477.9
2022-10-13T08:48:47.385Z,477.6
2022-10-13T08:49:48.936Z,478.3
2022-10-13T08:50:50.595Z,478.4
2022-10-13T08:51:52.283Z,478.2
2022-10-13T08:52:53.886Z,478.2
2022-10-13T08:53:55.559Z,478.5
2022-10-13T08:54:57.180Z,478.6
2022-10-13T08:55:58.781Z,478.5
2022-10-13T08:58:03.872Z,478.6
2022-10-13T08:59:05.550Z,478.5
2022-10-13T09:00:07.248Z,479.1
2022-10-13T09:01:08.958Z,478.9
2022-10-13T09:02:10.933Z,479.5
2022-10-13T09:03:15.628Z,479.2
2022-10-13T09:04:17.375Z,479.3
2022-10-13T09:05:19.105Z,479.1
2022-10-13T09:06:20.782Z,479.1
2022-10-13T09:07:23.647Z,479.5
2022-10-13T09:08:25.241Z,479.6
2022-10-13T09:09:26.876Z,479.8
2022-10-13T09:10:28.885Z,480
2022-10-13T09:11:30.659Z,479.9
2022-10-13T09:12:32.704Z,480.4
2022-10-13T09:13:34.432Z,480.3
2022-10-13T09:14:35.987Z,480.5
2022-10-13T09:15:37.821Z,480.5
2022-10-13T09:16:39.474Z,480.4
2022-10-13T09:17:41.130Z,480.5
2022-10-13T09:18:42.974Z,480.4
2022-10-13T09:19:44.795Z,480.5
2022-10-13T09:20:46.462Z,480.5
2022-10-13T09:21:48.147Z,480.4
2022-10-13T09:22:49.955Z,480.9
2022-10-13T09:23:51.518Z,480.6
2022-10-13T09:24:53.138Z,480.9
2022-10-13T09:25:54.741Z,481.2
2022-10-13T09:26:56.302Z,481.2
2022-10-13T09:27:58.201Z,481.4
2022-10-13T09:29:00.357Z,481.9
2022-10-13T09:30:04.789Z,482
2022-10-13T09:31:14.479Z,482.1
2022-10-13T09:32:16.175Z,482.4
2022-10-13T09:33:17.837Z,482.5
2022-10-13T09:34:19.414Z,482.8
2022-10-13T09:35:21.025Z,482.8
2022-10-13T09:36:23.016Z,483.2
2022-10-13T09:37:24.761Z,483.3
2022-10-13T09:38:26.530Z,483.4
2022-10-13T09:39:28.295Z,483.4
2022-10-13T09:40:30.225Z,483.5
2022-10-13T09:41:31.891Z,483.4
2022-10-13T09:42:33.978Z,483.7
2022-10-13T09:43:35.792Z,483.8
2022-10-13T09:44:37.522Z,484
2022-10-13T09:45:39.153Z,484.2
2022-10-13T09:46:40.919Z,484.3
2022-10-13T09:47:42.562Z,484.4
2022-10-13T09:48:44.155Z,484.5
2022-10-13T09:49:45.883Z,484.5
2022-10-13T09:50:47.545Z,484.5
2022-10-13T09:51:49.098Z,484.9
2022-10-13T09:52:50.827Z,484.4
2022-10-13T09:53:52.378Z,484.6
2022-10-13T09:54:54.076Z,485.1
2022-10-13T09:55:55.867Z,484.7
2022-10-13T09:56:57.601Z,484.5
2022-10-13T09:57:59.302Z,484.4
2022-10-13T09:59:01.194Z,484.6
2022-10-13T10:01:04.456Z,484.7
2022-10-13T10:02:06.215Z,484.8
2022-10-13T10:03:07.938Z,485.2
2022-10-13T10:04:09.896Z,485.4
2022-10-13T10:05:11.749Z,485.4
2022-10-13T10:06:13.495Z,485.7
2022-10-13T10:07:15.241Z,485.7
2022-10-13T10:08:16.864Z,485.9
2022-10-13T10:09:18.569Z,486.1
2022-10-13T10:10:20.158Z,485.9
2022-10-13T10:11:21.938Z,486
2022-10-13T10:12:28.405Z,486.3
2022-10-13T10:13:30.106Z,486.4
2022-10-13T10:14:32.120Z,486.6
2022-10-13T10:15:33.806Z,486.4
2022-10-13T10:16:35.376Z,487
2022-10-13T10:17:37.103Z,487.2
2022-10-13T10:18:38.787Z,487
2022-10-13T10:19:40.496Z,487.3
2022-10-13T10:20:42.166Z,487.3
2022-10-13T10:21:43.869Z,487.5
2022-10-13T10:22:45.660Z,487.9
2022-10-13T10:23:47.435Z,487.8
2022-10-13T10:24:49.253Z,488
2022-10-13T10:25:50.825Z,488.1
2022-10-13T10:26:52.494Z,488.1
2022-10-13T10:27:54.089Z,488.2
2022-10-13T10:28:56.372Z,488.1
2022-10-13T10:29:58.425Z,488.1
2022-10-13T10:31:00.106Z,488.3
2022-10-13T10:32:01.732Z,488.3
2022-10-13T10:33:03.480Z,488.2
2022-10-13T10:34:05.146Z,488.4
2022-10-13T10:35:06.851Z,488.5
2022-10-13T10:36:08.580Z,488.7
2022-10-13T10:37:10.325Z,488.9
2022-10-13T10:38:11.946Z,489.3
2022-10-13T10:39:13.621Z,489.2
2022-10-13T10:40:15.187Z,489.4
2022-10-13T10:41:16.828Z,489.4
2022-10-13T10:42:19.961Z,489.8
2022-10-13T10:43:21.960Z,489.8
2022-10-13T10:44:23.686Z,490
2022-10-13T10:45:25.598Z,490.3
2022-10-13T10:46:27.319Z,490.2
2022-10-13T10:47:31.052Z,490.7
2022-10-13T10:48:32.764Z,490.8
2022-10-13T10:49:34.454Z,491
2022-10-13T10:50:36.322Z,491.3
2022-10-13T10:51:37.968Z,491.2
2022-10-13T10:52:39.677Z,491.5
2022-10-13T10:53:41.276Z,491.4
2022-10-13T10:54:49.988Z,491.8
2022-10-13T10:55:51.645Z,492
2022-10-13T10:56:53.340Z,492
2022-10-13T10:57:54.907Z,492.2
2022-10-13T10:58:56.465Z,492.6
2022-10-13T10:59:58.197Z,493
2022-10-13T11:01:00.463Z,493
2022-10-13T11:02:02.097Z,492.9
2022-10-13T11:03:03.741Z,492.8
2022-10-13T11:04:05.323Z,493.2
2022-10-13T11:05:07.265Z,493.1
2022-10-13T11:06:08.940Z,493.2
2022-10-13T11:07:10.653Z,493.2
2022-10-13T11:08:12.247Z,493.5
2022-10-13T11:09:13.860Z,493.6
2022-10-13T11:10:15.427Z,493.6
2022-10-13T11:11:16.971Z,494.3
2022-10-13T11:12:20.132Z,494
2022-10-13T11:13:22.140Z,494.4
2022-10-13T11:14:23.884Z,494.1
2022-10-13T11:15:25.516Z,494
2022-10-13T11:16:27.301Z,494.3
2022-10-13T11:17:28.927Z,494.4
2022-10-13T11:18:30.629Z,494.4
2022-10-13T11:19:32.285Z,494.9
2022-10-13T11:20:34.032Z,494.8
2022-10-13T11:21:35.831Z,495.2
2022-10-13T11:22:37.423Z,495.1
2022-10-13T11:23:39.169Z,495.7
2022-10-13T11:24:40.755Z,495.7
2022-10-13T11:25:42.331Z,495.7
2022-10-13T11:26:44.050Z,495.8
2022-10-13T11:27:45.989Z,496
2022-10-13T11:28:48.161Z,496
2022-10-13T11:29:49.798Z,495.8
2022-10-13T11:30:51.414Z,496.2
2022-10-13T11:31:53.213Z,495.9
2022-10-13T11:32:54.902Z,496.3
2022-10-13T11:33:56.593Z,496.7
2022-10-13T11:34:58.151Z,496.9
2022-10-13T11:35:59.979Z,496.9
2022-10-13T11:37:01.622Z,496.7
2022-10-13T11:38:18.174Z,496.7
2022-10-13T11:39:20.405Z,497.2
2022-10-13T11:40:22.075Z,497.4
2022-10-13T11:41:23.744Z,497.5
2022-10-13T11:42:25.511Z,497.4
2022-10-13T11:43:27.062Z,497.6
2022-10-13T11:45:30.527Z,497.6
2022-10-13T11:46:32.212Z,497.9
2022-10-13T11:47:34.125Z,498
2022-10-13T11:48:35.861Z,498.3
2022-10-13T11:49:37.631Z,498.2
2022-10-13T11:50:39.254Z,498.3
2022-10-13T11:51:41.307Z,498.3
2022-10-13T11:52:43.038Z,498.4
2022-10-13T11:53:44.701Z,498.7
2022-10-13T11:54:46.345Z,498.6
2022-10-13T11:55:48.029Z,498.8
2022-10-13T11:56:49.896Z,498.9
2022-10-13T11:57:51.669Z,499
2022-10-13T11:58:53.405Z,499.1
2022-10-13T11:59:55.339Z,498.8
2022-10-13T12:00:57.175Z,499.4
2022-10-13T12:01:59.029Z,499.5
2022-10-13T12:03:01.149Z,499.1
2022-10-13T12:04:02.913Z,499.4
2022-10-13T12:05:04.602Z,499.4
2022-10-13T12:06:06.228Z,499.6
2022-10-13T12:07:07.989Z,499.6
2022-10-13T12:08:09.753Z,499.5
2022-10-13T12:09:11.427Z,499.6
2022-10-13T12:10:13.183Z,499.3
2022-10-13T12:11:14.936Z,499.8
2022-10-13T12:12:17.111Z,499.8
2022-10-13T12:13:19.272Z,499.5
2022-10-13T12:14:21.087Z,499.5
2022-10-13T12:15:22.779Z,499.7
2022-10-13T12:16:24.537Z,500
2022-10-13T12:17:28.359Z,500.1
2022-10-13T12:18:30.395Z,499.9
2022-10-13T12:19:32.055Z,499.8
2022-10-13T12:20:34.033Z,500
2022-10-13T12:21:35.816Z,500
2022-10-13T12:22:40.836Z,499.9
2022-10-13T12:23:42.480Z,499.9
2022-10-13T12:24:44.105Z,500.2
2022-10-13T12:25:45.744Z,500.1
2022-10-13T12:26:47.494Z,499.9
2022-10-13T12:27:49.085Z,500
2022-10-13T12:28:51.539Z,500
2022-10-13T12:29:53.342Z,499.7
2022-10-13T12:30:55.154Z,499.7
2022-10-13T12:31:56.809Z,499.9
2022-10-13T12:33:01.412Z,499.6
2022-10-13T12:34:03.277Z,499.8
2022-10-13T12:35:05.050Z,499.4
2022-10-13T12:36:07.143Z,499.6
2022-10-13T12:37:08.753Z,499.6
2022-10-13T12:38:10.586Z,499.8
2022-10-13T12:39:12.246Z,500.1
2022-10-13T12:40:13.913Z,499.9
2022-10-13T12:41:15.664Z,499.8
2022-10-13T12:42:17.521Z,500
2022-10-13T12:43:19.192Z,500.4
2022-10-13T12:44:20.820Z,500.5
2022-10-13T12:45:22.420Z,500.8
2022-10-13T12:46:23.985Z,500.6
2022-10-13T12:47:25.587Z,500.7
2022-10-13T12:48:27.291Z,501.1
2022-10-13T12:49:29.377Z,501.1
2022-10-13T12:50:31.136Z,501.4
2022-10-13T12:51:32.730Z,501.7
2022-10-13T12:52:34.368Z,501.5
2022-10-13T12:53:36.021Z,501.4
2022-10-13T12:54:37.621Z,501.7
2022-10-13T12:55:39.423Z,501.7
2022-10-13T12:56:41.037Z,501.6
2022-10-13T12:57:42.581Z,501.5
2022-10-13T12:58:44.281Z,501.7
2022-10-13T12:59:45.919Z,501.4
2022-10-13T13:00:47.960Z,501.5
2022-10-13T13:01:49.882Z,501.5
2022-10-13T13:02:51.592Z,501.8
2022-10-13T13:03:53.220Z,501.7
2022-10-13T13:04:55.073Z,502.1
2022-10-13T13:06:01.231Z,502
2022-10-13T13:07:03.125Z,502.4
2022-10-13T13:08:04.867Z,502.5
2022-10-13T13:09:06.620Z,502.4
2022-10-13T13:10:08.422Z,502.6
2022-10-13T13:11:10.133Z,502.8
2022-10-13T13:12:11.756Z,502.9
2022-10-13T13:13:13.346Z,503.1
2022-10-13T13:14:15.147Z,503.4
2022-10-13T13:15:16.697Z,503.2
2022-10-13T13:16:18.473Z,503.3
2022-10-13T13:17:59.746Z,502.7
2022-10-13T13:19:01.495Z,503
2022-10-13T13:20:03.377Z,502.3
2022-10-13T13:21:05.072Z,502.4
2022-10-13T13:22:06.944Z,502.4
2022-10-13T13:23:08.686Z,502.2
2022-10-13T13:24:40.927Z,502.6
2022-10-13T13:25:42.826Z,502.4
2022-10-13T13:26:44.522Z,502.7
2022-10-13T13:27:46.213Z,503
2022-10-13T13:28:48.401Z,502.6
2022-10-13T13:29:50.070Z,502.4